siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302105,00015,21030210500015,O,1983-03-01,02,2020,,2023-05-15T20:06:25,true,4,,,,,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
210302105,00023,21030210500023,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,,,,,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210302105,00031,21030210500031,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2009-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.99248,46.701859,0.38,street,Chemin de la Taillanderie 03320 Pouzy-Mésangy,03210_0200,D,CHEMIN DE LA TAILLANDERIE,
260302369,00012,26030236900012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
300116779,00012,30011677900012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305323214,00018,30532321400018,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306659152,00012,30665915200012,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,L EPINE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.4A,NAF1993,N,3.031357,46.712268,0.92,street,route de l'épine 03320 Pouzy-Mésangy,03210_0062,G,ROUTE DE L EPINE,
306659152,00020,30665915200020,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,L EPINE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,3.031357,46.712268,0.92,street,route de l'épine 03320 Pouzy-Mésangy,03210_0062,G,ROUTE DE L EPINE,
306659269,00022,30665926900022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,2.994502,46.698743,0.92,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
311768501,00042,31176850100042,O,2005-12-25,,,,2019-11-14T14:00:14,true,3,,,,PL,DE L'EGLISE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.41Z,NAFRev2,N,3.004929,46.710357,0.74,street,chemin de l'église 03320 Pouzy-Mésangy,03210_0060,G,CHEMIN DE L EGLISE,
313231847,00036,31323184700036,O,2015-07-07,,,,2021-02-23T10:40:04,true,1,,,,LD,LES COLLINS DE POUZY,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2015-07-07,A,ELEVAGE DE GOVALCO,,,,01.49Z,NAFRev2,O,3.02767,46.694771,0.75,street,Rue des Bruyères des Collins 03320 Pouzy-Mésangy,03210_0023,G,RUE DES BRUYERES DES COLLINS,
313770828,00025,31377082800025,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.3Z,NAF1993,N,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
314105784,00032,31410578400032,O,1983-04-01,,,,2019-11-14T14:00:14,false,4,,,,,CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2B,NAF1993,N,2.994502,46.698743,0.92,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
314105784,00040,31410578400040,O,1993-06-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MONTCHEVRIN,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,45.2B,NAFRev1,O,3.019346,46.712116,0.91,street,Route de Montchevrin 03320 Pouzy-Mésangy,03210_0115,G,ROUTE DE MONTCHEVRIN,
314194010,00018,31419401000018,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,45.2V,NAFRev1,O,2.994502,46.698743,0.92,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
315493866,00018,31549386600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPROUX LES PRATS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,2.994502,46.698743,0.49,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
315505834,00012,31550583400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FOUGERES CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.989184,46.680633,0.48,street,Chemin des Fougères 03320 Pouzy-Mésangy,03210_0075,G,CHEMIN DES FOUGERES,
316324888,00023,31632488800023,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,FERME DE ZARRIERE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,37.1Z,NAF1993,N,2.996943,46.686819,0.58,street,Route de Zarière 03320 Pouzy-Mésangy,03210_0250,G,ROUTE DE ZARIERE,
316744424,00029,31674442400029,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,AU MOULIN CHARLOT,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,71.3A,NAFRev1,N,3.010475,46.686997,0.83,street,Chemin du Moulin Charlot 03320 Pouzy-Mésangy,03210_0117,G,CHEMIN DU MOULIN CHARLOT,
319558128,00017,31955812800017,O,1980-07-01,12,2020,,2022-08-29T09:16:23,true,4,LE BOURG,,,,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
321151722,00014,32115172200014,O,1981-02-15,NN,,,2019-11-14T14:00:14,false,3,,,,,LA CAPON,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.977068,46.671198,0.41,street,Chemin de la Petite Maison 03320 Pouzy-Mésangy,03210_0145,G,CHEMIN DE LA PETITE MAISON,
321151722,00022,32115172200022,O,1994-12-31,01,2020,,2023-01-23T13:08:37,true,4,MR BROSSIER,,,,CHARLOT,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,N,3.010475,46.686997,0.91,street,Chemin du Moulin Charlot 03320 Pouzy-Mésangy,03210_0117,G,CHEMIN DU MOULIN CHARLOT,
323723239,00014,32372323900014,O,,,,,2019-11-14T14:00:14,true,1,,,,,CHAMPROUX LES GUERINS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.994502,46.698743,0.45,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
325159705,00012,32515970500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MESANGY,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.05,NAP,N,3.001195,46.71913,0.91,street,Route de Neure 03320 Pouzy-Mésangy,03210_0135,G,ROUTE DE NEURE,
326956620,00016,32695662000016,O,,,,,2019-11-14T14:00:14,true,1,,,,,NIZEROLLES,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.979466,46.712817,0.92,street,Rue de Nizerolles 03320 Pouzy-Mésangy,03210_0137,G,RUE DE NIZEROLLES,
326966967,00019,32696696700019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.994502,46.698743,0.92,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
327677118,00017,32767711800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE MESANGY,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,84.12,NAP,N,2.981377,46.682474,0.69,street,Rue de la Porcelaine 03320 Pouzy-Mésangy,03210_0152,G,RUE DE LA PORCELAINE,
328125216,00015,32812521600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GARENNE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,2.999296,46.707151,0.93,street,la Garenne 03320 Pouzy-Mésangy,03210_5345yd,G,LA GARENNE,
328323167,00010,32832316700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PLAIX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.975341,46.675366,0.41,street,Route de Saint Plaisir 03320 Pouzy-Mésangy,03210_0190,G,ROUTE DE SAINT PLAISIR,
328323175,00013,32832317500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L'EPINE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.031357,46.712268,0.92,street,route de l'épine 03320 Pouzy-Mésangy,03210_0062,G,ROUTE DE L EPINE,
330633322,00012,33063332200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.1B,NAF1993,N,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
331131128,00018,33113112800018,O,1984-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GONATERIE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.99248,46.701859,0.44,street,Chemin de la Taillanderie 03320 Pouzy-Mésangy,03210_0200,G,CHEMIN DE LA TAILLANDERIE,
331676882,00011,33167688200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.994502,46.698743,0.92,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
332430644,00010,33243064400010,O,1985-02-07,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,55.3A,NAFRev1,N,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
334140910,00020,33414091000020,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
338172034,00021,33817203400021,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES HOULLLINS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,3.02767,46.694771,0.42,street,Rue des Bruyères des Collins 03320 Pouzy-Mésangy,03210_0023,G,RUE DES BRUYERES DES COLLINS,
338915390,00011,33891539000011,O,1979-07-18,,,,2019-11-14T14:00:14,true,3,,,,,LA PRESLE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3A,NAF1993,N,2.981377,46.682474,0.38,street,Rue de la Porcelaine 03320 Pouzy-Mésangy,03210_0152,G,RUE DE LA PORCELAINE,
338995004,00011,33899500400011,O,1986-09-01,NN,,,2019-11-14T14:00:14,true,5,,,,,GRAND BEAUMONT,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.005413,46.723367,0.94,street,Grand Beaumont 03320 Pouzy-Mésangy,03210_v0jrv2,G,GRAND BEAUMONT,
340019595,00016,34001959500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA METAIRIE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.99248,46.701859,0.54,street,Chemin de la Taillanderie 03320 Pouzy-Mésangy,03210_0200,G,CHEMIN DE LA TAILLANDERIE,
340019835,00016,34001983500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA METAIRIE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.99248,46.701859,0.54,street,Chemin de la Taillanderie 03320 Pouzy-Mésangy,03210_0200,G,CHEMIN DE LA TAILLANDERIE,
340020221,00016,34002022100016,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA METAIRIE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,2.99248,46.701859,0.54,street,Chemin de la Taillanderie 03320 Pouzy-Mésangy,03210_0200,G,CHEMIN DE LA TAILLANDERIE,
340065168,00015,34006516800015,O,1987-01-01,NN,,,2019-11-15T15:44:19,false,4,,,,,TOURNELOU,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.0383787,46.7172798,0.88,poi.farmyard,Tournelou (Corps de ferme) Pouzy-Mésangy,https://osm.org/way/380155836,G,,
340065168,00023,34006516800023,O,2001-01-01,NN,,,2023-04-26T03:39:13,true,3,,2,,RTE,DE MONTCHEVRIN,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.019346,46.712116,0.85,housenumber,2 Route de Montchevrin 03320 Pouzy-Mésangy,03210_0115_00002,G,2 ROUTE DE MONTCHEVRIN,
340511567,00018,34051156700018,O,1986-11-01,01,2020,,2023-04-26T03:39:13,true,5,,,,,LEPINE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2022-07-09,F,,,,,01.50Z,NAFRev2,O,3.031357,46.712268,0.65,street,route de l'épine 03320 Pouzy-Mésangy,03210_0062,G,ROUTE DE L EPINE,
340606284,00016,34060628400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE POINT DU JOUR,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.2C,NAF1993,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
341828127,00017,34182812700017,O,1987-07-02,NN,,,2019-11-14T14:00:14,true,6,,,,,BEAUMONT,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.45Z,NAFRev2,N,3.005413,46.723367,0.92,street,Grand Beaumont 03320 Pouzy-Mésangy,03210_v0jrv2,G,GRAND BEAUMONT,
341933513,00010,34193351300010,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES FLACONNETS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.008896,46.732533,0.56,street,Chemin du Flaconnet 03320 Pouzy-Mésangy,03210_0072,G,CHEMIN DU FLACONNET,
342385770,00017,34238577000017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342414331,00021,34241433100021,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,LES BEGUETS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.013108,46.692105,0.77,street,Route des Beguets 03320 Pouzy-Mésangy,03210_0012,G,ROUTE DES BEGUETS,
342414331,00039,34241433100039,O,2004-10-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES BEGUETS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,74.90B,NAFRev2,N,3.013108,46.692105,0.77,street,Route des Beguets 03320 Pouzy-Mésangy,03210_0012,G,ROUTE DES BEGUETS,
343353496,00015,34335349600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BARITEAUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,01.3Z,NAF1993,N,0.2179508,44.7115541,0.71,poi,Jean Bariteaud (Pont) Saint-Sernin,https://osm.org/way/346359291,G,,
344710918,00014,34471091800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,02.20,NAP,N,2.994502,46.698743,0.92,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
347781858,00068,34778185800068,O,2008-04-10,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,43.31Z,NAFRev2,N,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
348572181,00017,34857218100017,O,,,,,2019-11-14T14:00:14,true,1,,,,,MESANGY,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,01.3Z,NAF1993,N,3.001195,46.71913,0.91,street,Route de Neure 03320 Pouzy-Mésangy,03210_0135,G,ROUTE DE NEURE,
348600354,00016,34860035400016,O,1988-10-20,NN,,,2022-03-30T03:54:44,true,3,,,,,CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.994502,46.698743,0.92,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
349389270,00019,34938927000019,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LES COMBES,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.02767,46.694771,0.38,street,Rue des Bruyères des Collins 03320 Pouzy-Mésangy,03210_0023,G,RUE DES BRUYERES DES COLLINS,
349582452,00018,34958245200018,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GONDOUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350078531,00018,35007853100018,O,1989-03-15,NN,,,2019-11-14T14:00:14,true,5,,,,,RESERVE DE MESANGY,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.43Z,NAFRev2,N,3.019346,46.712116,0.59,street,Route de Montchevrin 03320 Pouzy-Mésangy,03210_0115,G,ROUTE DE MONTCHEVRIN,
350346334,00013,35034633400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAUMONT,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,3.005413,46.723367,0.92,street,Grand Beaumont 03320 Pouzy-Mésangy,03210_v0jrv2,G,GRAND BEAUMONT,
351079330,00012,35107933000012,O,1989-05-11,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BARITEAUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.0615297,46.730568,0.7,poi.castle,Le Logis des Roches Bariteau (Château) Saint-Germain-de-Prinçay,https://osm.org/node/3918755978,G,,
353478662,00011,35347866200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BIDEAUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,6.1870011,48.6768846,0.8,poi.pharmacy,Pharmacie Bideaux Vandœuvre-lès-Nancy,https://osm.org/node/1510359343,G,,
353712136,00012,35371213600012,O,1990-01-01,01,2020,,2022-08-29T09:04:09,true,4,,,,,LE PLAIX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.975341,46.675366,0.41,street,Route de Saint Plaisir 03320 Pouzy-Mésangy,03210_0190,G,ROUTE DE SAINT PLAISIR,
356000000,55682,35600000055682,O,2012-01-01,,,,2019-11-14T14:00:14,false,3,,5071,,LD,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
356000836,01589,35600083601589,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE LURCY LEVIS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.9475969,46.7144593,0.77,poi.aerodrome,Aérodrome de Lurcy-Levis Lurcy-Lévis,https://osm.org/way/576397619,G,,
380235226,00012,38023522600012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES AMONINS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.07,NAP,N,3.007434,46.702754,0.77,street,Route des Amonins 03320 Pouzy-Mésangy,03210_0005,G,ROUTE DES AMONINS,
380437889,00013,38043788900013,O,1990-12-11,NN,,,2019-11-14T14:00:14,true,3,,,,,L EPINE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.031357,46.712268,0.92,street,route de l'épine 03320 Pouzy-Mésangy,03210_0062,G,ROUTE DE L EPINE,
382179539,00012,38217953900012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES PARIS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,01.3Z,NAF1993,N,3.012413,46.680052,0.74,street,Chemin des Paris 03320 Pouzy-Mésangy,03210_0140,G,CHEMIN DES PARIS,
384455143,00022,38445514300022,O,1993-11-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES TERRES FORTES,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,14.1A,NAF1993,,5.367358,46.503404,0.89,poi.bus_stop,Les Terres Fortes (Arrêt de bus) Cuiseaux,https://osm.org/node/2764786115,G,,
385070081,00018,38507008100018,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GARENNE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.999296,46.707151,0.93,street,la Garenne 03320 Pouzy-Mésangy,03210_5345yd,G,LA GARENNE,
385150503,00014,38515050300014,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,EDAM,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.988116,46.714977,0.91,street,route d'édam 03320 Pouzy-Mésangy,03210_0057,G,ROUTE D EDAM,
388429094,00013,38842909400013,O,1992-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PRATS,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.982901,46.683448,0.46,locality,Bruyere des Pras 03320 Pouzy-Mésangy,03210_B050,G,BRUYERE DES PRAS,
391789641,00019,39178964100019,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,EDAM,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.988116,46.714977,0.91,street,route d'édam 03320 Pouzy-Mésangy,03210_0057,G,ROUTE D EDAM,
391802501,00018,39180250100018,O,1993-06-03,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PLAIX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.975341,46.675366,0.41,street,Route de Saint Plaisir 03320 Pouzy-Mésangy,03210_0190,G,ROUTE DE SAINT PLAISIR,
391802501,00026,39180250100026,O,2009-06-10,,,,2021-02-23T11:17:38,true,1,,,,,EDAM,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,77.31Z,NAFRev2,N,2.988116,46.714977,0.91,street,route d'édam 03320 Pouzy-Mésangy,03210_0057,G,ROUTE D EDAM,
392187043,00014,39218704300014,O,1993-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BEAUMONT,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,01.42Z,NAFRev2,N,3.005413,46.723367,0.92,street,Grand Beaumont 03320 Pouzy-Mésangy,03210_v0jrv2,G,GRAND BEAUMONT,
393471065,00010,39347106500010,O,1993-12-01,02,2020,,2022-08-29T09:17:21,true,4,,,,,DOMAINE DE LA PRESLE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5133605,49.4019801,0.85,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
397833245,00012,39783324500012,O,1994-07-07,NN,,4321AB,2019-11-14T14:00:14,true,5,LES AMONINS,2,,RTE,DE LA ROYAUTE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,43.21A,NAFRev2,N,3.007026,46.70134,0.85,housenumber,2 Route de la Royauté 03320 Pouzy-Mésangy,03210_0180_00002,G,2 ROUTE DE LA ROYAUTE,
401833769,00078,40183376900078,P,2009-01-02,,,,2019-11-14T14:00:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],POUZY-MESANGY,,[ND],03210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-02,F,[ND],[ND],[ND],[ND],66.30Z,NAFRev2,N,,,0,,,,,,
402201990,00015,40220199000015,O,1995-06-07,NN,,,2019-11-14T14:00:14,true,3,LA PATTE D OIE,,,,CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.994502,46.698743,0.92,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
402798086,00011,40279808600011,O,1977-10-29,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAMPROUX,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.994502,46.698743,0.92,street,Route de Champroux 03320 Pouzy-Mésangy,03210_0001,G,ROUTE DE CHAMPROUX,
403061161,00028,40306116100028,O,2006-07-01,,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2011-12-25,F,ANNIE RETOUCHES ET REPASSAGE,,,,95.29Z,NAFRev2,N,3.038975,46.724089,0.31,street,route le veurdre-limoise 03320 Pouzy-Mésangy,03210_0100,G,ROUTE LE VEURDRE LIMOISE,
403314321,00031,40331432100031,O,2016-02-01,,,5610CQ,2023-02-08T20:01:21,false,4,,,,,LIEUDIT LA MOUSSE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2020-06-19,F,MEUBLES DELOR,,,LA MINI FERME ENCHANTEE,56.10C,NAFRev2,N,2.977143,46.697392,0.91,street,Chemin de la Mousse 03320 Pouzy-Mésangy,03210_0123,G,CHEMIN DE LA MOUSSE,
403314321,00049,40331432100049,O,2017-05-01,,,,2023-02-08T20:01:21,false,1,,,,LD,LA MOUSSE,03320,POUZY-MESANGY,,,03210,,,,,,,,,,,,,,,,,,,2017-05-01,F,LA MINI FERME ENCHANTEE,,,,01.50Z,NAFRev2,N,2.977143,46.697392,0.91,street,Chemin de la Mousse 03320 Pouzy-Mésangy,03210_0123,G,CHEMIN DE LA MOUSSE,