siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006080014,00068,00608001400068,O,1991-07-01,NN,,,2023-01-11T08:50:20,true,3,,12,B,RUE,THEODULE RIBOT,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.300624,48.879836,0.66,housenumber,12b Rue Théodule Ribot 75017 Paris,75117_9251_00012_b,G,12B RUE THEODULE RIBOT,
006580195,00045,00658019500045,O,1992-09-15,,,,,false,3,,5,,PL,TRISTAN BERNARD,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,34.1Z,NAF1993,N,2.290816,48.879141,0.58,housenumber,5 Place Tristan Bernard 75017 Paris,75117_9449_00005,G,5 PLACE TRISTAN BERNARD,
015450612,00039,01545061200039,O,2006-11-13,,,,2009-12-03T05:27:23,true,3,,43,,RUE,DES ACACIAS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,42.12Z,NAFRev2,N,2.293001,48.877658,0.64,housenumber,43 Rue des Acacias 75017 Paris,75117_0045_00043,G,43 RUE DES ACACIAS,
015550593,00428,01555059300428,O,1990-01-01,NN,,,2006-10-26T23:34:07,false,3,,25,,RUE,SAINT FERDINAND,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,65.2C,NAFRev1,N,2.288896,48.878197,0.67,housenumber,25 Rue Saint-Ferdinand 75017 Paris,75117_8606_00025,G,25 RUE SAINT FERDINAND,
015650088,00428,01565008800428,O,1989-04-18,,,,,false,4,,56,,BD,BERTHIER,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1992-05-31,F,PLEIN POT,,,,50.2Z,NAF1993,N,2.307767,48.89212,0.52,housenumber,56 Boulevard Berthier 75017 Paris,75117_0913_00056,G,56 BOULEVARD BERTHIER,
015650088,01731,01565008801731,O,1991-12-23,NN,,,,false,4,031 A 037,35,,BD,BESSIERES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.324865,48.897349,0.53,housenumber,35 Boulevard Bessières 75017 Paris,75117_0935_00035,G,35 BOULEVARD BESSIERES,
015650575,00028,01565057500028,O,2000-10-13,NN,,,,true,1,,18,,RUE,DE PRONY,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.4C,NAF1993,N,2.30713,48.881197,0.62,housenumber,18 Rue de Prony 75017 Paris,75117_7853_00018,G,18 RUE DE PRONY,
015753585,00023,01575358500023,O,2002-01-31,NN,,,,false,4,,3,,RUE,TROYON,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2003-05-01,F,CTRE EST AERONAUTIQUE AVION PIERRE ROBIN,,,,70.2C,NAFRev1,N,2.295531,48.875776,0.58,housenumber,3 Rue Troyon 75017 Paris,75117_9479_00003,G,3 RUE TROYON,
016550220,00038,01655022000038,O,1900-01-01,,,,,false,4,,24,A,AV,DES TERNES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.291358,48.879282,0.48,street,Avenue des Ternes 75017 Paris,75117_9202,G,AVENUE DES TERNES,
016850042,00074,01685004200074,O,2008-10-27,NN,,,2013-05-18T02:02:37,false,4,,19,,RUE,ALPHONSE DE NEUVILLE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.32A,NAFRev2,O,2.301764,48.88627,0.7,housenumber,19 Rue Alphonse de Neuville 75017 Paris,75117_0235_00019,G,19 RUE ALPHONSE DE NEUVILLE,
016850042,00082,01685004200082,O,2012-04-01,01,2020,,2022-08-29T09:00:27,true,1,,23,,RUE,NOLLET,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.32A,NAFRev2,O,2.323172,48.885783,0.59,housenumber,23 Rue Nollet 75017 Paris,75117_6803_00023,G,23 RUE NOLLET,
016960031,00033,01696003100033,O,1983-04-13,NN,,,2008-01-04T17:55:01,true,3,,15,,RUE,SAUSSIER LEROY,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,N,2.295926,48.879796,0.65,housenumber,15 Rue Saussier-Leroy 75017 Paris,75117_8845_00015,G,15 RUE SAUSSIER LEROY,
017150277,00030,01715027700030,O,2006-10-16,,,,2009-03-19T11:41:05,false,3,,12,,RUE,PHILIBERT DELORME,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,68.10Z,NAFRev2,N,2.302265,48.887827,0.67,housenumber,12 Rue Philibert Delorme 75017 Paris,75117_7373_00012,G,12 RUE PHILIBERT DELORME,
026174763,00024,02617476300024,O,1994-07-01,NN,,,2008-01-04T17:55:41,true,3,,79,,RUE,PONCELET,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.297907,48.879444,0.55,street,Rue Poncelet 75017 Paris,75117_7593,G,RUE PONCELET,
027140284,00020,02714028400020,O,1989-04-01,NN,,,2012-02-01T11:54:42,false,3,,9,,RUE,ANATOLE DE LA FORGE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,2.292177,48.876207,0.69,housenumber,9 Rue Anatole de la Forge 75017 Paris,75117_0304_00009,G,9 RUE ANATOLE DE LA FORGE,
027371152,00037,02737115200037,O,,NN,,,,true,1,,50,,RUE,LANTIEZ,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.325511,48.89668,0.6,housenumber,50 Rue Lantiez 75017 Paris,75117_5329_00050,G,50 RUE LANTIEZ,
036020709,00022,03602070900022,O,1900-01-01,NN,,,,false,4,,41,,RUE,BAYEN,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,50.3A,NAF1993,O,2.292854,48.881099,0.58,housenumber,41 Rue Bayen 75017 Paris,75117_0749_00041,G,41 RUE BAYEN,
038683553,00010,03868355300010,O,1995-12-25,NN,,,2008-01-04T17:56:16,true,2,LY HENRI REP PAR,57,,RUE,SAUFFROY,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.322373,48.893288,0.61,housenumber,57 Rue Sauffroy 75017 Paris,75117_8832_00057,G,57 RUE SAUFFROY,
038683967,00012,03868396700012,O,1995-12-25,NN,,,2009-06-27T03:07:42,true,3,,11,,RUE,THEODULE RIBOT,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.300603,48.879634,0.65,housenumber,11 Rue Théodule Ribot 75017 Paris,75117_9251_00011,G,11 RUE THEODULE RIBOT,
038684825,00011,03868482500011,O,1997-12-25,NN,,,2016-04-26T01:04:52,true,2,,40,,AV,DE LA GRANDE ARMEE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.288734,48.876142,0.63,housenumber,40 Avenue de la Grande Armée 75017 Paris,75117_4271_00040,G,40 AVENUE DE LA GRANDE ARMEE,
038685095,00010,03868509500010,O,1995-12-25,NN,,,2008-01-04T17:56:16,true,2,RIS REP PAR,106,,RUE,CARDINET,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.311544,48.885478,0.63,housenumber,106 Rue Cardinet 75017 Paris,75117_1550_00106,G,106 RUE CARDINET,
038685681,00017,03868568100017,O,1995-12-25,,,,2008-01-04T17:56:17,true,2,1 R JOUFFROY D ABBANS,,,RUE,JOUFFROY D'ABBANS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.306787,48.884813,0.66,street,Rue Jouffroy d'Abbans 75017 Paris,75117_5031,G,RUE JOUFFROY D ABBANS,
038685913,00014,03868591300014,O,1995-12-25,NN,,,2008-01-04T17:56:17,true,3,62 AV DE LA GRANDE ARMEE,,,AV,DE LA GRANDE ARMEE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.291889,48.875139,0.61,street,Avenue de la Grande Armée 75017 Paris,75117_4271,G,AVENUE DE LA GRANDE ARMEE,
038686069,00014,03868606900014,O,1997-12-25,01,2020,,2022-08-29T09:00:45,true,2,,5,,RUE,DES RENAUDES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.300006,48.879232,0.62,housenumber,5 Rue des Renaudes 75017 Paris,75117_2752_00005,G,5 RUE DES RENAUDES,
038686291,00014,03868629100014,O,1948-03-12,NN,,,2009-06-27T03:07:42,false,4,,2,,RUE,MEISSONIER,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,70.2C,NAF1993,O,2.304435,48.882485,0.62,housenumber,2 Rue Meissonier 75017 Paris,75117_6255_00002,G,2 RUE MEISSONIER,
038687802,00017,03868780200017,O,1995-12-25,NN,,,2008-01-04T17:56:17,true,3,P PAR,157,,RUE,LEGENDRE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.324895,48.890882,0.62,housenumber,157 Rue Legendre 75017 Paris,75117_5473_00157,G,157 RUE LEGENDRE,
038687935,00015,03868793500015,O,1995-12-25,NN,,,2012-08-12T18:01:46,true,2,,62,,AV,DE LA GRANDE ARMEE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286317,48.876911,0.63,housenumber,62 Avenue de la Grande Armée 75017 Paris,75117_4271_00062,G,62 AVENUE DE LA GRANDE ARMEE,
038688529,00015,03868852900015,O,1997-12-25,NN,,,2012-05-05T00:07:36,true,2,,11,,RUE,EDOUARD DETAILLE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.305391,48.883151,0.67,housenumber,11 Rue Edouard Detaille 75017 Paris,75117_3142_00011,G,11 RUE EDOUARD DETAILLE,
038690590,00013,03869059000013,O,1995-12-25,NN,,,2008-01-04T17:56:18,true,2,75004 PARIS REP PAR,19,B,RUE,JOUFFROY D'ABBANS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.311193,48.886374,0.69,housenumber,19b Rue Jouffroy d'Abbans 75017 Paris,75117_5031_00019_b,G,19B RUE JOUFFROY D ABBANS,
038690624,00010,03869062400010,O,1997-12-25,NN,,,2011-04-23T04:01:43,true,2,,93,,RUE,JOUFFROY D'ABBANS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.302429,48.882395,0.68,housenumber,93 Rue Jouffroy d'Abbans 75017 Paris,75117_5031_00093,G,93 RUE JOUFFROY D ABBANS,
038691978,00019,03869197800019,O,,,,,,true,1,,157,,RUE,LEGENDRE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.324895,48.890882,0.62,housenumber,157 Rue Legendre 75017 Paris,75117_5473_00157,G,157 RUE LEGENDRE,
038694782,00012,03869478200012,O,1995-12-25,NN,,,2008-01-04T17:56:20,true,2,REP PAR,12,,RUE,CLAUDE POUILLET,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315231,48.883826,0.66,housenumber,12 Rue Claude Pouillet 75017 Paris,75117_2082_00012,G,12 RUE CLAUDE POUILLET,
038695086,00017,03869508600017,O,1995-12-25,01,2020,,2022-08-29T09:00:47,true,2,PARIS REP SA PROGESC,157,,RUE,LEGENDRE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.324895,48.890882,0.62,housenumber,157 Rue Legendre 75017 Paris,75117_5473_00157,G,157 RUE LEGENDRE,
038695839,00019,03869583900019,O,1995-12-25,01,2020,,2022-08-29T09:00:47,true,2,62 AV DE LA GRANDE ARMEE,,,AV,DE LA GRANDE ARMEE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291889,48.875139,0.61,street,Avenue de la Grande Armée 75017 Paris,75117_4271,G,AVENUE DE LA GRANDE ARMEE,
038695912,00014,03869591200014,O,1965-10-20,00,2020,,2022-08-29T09:00:47,false,4,47 AV. DE VILLIERS,47,,AV,DE VILLIERS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.30742,48.883103,0.57,housenumber,47 Avenue de Villiers 75017 Paris,75117_9841_00047,G,47 AVENUE DE VILLIERS,
038696175,00017,03869617500017,O,1995-12-25,01,2020,,2022-08-29T09:00:47,true,2,62 R DE LA GRANDE ARMEE,,,AV,DE LA GRANDE ARMEE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291889,48.875139,0.61,street,Avenue de la Grande Armée 75017 Paris,75117_4271,G,AVENUE DE LA GRANDE ARMEE,
038696837,00012,03869683700012,O,1995-12-25,NN,,,2008-01-04T17:56:21,true,2,06 PARIS REP PAR,19,,AV,GOURGAUD,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.297364,48.886675,0.53,housenumber,19 Avenue Gourgaud 75017 Paris,75117_4243_00019,G,19 AVENUE GOURGAUD,
038698130,00010,03869813000010,O,1995-12-25,,,,2008-01-04T17:56:21,true,2,H MR PIOT GILLES,71,,AV,DE WAGRAM,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.298685,48.879127,0.55,housenumber,71 Avenue de Wagram 75017 Paris,75117_9933_00071,G,71 AVENUE DE WAGRAM,
038698940,00012,03869894000012,O,1995-12-25,NN,,,2021-10-27T08:01:00,true,2,,69,,BD,BERTHIER,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.296336,48.886431,0.52,housenumber,69 Boulevard Berthier 75017 Paris,75117_0913_00069,G,69 BOULEVARD BERTHIER,
038699609,00012,03869960900012,O,1995-12-25,NN,,,2008-01-04T17:56:22,true,2,P PAR,173,,RUE,DE COURCELLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.296534,48.88553,0.67,housenumber,173 Rue de Courcelles 75017 Paris,75117_2387_00173,G,173 RUE DE COURCELLES,
038700118,00011,03870011800011,O,1995-12-25,NN,,,,true,3,,16,,SQ,GABRIEL FAURE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,2.312985,48.885424,0.58,housenumber,16 Square Gabriel Fauré 75017 Paris,75117_3899_00016,G,16 SQUARE GABRIEL FAURE,
038700779,00010,03870077900010,O,1995-12-25,NN,,,2009-06-27T03:07:45,false,2,RIS REP,8,,RUE,DENIS POISSON,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.287743,48.877074,0.64,housenumber,8 Rue Denis Poisson 75017 Paris,75117_2694_00008,G,8 RUE DENIS POISSON,
038701157,00018,03870115700018,O,,,,,,true,1,,101,,RUE,DE TOCQUEVILLE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.306218,48.88837,0.67,housenumber,101 Rue de Tocqueville 75017 Paris,75117_9330_00101,G,101 RUE DE TOCQUEVILLE,
038701942,00013,03870194200013,O,1995-12-25,01,2020,,2022-08-29T09:00:48,true,2,RIS REP PAR,173,,RUE,DE COURCELLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.296534,48.88553,0.67,housenumber,173 Rue de Courcelles 75017 Paris,75117_2387_00173,G,173 RUE DE COURCELLES,
038702254,00012,03870225400012,O,1995-12-25,NN,,,2015-05-14T03:03:54,true,2,P SARL MEDIA,4,,RUE,THEODORE DE BANVILLE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.299935,48.881433,0.69,housenumber,4 Rue Théodore de Banville 75017 Paris,75117_9237_00004,G,4 RUE THEODORE DE BANVILLE,
038703120,00014,03870312000014,O,1995-12-25,01,2020,,2022-08-29T09:00:48,true,2,ARIS REP PAR,173,,RUE,DE COURCELLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.296534,48.88553,0.67,housenumber,173 Rue de Courcelles 75017 Paris,75117_2387_00173,G,173 RUE DE COURCELLES,
038703153,00015,03870315300015,O,1995-12-25,01,2020,,2022-08-29T09:00:48,true,2,RIS REP SA A LARBOUL,173,,RUE,DE COURCELLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.296534,48.88553,0.67,housenumber,173 Rue de Courcelles 75017 Paris,75117_2387_00173,G,173 RUE DE COURCELLES,
038703609,00016,03870360900016,O,1995-12-25,01,2020,,2022-08-29T09:00:48,true,2,IS RPE SA CAB CAYLA,77,,RUE,DE ROME,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.319915,48.882467,0.6,housenumber,77 Rue de Rome 75017 Paris,75117_8339_00077,G,77 RUE DE ROME,
038704664,00010,03870466400010,O,1995-12-25,01,2020,,2022-08-29T09:00:49,true,2,RIS REP PAR,48,,BD,DES BATIGNOLLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.322452,48.882719,0.58,housenumber,48 Boulevard des Batignolles 75017 Paris,75117_0719_00048,G,48 BOULEVARD DES BATIGNOLLES,
038705596,00013,03870559600013,O,1997-12-25,NN,,,2020-08-25T10:10:41,true,3,,96,,BD,DES BATIGNOLLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.10Z,NAFRev2,O,2.31728,48.881668,0.58,housenumber,96 Boulevard des Batignolles 75017 Paris,75117_0719_00096,G,96 BOULEVARD DES BATIGNOLLES,
038705653,00012,03870565300012,O,1995-12-25,NN,,,2008-01-04T17:56:23,true,3,RIS REP PAR,55,,RUE,NAVIER,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.323208,48.895769,0.59,housenumber,55 Rue Navier 75017 Paris,75117_6704_00055,G,55 RUE NAVIER,
038705737,00013,03870573700013,O,,,,,,true,1,,30,,AV,CARNOT,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.292585,48.876965,0.5,housenumber,30 Avenue Carnot 75017 Paris,75117_1556_00030,G,30 AVENUE CARNOT,
038706149,00010,03870614900010,O,1995-12-25,01,2020,,2022-08-29T09:00:49,true,2,ARIS REP PAR,88,,RUE,LA CONDAMINE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.31966,48.884593,0.66,housenumber,88 Rue la Condamine 75017 Paris,75117_5228_00088,G,88 RUE LA CONDAMINE,
038706305,00026,03870630500026,O,2017-01-01,NN,,,2020-08-25T10:10:41,false,1,,83,,RUE,PIERRE DEMOURS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.10Z,NAFRev2,O,2.299629,48.883723,0.66,housenumber,83 Rue Pierre Demours 75017 Paris,75117_7426_00083,G,83 RUE PIERRE DEMOURS,
038707212,00015,03870721200015,O,1995-12-25,NN,,,2011-04-23T04:01:47,true,3,RIS REP PAR,6,,RUE,D ARMAILLE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,2.29206,48.877452,0.63,housenumber,6 Rue d'Armaillé 75017 Paris,75117_0446_00006,G,6 RUE D ARMAILLE,
038709630,00016,03870963000016,O,1997-12-25,NN,,,2008-01-04T17:56:25,true,2,,5,,RUE,JEAN BAPTISTE DUMAS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291539,48.882896,0.68,housenumber,5 Rue Jean-Baptiste Dumas 75017 Paris,75117_4851_00005,G,5 RUE JEAN BAPTISTE DUMAS,
038710257,00015,03871025700015,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,2,69 AV DE VILLIERS,,,AV,DE VILLIERS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.303768,48.883729,0.54,street,Avenue de Villiers 75017 Paris,75117_9841,G,AVENUE DE VILLIERS,
038712121,00011,03871212100011,O,1997-12-25,,,,2008-01-04T17:56:26,true,2,,110,,RUE,CARDINET,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.311808,48.885674,0.63,housenumber,110 Rue Cardinet 75017 Paris,75117_1550_00110,G,110 RUE CARDINET,
038712444,00017,03871244400017,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,75011 PARIS REP PAR,106,,RUE,CARDINET,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.311544,48.885478,0.63,housenumber,106 Rue Cardinet 75017 Paris,75117_1550_00106,G,106 RUE CARDINET,
038713988,00012,03871398800012,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,62 AV DE LA GRANDE ARMEE,,,AV,DE LA GRANDE ARMEE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291889,48.875139,0.61,street,Avenue de la Grande Armée 75017 Paris,75117_4271,G,AVENUE DE LA GRANDE ARMEE,
038714002,00011,03871400200011,O,1995-12-25,NN,,,2008-01-04T17:56:26,true,2,,83,,RUE,DE COURCELLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.302442,48.879653,0.65,housenumber,83 Rue de Courcelles 75017 Paris,75117_2387_00083,G,83 RUE DE COURCELLES,
038714135,00019,03871413500019,O,1995-12-25,NN,,,2019-04-03T08:40:14,true,3,ARIS REP PAR,173,,RUE,DE COURCELLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,2.296534,48.88553,0.67,housenumber,173 Rue de Courcelles 75017 Paris,75117_2387_00173,G,173 RUE DE COURCELLES,
038714507,00019,03871450700019,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,P PAR,7,,RUE,LEON JOST,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.302461,48.880605,0.61,housenumber,7 Rue Léon Jost 75017 Paris,75117_5566_00007,G,7 RUE LEON JOST,
038717567,00010,03871756700010,O,1995-12-25,NN,,,2012-05-05T00:07:51,true,4,REP PAR MR GILLET A,71,,AV,DE WAGRAM,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.298685,48.879127,0.55,housenumber,71 Avenue de Wagram 75017 Paris,75117_9933_00071,G,71 AVENUE DE WAGRAM,
038720140,00011,03872014000011,O,1995-12-25,,,,2008-01-04T17:56:28,true,2,,3,,RUE,ANATOLE DE LA FORGE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.291725,48.87574,0.69,housenumber,3 Rue Anatole de la Forge 75017 Paris,75117_0304_00003,G,3 RUE ANATOLE DE LA FORGE,
038721171,00015,03872117100015,O,1995-12-25,NN,,,2008-01-04T17:56:29,true,3,,47,,AV,DE VILLIERS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.30742,48.883103,0.57,housenumber,47 Avenue de Villiers 75017 Paris,75117_9841_00047,G,47 AVENUE DE VILLIERS,
038721585,00016,03872158500016,O,1995-12-25,NN,,,2008-04-26T08:05:42,true,3,,8,,SQ,GABRIEL FAURE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.313569,48.885101,0.57,housenumber,8 Square Gabriel Fauré 75017 Paris,75117_3899_00008,G,8 SQUARE GABRIEL FAURE,
038724043,00013,03872404300013,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,PAR MR POUPON DOMIN,19,B,RUE,JOUFFROY D'ABBANS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.311193,48.886374,0.69,housenumber,19b Rue Jouffroy d'Abbans 75017 Paris,75117_5031_00019_b,G,19B RUE JOUFFROY D ABBANS,
038724118,00013,03872411800013,O,1995-12-25,NN,,,2008-01-04T17:56:30,true,3,P MR POUPON DOMINIQU,19,B,RUE,JOUFFROY D'ABBANS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.311193,48.886374,0.69,housenumber,19b Rue Jouffroy d'Abbans 75017 Paris,75117_5031_00019_b,G,19B RUE JOUFFROY D ABBANS,
038725156,00012,03872515600012,O,1995-12-25,,,,2008-01-04T17:56:30,true,2,,40,,AV,DE VILLIERS,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.308777,48.883117,0.57,housenumber,40 Avenue de Villiers 75017 Paris,75117_9841_00040,G,40 AVENUE DE VILLIERS,
038726113,00012,03872611300012,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,RIS REP PAR,106,,RUE,CARDINET,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.311544,48.885478,0.63,housenumber,106 Rue Cardinet 75017 Paris,75117_1550_00106,G,106 RUE CARDINET,
038726311,00012,03872631100012,O,1995-12-25,NN,,,2008-01-04T17:56:30,true,2,,16,,RUE,DULONG,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.317745,48.883906,0.59,housenumber,16 Rue Dulong 75017 Paris,75117_2980_00016,G,16 RUE DULONG,
038726642,00010,03872664200010,O,1995-12-25,01,2020,,2022-08-29T09:00:52,true,2,,2,,RUE,MEISSONIER,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.304435,48.882485,0.62,housenumber,2 Rue Meissonier 75017 Paris,75117_6255_00002,G,2 RUE MEISSONIER,
038727210,00015,03872721000015,O,,,,,,true,1,,157,,RUE,LEGENDRE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.324895,48.890882,0.62,housenumber,157 Rue Legendre 75017 Paris,75117_5473_00157,G,157 RUE LEGENDRE,
038727640,00013,03872764000013,O,1995-12-25,NN,,,2018-09-29T12:00:39,true,2,,62,,AV,DE LA GRANDE ARMEE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286317,48.876911,0.63,housenumber,62 Avenue de la Grande Armée 75017 Paris,75117_4271_00062,G,62 AVENUE DE LA GRANDE ARMEE,
038727970,00014,03872797000014,O,1995-12-25,NN,,,2012-05-05T00:07:55,true,3,EP PAR,48,,BD,DES BATIGNOLLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,81.10Z,NAFRev2,N,2.322452,48.882719,0.58,housenumber,48 Boulevard des Batignolles 75017 Paris,75117_0719_00048,G,48 BOULEVARD DES BATIGNOLLES,
038728960,00014,03872896000014,O,1995-12-25,NN,,,2008-01-04T17:56:31,true,2,P PAR,48,,BD,DES BATIGNOLLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.322452,48.882719,0.58,housenumber,48 Boulevard des Batignolles 75017 Paris,75117_0719_00048,G,48 BOULEVARD DES BATIGNOLLES,
038730156,00015,03873015600015,O,1995-12-25,01,2020,,2022-08-29T09:00:52,true,2,5015 PARIS REP PAR,48,,BD,DES BATIGNOLLES,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.322452,48.882719,0.58,housenumber,48 Boulevard des Batignolles 75017 Paris,75117_0719_00048,G,48 BOULEVARD DES BATIGNOLLES,