id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1187572,2020-03-31,000001,Vente,180000,207,,CHE DES ERABLES,0045,83840,83040,Châteauvieux,83,,,830400000B0183,,,,,,,,,,,,,0,1,Maison,96,1,AG,terrains d'agrément,,,490,6.58123,43.777206
2020-1187572,2020-03-31,000001,Vente,180000,207,,CHE DES ERABLES,0045,83840,83040,Châteauvieux,83,,,830400000B0183,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,500,6.58123,43.777206
2020-1191775,2020-10-23,000001,Vente,100000,127,,CHE DU COLLET,0015,83840,83040,Châteauvieux,83,,,830400000B0375,,,,,,,,,,,,,0,1,Maison,16,1,P,prés,,,1320,6.577787,43.778864
2020-1191775,2020-10-23,000001,Vente,100000,127,,CHE DU COLLET,0015,83840,83040,Châteauvieux,83,,,830400000B0375,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,1320,6.577787,43.778864
2020-1191775,2020-10-23,000001,Vente,100000,127,,CHE DU COLLET,0015,83840,83040,Châteauvieux,83,,,830400000B0375,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,960,6.577787,43.778864
2020-1191775,2020-10-23,000001,Vente,100000,127,,CHE DU COLLET,0015,83840,83040,Châteauvieux,83,,,830400000B0375,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,960,6.577787,43.778864
2020-1191775,2020-10-23,000001,Vente,100000,127,,CHE DU COLLET,0015,83840,83040,Châteauvieux,83,,,830400000B0375,,,,,,,,,,,,,0,1,Maison,48,3,BS,taillis sous futaie,PIN,Pins,2730,6.577787,43.778864
2020-1191775,2020-10-23,000001,Vente,100000,127,,CHE DU COLLET,0015,83840,83040,Châteauvieux,83,,,830400000B0375,,,,,,,,,,,,,0,1,Maison,16,1,BS,taillis sous futaie,PIN,Pins,2730,6.577787,43.778864
