siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077311009,00029,07731100900029,O,1990-08-08,NN,,,2008-11-07T00:16:23,false,4,,,,CHE,DES ECOLES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,93.0E,NAFRev1,N,1.417248,43.369624,0.75,street,Rue des Ecoles 31190 Miremont,31345_0042,G,RUE DES ECOLES,
213103450,00010,21310345000010,O,1983-03-01,12,2019,,2021-10-27T08:07:47,true,4,,,,PL,CARRETIER,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.416036,43.370489,0.8,street,Place Carretier 31190 Miremont,31345_0024,G,PLACE CARRETIER,
213103450,00028,21310345000028,O,1983-12-12,NN,,,,false,4,MAIRIE,,,,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1998-12-25,F,CANTINE SCOLAIRE MIREMONT,,,,55.5A,NAF1993,N,1.42004,43.373212,0.53,street,Rue Pierre et Marie Curie 31190 Miremont,31345_0160,D,RUE PIERRE ET MARIE CURIE,
213103450,00036,21310345000036,O,1983-12-21,11,2019,,2021-10-27T08:07:47,false,3,,,,RUE,DES ECOLES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.417248,43.369624,0.95,street,Rue des Ecoles 31190 Miremont,31345_0042,G,RUE DES ECOLES,
213103450,00044,21310345000044,O,1992-09-01,02,2019,,2021-10-27T08:07:47,false,3,,,,,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213103450,00051,21310345000051,O,1995-12-25,NN,,,2013-05-28T15:42:52,false,2,MAIRIE,,,PL,CARRETIER,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.416036,43.370489,0.8,street,Place Carretier 31190 Miremont,31345_0024,G,PLACE CARRETIER,
243100013,00016,24310001300016,O,,NN,,,,true,1,,,,RTE,NATIONALE 20 PONT DE CLECH,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,75.1A,NAF1993,O,1.434339,43.388921,0.48,street,Route Nationale N°20 31190 Miremont,31345_0076,G,ROUTE NATIONALE NDEG20,
243100542,00022,24310054200022,O,1996-01-01,NN,,,2014-02-07T15:31:36,false,4,,,,,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS Z.A POMPIGNAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
253100051,00015,25310005100015,O,,NN,,,,true,1,,,,,MAIRIE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,41.0Z,NAF1993,N,1.42004,43.373212,0.53,street,Rue Pierre et Marie Curie 31190 Miremont,31345_0160,G,RUE PIERRE ET MARIE CURIE,
253102750,00010,25310275000010,O,1995-10-24,NN,,,2019-06-24T13:13:29,true,5,,820,,,R.D.   PONT DE CLECHE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.43658,43.38513,0.77,street,Pont de Clèche 31190 Miremont,31345_B071,G,PONT DE CLECHE,
263104622,00018,26310462200018,O,1984-09-04,NN,,,2013-05-28T15:46:47,true,3,MAIRIE,,,PL,CARRETIER,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.416036,43.370489,0.8,street,Place Carretier 31190 Miremont,31345_0024,G,PLACE CARRETIER,
273101634,00015,27310163400015,O,,,,,,true,1,,,,,MAIRIE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.42004,43.373212,0.53,street,Rue Pierre et Marie Curie 31190 Miremont,31345_0160,G,RUE PIERRE ET MARIE CURIE,
300012119,00016,30001211900016,O,1974-01-01,NN,,,2008-11-07T00:16:28,true,4,,50,,RTE,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,1.411897,43.371651,0.67,housenumber,50 Route de Beaumont 31190 Miremont,31345_0015_00050,G,50 ROUTE DE BEAUMONT,
302321112,00013,30232111200013,O,,,,,,true,1,,,,,GARE SNCF,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
303277453,00021,30327745300021,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.407974,43.371842,0.85,street,Route de Beaumont 31190 Miremont,31345_0015,G,ROUTE DE BEAUMONT,
305063398,00047,30506339800047,O,1992-12-22,NN,,,2008-11-07T00:20:45,false,4,,,,LD,L'ORMEAU,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.4J,NAFRev1,O,1.41455,43.36992,0.32,street,Chemin de Ronde du Château 31190 Miremont,31345_0088,G,CHEMIN DE RONDE DU CHATEAU,
305953085,00027,30595308500027,O,2003-06-11,NN,,,2008-01-04T19:39:13,true,3,,81,,RTE,D'AUTERIVE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.430341,43.365388,0.86,housenumber,81 Route d’Auterive 31190 Miremont,31345_0010_00081,G,81 ROUTE D AUTERIVE,
306103771,00037,30610377100037,O,1900-01-01,NN,,,2013-08-22T09:21:58,false,2,,,,,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306143959,00014,30614395900014,O,1900-01-01,,,9602AA,2015-08-11T10:56:03,false,6,,8,,RUE,DU COMMERCE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,96.02A,NAFRev2,N,1.416015,43.370172,0.95,housenumber,8 Rue du Commerce 31190 Miremont,31345_0032_00008,G,8 RUE DU COMMERCE,
306143959,00022,30614395900022,O,2015-08-01,,,,2021-02-23T10:37:22,true,1,14 A,14,,RUE,DU FOUR,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,96.02A,NAFRev2,N,1.41572,43.370232,0.95,housenumber,14 Rue du Four 31190 Miremont,31345_0049_00014,G,14 RUE DU FOUR,
306768169,00014,30676816900014,O,1900-01-01,,,,2015-11-06T09:55:00,true,3,,8,,CHE,DUPLE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.40841,43.36146,0.94,housenumber,8 Che de Duple 31190 Miremont,31345_0041_00008,G,8 CHE DE DUPLE,
306861923,00010,30686192300010,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.407974,43.371842,0.85,street,Route de Beaumont 31190 Miremont,31345_0015,G,ROUTE DE BEAUMONT,
306862624,00054,30686262400054,O,2002-09-01,01,2019,,2021-10-27T08:16:06,true,5,,,,,Z I POMPIGNAL,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,71.20B,NAFRev2,O,,,0,,,,,,
307335851,00035,30733585100035,O,,,,,,true,1,,,,RTE,D'AUTERIVE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.432437,43.365444,0.84,street,Route d’Auterive 31190 Miremont,31345_0010,G,ROUTE D AUTERIVE,
307609636,00021,30760963600021,O,,NN,,,,true,1,,,,LD,LE ROUZOUAT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.4C,NAF1993,N,1.399297,43.377155,0.94,street,Le Rouzouat 31190 Miremont,31345_6mxq07,G,LE ROUZOUAT,
308485077,00017,30848507700017,O,,,,,,true,1,,,,,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
308970078,00041,30897007800041,O,,NN,,,,true,1,,82,,RTE,D'AUTERIVE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,52.6D,NAF1993,N,1.431249,43.365084,0.86,housenumber,82 Route d’Auterive 31190 Miremont,31345_0010_00082,G,82 ROUTE D AUTERIVE,
309130896,00017,30913089600017,O,1900-01-01,NN,,,,false,4,,,,LD,LES BRUZES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,1.441388,43.378658,0.94,street,Les Bruzes 31190 Miremont,31345_tpw2pl,G,LES BRUZES,
309919835,00012,30991983500012,O,1977-01-01,NN,,,2014-07-08T00:14:46,true,4,,70,,RTE,D'AURIBAIL,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,43.31Z,NAFRev2,N,1.408966,43.364334,0.85,housenumber,70 Route d’Auribail 31190 Miremont,31345_0008_00070,G,70 ROUTE D AURIBAIL,
310340617,00029,31034061700029,O,,,,,,true,1,,,,CHE,DE LA GARE-LD VIVIES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,1.428832,43.389984,0.37,street,Vivies 31190 Miremont,31345_1k5l95,G,VIVIES,
311055305,00016,31105530500016,O,1900-01-01,NN,,,2016-11-09T05:14:50,true,4,,8,,RUE,JEAN MOULIN,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,1.417789,43.367455,0.95,housenumber,8 Rue Jean Moulin 31190 Miremont,31345_0074_00008,G,8 RUE JEAN MOULIN,
312651094,00012,31265109400012,O,,,,,,true,1,,,,,QU TERRIAL,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.419,43.374223,0.36,street,Lotissement le Therial 31190 Miremont,31345_A004,G,LOTISSEMENT LE THERIAL,
313481228,00010,31348122800010,O,1978-01-01,NN,,,,true,1,,,,LD,BURGUEROLLES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,70.2C,NAF1993,N,1.409174,43.390758,0.94,street,Burguerolles 31190 Miremont,31345_nknr5f,G,BURGUEROLLES,
313481236,00013,31348123600013,O,,,,,,true,1,,,,,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,,,0,,,,,,
313753519,00021,31375351900021,O,,NN,,,,true,1,,,,AV,DU STADE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.4A,NAF1993,N,1.419312,43.370536,0.79,street,Avenue du Stade 31190 Miremont,31345_0091,G,AVENUE DU STADE,
314107905,00015,31410790500015,O,1978-01-01,NN,,,2008-11-07T00:29:26,false,4,,,,RTE,N 20,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,45.4J,NAF1993,N,1.434339,43.388921,0.43,street,Route Nationale N°20 31190 Miremont,31345_0076,G,ROUTE NATIONALE NDEG20,
314627605,00012,31462760500012,O,,NN,,,,true,1,,,,RUE,DU FOUR,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.415705,43.370403,0.95,street,Rue du Four 31190 Miremont,31345_0049,G,RUE DU FOUR,
315877555,00104,31587755500104,O,2009-07-01,,,,2012-11-09T00:17:07,true,1,RESIDENCE LE BOURG,11,,RUE,DES PYRENEES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,82.19Z,NAFRev2,N,1.417471,43.373692,0.82,housenumber,11 Route des Pyrénées 31190 Miremont,31345_0086_00011,G,11 ROUTE DES PYRENEES,
315933598,00015,31593359800015,O,,,,,,true,1,,,,LD,LES BRUZES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,1.441388,43.378658,0.94,street,Les Bruzes 31190 Miremont,31345_tpw2pl,G,LES BRUZES,
316437011,00018,31643701100018,O,,,,,,true,1,,,,LD,CLECHE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.44641,43.38829,0.93,street,Ld Cleche 31190 Miremont,31345_h9wugb,G,LD CLECHE,
316889187,00019,31688918700019,O,1979-01-01,NN,,4321AB,2017-01-17T14:44:18,true,5,,93,,RTE,D'AUTERIVE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2016-12-31,F,SECURITE ELECTRONIQUE,,,,43.21A,NAFRev2,N,1.432069,43.365329,0.86,housenumber,93 Route d’Auterive 31190 Miremont,31345_0010_00093,G,93 ROUTE D AUTERIVE,
318254992,00015,31825499200015,O,1900-01-01,,,,2011-04-28T00:17:13,false,2,,,,,RN 20,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
318836194,00023,31883619400023,O,1990-10-26,NN,,,,true,1,,150,,CHE,DES BRUZES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,1.435302,43.376732,0.86,housenumber,150 Chemin des Bruzes 31190 Miremont,31345_0040_00150,G,150 CHEMIN DES BRUZES,
318934155,00017,31893415500017,O,1979-12-28,NN,,,2017-02-03T14:17:14,true,4,,,,LD,POURCIEL,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.409685,43.37252,0.94,street,Pourciel 31190 Miremont,31345_1c126g,G,POURCIEL,
319400586,00024,31940058600024,O,,NN,,,,true,1,,,,,RN 20 LA CLECHE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1981-10-30,F,,,,,55.73,NAP,N,,,0,,,,,,
322595901,00024,32259590100024,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.407974,43.371842,0.85,street,Route de Beaumont 31190 Miremont,31345_0015,G,ROUTE DE BEAUMONT,
322747148,00011,32274714800011,O,1981-08-01,,,,2008-11-07T00:39:13,false,4,,88,,RTE,D'AUTERIVE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4J,NAFRev1,O,1.432353,43.365253,0.86,housenumber,88 Route d’Auterive 31190 Miremont,31345_0010_00088,G,88 ROUTE D AUTERIVE,
322747148,00029,32274714800029,O,2006-06-01,12,2019,4334ZC,2021-10-27T08:23:00,false,3,ZI POMPIGNAL,,,,ZI POMPIGNAL,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
323962969,00024,32396296900024,O,1999-12-01,NN,,,2019-12-13T03:35:29,false,4,,,,,LE ROUZOUAT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,01.11Z,NAFRev2,N,1.399297,43.377155,0.94,street,Le Rouzouat 31190 Miremont,31345_6mxq07,G,LE ROUZOUAT,
324958198,02848,32495819802848,O,2005-06-07,,,,2010-09-02T05:18:26,false,3,,,,CHE,DE MAZADE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.78B,NAFRev2,N,1.424184,43.40397,0.81,street,Chemin de Mazade 31190 Miremont,31345_0069,G,CHEMIN DE MAZADE,
325253029,00020,32525302900020,O,2021-09-20,,,,2021-10-02T12:51:43,true,1,ZI POMPIGNAL,8,,,VOIE HERA,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,81.21Z,NAFRev2,N,1.439621,43.366211,0.95,housenumber,8 Voie Hera 31190 Miremont,31345_xn0o7h_00008,G,8 VOIE HERA,
326401213,00029,32640121300029,O,1987-09-01,NN,,,2008-01-04T19:16:36,true,6,,6,,CHE,CARRICHOU,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.41095,43.367899,0.88,housenumber,6 Chemin de Carrichou 31190 Miremont,31345_0025_00006,G,6 CHEMIN DE CARRICHOU,
327795985,00016,32779598500016,O,1983-07-01,01,2019,,2021-10-27T08:26:10,true,4,,,,LD,VARES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,1.407737,43.353954,0.6,street,Bares 31190 Miremont,31345_4y64q9,G,BARES,
327795985,00032,32779598500032,O,1987-07-01,NN,,,2008-11-24T16:08:10,false,3,,,,,VARES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.407737,43.353954,0.6,street,Bares 31190 Miremont,31345_4y64q9,G,BARES,
329050777,00039,32905077700039,O,2006-10-02,,,,2014-07-08T00:33:46,true,3,,21,,CHE,DE LA TUILERIE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,43.21A,NAFRev2,N,1.411368,43.370114,0.87,housenumber,21 Chemin de la Tuilerie 31190 Miremont,31345_0095_00021,G,21 CHEMIN DE LA TUILERIE,
329242846,00015,32924284600015,O,1984-01-01,NN,,,2006-10-27T01:54:55,true,3,,,,LD,POURCIEL,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.1A,NAFRev1,N,1.409685,43.37252,0.94,street,Pourciel 31190 Miremont,31345_1c126g,G,POURCIEL,
329451405,00016,32945140500016,O,1984-01-05,NN,,,2015-12-10T13:53:19,true,4,,,,,DUPLE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.409045,43.36138,0.95,street,Duplé 31190 Miremont,31345_eai14y,G,DUPLE,
329962948,00041,32996294800041,O,2001-04-13,NN,,,2014-07-08T00:34:48,true,4,,21,,AV,DOUMENG DESPORTES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,33.20A,NAFRev2,N,1.417824,43.364094,0.76,housenumber,21 Avenue Doumeng Déportés 31190 Miremont,31345_0059_00021,G,21 AVENUE DOUMENG DEPORTES,
330921016,00029,33092101600029,O,2006-11-12,NN,,,2014-07-08T00:35:52,true,3,LD LE TROUMPET,,,RTE,D'AUTERIVE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.81Z,NAFRev2,O,1.432437,43.365444,0.84,street,Route d’Auterive 31190 Miremont,31345_0010,G,ROUTE D AUTERIVE,
331388017,00021,33138801700021,O,1989-01-01,,,,2014-07-08T00:36:25,true,3,,142,,CHE,DES BRUZES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,25.62B,NAFRev2,N,1.434101,43.376508,0.86,housenumber,142 Chemin des Bruzes 31190 Miremont,31345_0040_00142,G,142 CHEMIN DES BRUZES,
331401968,00010,33140196800010,O,,,,,,true,1,,,,,VIVIES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,1.428832,43.389984,0.94,street,Vivies 31190 Miremont,31345_1k5l95,G,VIVIES,
331584813,00017,33158481300017,O,1900-01-01,NN,,,2011-04-28T00:26:41,false,2,,,,RTE,DE BEAUMONT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.407974,43.371842,0.85,street,Route de Beaumont 31190 Miremont,31345_0015,G,ROUTE DE BEAUMONT,
331973230,00021,33197323000021,O,,NN,,,,true,1,,,,CHE,DE BURGUEROLLES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,64.1C,NAF1993,N,1.407917,43.390917,0.86,street,Chemin de Burguerolles 31190 Miremont,31345_57psrn,G,CHEMIN DE BURGUEROLLES,
332551423,00020,33255142300020,O,1988-05-01,NN,,,,false,4,,,,RTE,DES PYRENEES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.1C,NAF1993,O,1.417706,43.371558,0.84,street,Route des Pyrénées 31190 Miremont,31345_0086,G,ROUTE DES PYRENEES,
333622850,00019,33362285000019,O,1985-10-02,03,2019,,2021-10-27T08:29:58,true,4,,,,,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
333687903,00018,33368790300018,O,,NN,,,,true,1,,,,RUE,COMMERCE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,67.01,NAP,N,1.416174,43.370078,0.88,street,Rue du Commerce 31190 Miremont,31345_0032,G,RUE DU COMMERCE,
333751964,00029,33375196400029,O,1995-04-01,NN,,,,false,4,,72,,RTE,DE BEAUMONT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,1.411223,43.372489,0.87,housenumber,72 Route de Beaumont 31190 Miremont,31345_0015_00072,G,72 ROUTE DE BEAUMONT,
333861151,00046,33386115100046,O,2020-03-04,,,,2020-03-26T07:27:34,true,1,,,,RUE,LIEU DIT FACHET,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,LB STUDIO AT HOME,74.20Z,NAFRev2,N,1.402882,43.35926,0.63,street,Fachet 31190 Miremont,31345_1vf71y,G,FACHET,
334230505,00029,33423050500029,O,1993-11-07,NN,,,,true,1,,18,,RUE,D'AUPAILHAC,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,22.2C,NAF1993,N,1.416315,43.368288,0.96,housenumber,18 Rue d’Aupailhac 31190 Miremont,31345_0005_00018,G,18 RUE D AUPAILHAC,
334464674,00012,33446467400012,O,,NN,,,,true,1,,,,,DOMAINE DE MAZADE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.424184,43.40397,0.53,street,Chemin de Mazade 31190 Miremont,31345_0069,G,CHEMIN DE MAZADE,
334481280,00017,33448128000017,O,1986-01-06,NN,,,2010-05-11T04:48:33,true,5,,122,,RTE,DE BEAUMONT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.405272,43.37181,0.87,housenumber,122 Route de Beaumont 31190 Miremont,31345_0015_00122,G,122 ROUTE DE BEAUMONT,
335076956,00010,33507695600010,O,,NN,,,,true,1,,,,CHE,DE LA TUILERIE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,1.413477,43.368561,0.86,street,Chemin de la Tuilerie 31190 Miremont,31345_0095,G,CHEMIN DE LA TUILERIE,
337563233,00010,33756323300010,O,,,,,,true,1,,,,RUE,AUPAILLAC,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,45.4D,NAF1993,N,1.416635,43.368129,0.69,street,Rue d’Aupailhac 31190 Miremont,31345_0005,G,RUE D AUPAILHAC,
338154099,00018,33815409900018,O,1986-07-01,NN,,4932ZA,2015-03-17T00:23:29,true,3,,,,CHE,LARROQUE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.421132,43.383699,0.87,street,Chemin de Larroque 31190 Miremont,31345_0098,G,CHEMIN DE LARROQUE,
338253131,07618,33825313107618,O,2000-09-01,,,,2013-11-27T03:20:44,false,4,C CENTRALE,,,,ZA POMPIGNAL,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2012-12-31,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,56.29B,NAFRev2,O,1.43681,43.365384,0.75,street,Pompignal 31190 Miremont,31345_zawjoc,G,POMPIGNAL,
338347545,00042,33834754500042,O,2016-03-08,,,,2017-01-03T09:39:57,true,2,,5,,,ZA DE POMPIGNAL,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,02.20Z,NAFRev2,N,1.43681,43.365384,0.64,street,Pompignal 31190 Miremont,31345_zawjoc,G,POMPIGNAL,
338347545,00059,33834754500059,O,2020-04-16,,,,2021-02-23T10:54:55,false,1,ZA DE POMPIGNAL,,,,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,01.49Z,NAFRev2,N,1.43681,43.365384,0.64,street,Pompignal 31190 Miremont,31345_zawjoc,D,POMPIGNAL,
338835747,00019,33883574700019,O,1986-10-01,NN,,,2008-01-04T21:24:41,true,3,,,,,VIVIES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.428832,43.389984,0.94,street,Vivies 31190 Miremont,31345_1k5l95,G,VIVIES,
340010073,00013,34001007300013,O,1986-11-26,,,,2008-01-04T21:37:07,true,3,,,,LD,DUPLE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.409045,43.36138,0.95,street,Duplé 31190 Miremont,31345_eai14y,G,DUPLE,
340164649,00022,34016464900022,O,2006-06-09,,,,2021-03-08T19:55:20,true,3,,71,,RTE,DE BEAUMONT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,1.403833,43.37153,0.87,housenumber,71 Route de Beaumont 31190 Miremont,31345_0015_00071,G,71 ROUTE DE BEAUMONT,
340487024,00010,34048702400010,O,1986-01-01,NN,,,2008-01-04T21:42:37,true,3,,,,LD,VIVIES,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.428832,43.389984,0.94,street,Vivies 31190 Miremont,31345_1k5l95,G,VIVIES,
340706134,00012,34070613400012,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1F,NAF1993,N,1.416174,43.370078,0.95,street,Rue du Commerce 31190 Miremont,31345_0032,G,RUE DU COMMERCE,
340906437,00017,34090643700017,O,1987-03-19,NN,,,2021-03-10T08:51:23,true,4,,,,,,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340910298,00017,34091029800017,O,1987-04-02,NN,,,2008-11-07T01:01:14,false,3,,,,RTE,DE BEAUMONT,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1996-11-06,F,LES VINS DU SOLEIL,,,,52.2J,NAF1993,N,1.407974,43.371842,0.85,street,Route de Beaumont 31190 Miremont,31345_0015,G,ROUTE DE BEAUMONT,
340910298,00058,34091029800058,O,2002-10-01,NN,,,2008-11-07T01:01:14,true,3,,19,,RUE,D AURIBAIL,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,1.415706,43.364981,0.81,housenumber,19 Route d’Auribail 31190 Miremont,31345_0008_00019,G,19 ROUTE D AURIBAIL,
341391571,00039,34139157100039,O,2020-11-20,,,,2021-02-23T10:57:09,true,1,RN 20,,,,LD PIQUE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,56.10C,NAFRev2,N,1.418751,43.37568,0.44,street,Rue Pierre Dupont 31190 Miremont,31345_0079,G,RUE PIERRE DUPONT,
341674497,00035,34167449700035,O,2010-03-01,,,,2013-06-27T03:26:14,true,4,,4,,PL,4PLACE PIERRE LACROUX,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.39Z,NAFRev2,N,1.416474,43.370481,0.7,housenumber,4 Pl du Lt Colonel Pierre Lacroux 31190 Miremont,31345_0066_00004,G,4 PL DU LT CNL PIERRE LACROUX,
342257243,00010,34225724300010,O,,NN,,,,true,1,,,,RUE,COMMERCE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,92.3H,NAF1993,N,1.416174,43.370078,0.88,street,Rue du Commerce 31190 Miremont,31345_0032,G,RUE DU COMMERCE,
342468873,00027,34246887300027,O,1993-06-01,NN,,,2008-11-08T00:16:26,false,3,AS PRATS,,,RTE,D AUTERIVE,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3E,NAFRev1,N,1.432437,43.365444,0.84,street,Route d’Auterive 31190 Miremont,31345_0010,G,ROUTE D AUTERIVE,
342588654,00018,34258865400018,O,1987-09-15,NN,,,2008-11-08T00:16:37,true,3,,,,RUE,DU FOUR,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,N,1.415705,43.370403,0.95,street,Rue du Four 31190 Miremont,31345_0049,G,RUE DU FOUR,
342691136,00010,34269113600010,O,1985-06-29,NN,,,2008-01-04T22:06:49,true,3,PONT DE CLECHE,,,RTE,N 20,31190,MIREMONT,,,31345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.434339,43.388921,0.43,street,Route Nationale N°20 31190 Miremont,31345_0076,G,ROUTE NATIONALE NDEG20,