id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774775,2019-02-22,000001,Vente,55000,9,,RUE SOUS LES GUERETS,0040,52500,52145,Coublanc,52,,,521450000G0196,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,280,5.460913,47.690689
2019-774775,2019-02-22,000001,Vente,55000,,,LE VILLAGE,B177,52500,52145,Coublanc,52,,,521450000G0245,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.460953,47.690536
2019-774775,2019-02-22,000001,Vente,55000,,,LE VILLAGE,B177,52500,52145,Coublanc,52,,,521450000G0246,,,,,,,,,,,,,0,,,,,J,jardins,,,287,5.460915,47.690491
2019-775321,2019-05-22,000001,Vente en l'état futur d'achèvement,4050,,,VERBON,B174,52500,52145,Coublanc,52,,,52145000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,12600,5.467161,47.706052
2019-775321,2019-05-22,000001,Vente en l'état futur d'achèvement,4050,,,VERBON,B174,52500,52145,Coublanc,52,,,52145000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,6300,5.467161,47.706052
2019-775504,2019-06-07,000001,Vente,65000,2,,PL DES HALLES,0042,52500,52145,Coublanc,52,,,521450000G0215,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,330,5.460412,47.69154
2019-775504,2019-06-07,000001,Vente,65000,,,LE VILLAGE,B177,52500,52145,Coublanc,52,,,521450000G0513,,,,,,,,,,,,,0,,,,,J,jardins,,,1206,5.46061,47.691521
2019-776268,2019-10-01,000001,Vente en l'état futur d'achèvement,3800,,,CHAMP SAINT PIERRE,B043,52500,52145,Coublanc,52,,,52145000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,10530,5.470554,47.711603
2019-776268,2019-10-01,000001,Vente en l'état futur d'achèvement,3800,,,CHAMP PAILLON,B037,52500,52145,Coublanc,52,,,52145000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4020,5.471324,47.699023
2019-776268,2019-10-01,000001,Vente en l'état futur d'achèvement,3800,,,CHAMP PAILLON,B037,52500,52145,Coublanc,52,,,52145000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4020,5.471324,47.699023
2019-776268,2019-10-01,000001,Vente en l'état futur d'achèvement,3800,,,CHAMP BEUCHON,B025,52500,52145,Coublanc,52,,,52145000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,5460,5.463249,47.695379
2019-776268,2019-10-01,000001,Vente en l'état futur d'achèvement,3800,,,CHAMP BEUCHON,B025,52500,52145,Coublanc,52,,,52145000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.463249,47.695379
2019-776359,2019-10-01,000001,Vente,1500,,,CHAMP FRINCHARD,B030,52500,52145,Coublanc,52,,,52145000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,11800,5.455522,47.693556
2019-777023,2019-12-13,000001,Vente,47500,3,,RUE SOUS LES GUERETS,0040,52500,52145,Coublanc,52,,,521450000G0204,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,625,5.460066,47.69096
