siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905688,00010,21590568800010,O,1983-03-01,02,2019,,2021-10-27T08:09:19,true,4,,,,,LA PLACE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.458296,50.709192,0.3,street,Chemin de la Vierge 59173 Sercus,59568_0005,G,CHEMIN DE LA VIERGE,
215905688,00028,21590568800028,O,1983-12-21,02,2019,,2021-10-27T08:09:19,false,3,,,,RUE,LEON COURTOIS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.45824,50.706019,0.95,street,Rue Leon Courtois 59173 Sercus,59568_0015,G,RUE LEON COURTOIS,
265905687,00017,26590568700017,O,1983-03-01,NN,,,2017-08-06T14:14:25,true,4,MAIRIE,,,,LA PLACE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.458296,50.709192,0.3,street,Chemin de la Vierge 59173 Sercus,59568_0005,G,CHEMIN DE LA VIERGE,
295900534,00013,29590053400013,O,1984-01-09,NN,,,2017-09-04T14:22:07,true,3,MAIRIE,,,,LA PLACE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.458296,50.709192,0.3,street,Chemin de la Vierge 59173 Sercus,59568_0005,G,CHEMIN DE LA VIERGE,
304586613,00016,30458661300016,O,1900-01-01,,,,2007-01-18T09:11:23,true,2,,,,,,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312297393,00018,31229739300018,O,,NN,,,,true,1,,,,,,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314038423,00013,31403842300013,O,1978-01-01,NN,,,2008-01-04T20:26:26,true,3,,,,RUE,LEON COURTOIS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.45824,50.706019,0.95,street,Rue Leon Courtois 59173 Sercus,59568_0015,G,RUE LEON COURTOIS,
314818626,00017,31481862600017,O,1979-01-01,NN,,,,true,1,,200,,CHE,VERT,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.441637,50.705478,0.79,housenumber,200 Chemin Vert 59173 Sercus,59568_b003_00200,G,200 CHEMIN VERT,
315376467,00017,31537646700017,O,,NN,,,,true,1,,,,CHE,DU BRUIMIER,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1986-10-23,F,,,,,81.21,NAP,N,2.466571,50.717353,0.82,street,Chemin du Bruimier 59173 Sercus,59568_0011,G,CHEMIN DU BRUIMIER,
321901357,00012,32190135700012,O,,NN,,,,true,1,,,,RTE,D HAZEBROUCK,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.457051,50.707858,0.84,street,Route d’Hazebrouck 59173 Sercus,59568_0025,G,ROUTE D HAZEBROUCK,
324391945,00015,32439194500015,O,1982-04-22,NN,,,2008-01-04T18:56:20,true,3,,,,RUE,DES CORBEAUX,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.460516,50.720795,0.94,street,Rue des Corbeaux 59173 Sercus,59568_0014,G,RUE DES CORBEAUX,
324544923,00034,32454492300034,O,2006-12-01,NN,,,2018-09-29T12:21:23,true,4,,18,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2017-01-31,F,SAINT ERASME,,,,56.10A,NAFRev2,O,2.455616,50.706658,0.86,housenumber,18 Route de Blaringhem 59173 Sercus,59568_0010_00018,G,18 ROUTE DE BLARINGHEM,
324944198,00013,32494419800013,O,,NN,,,,true,1,,,,,VOIE ROMAINE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.466152,50.713103,0.94,street,Voie Romaine 59173 Sercus,59568_0056,G,VOIE ROMAINE,
327802096,00013,32780209600013,O,,NN,,,,true,1,,,,,LA BELLEVUE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,45.4C,NAF1993,N,2.458021,50.707184,0.71,street,Rue Bellevue 59173 Sercus,59568_lhp9i6,G,RUE BELLEVUE,
333582013,00012,33358201300012,O,,NN,,,,true,1,,,,CHE,DU BRUMIER,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,2.466571,50.717353,0.7,street,Chemin du Bruimier 59173 Sercus,59568_0011,G,CHEMIN DU BRUIMIER,
333837821,00011,33383782100011,O,,NN,,,,true,1,,,,,LA PLACE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,2.458296,50.709192,0.3,street,Chemin de la Vierge 59173 Sercus,59568_0005,G,CHEMIN DE LA VIERGE,
335264065,00012,33526406500012,O,1985-08-27,NN,,,2019-07-01T10:54:36,true,3,,,,,HALEGAT VELD,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.438692,50.704399,0.71,street,Impasse de l’Hazegat Veld 59173 Sercus,59568_0026,G,IMPASSE DE L HAZEGAT VELD,
337791974,00013,33779197400013,O,,NN,,,,true,1,,,,RUE,VERDUN,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.455629,50.709747,0.94,street,Rue de Verdun 59173 Sercus,59568_0050,G,RUE DE VERDUN,
337942973,00013,33794297300013,O,1986-06-01,NN,,,,true,4,,,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2M,NAF1993,O,2.45313,50.706383,0.85,street,Route de Blaringhem 59173 Sercus,59568_0010,G,ROUTE DE BLARINGHEM,
338352040,00012,33835204000012,O,1986-07-01,NN,,,2018-09-29T12:30:59,true,4,,541,,CHE,LOUPS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,2.44498,50.709597,0.8,housenumber,541 Chemin des Loups 59173 Sercus,59568_0030_00541,G,541 CHEMIN DES LOUPS,
338585904,00018,33858590400018,O,1970-07-30,NN,,,2006-10-27T02:51:54,true,3,,,,RTE,BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.45313,50.706383,0.82,street,Route de Blaringhem 59173 Sercus,59568_0010,G,ROUTE DE BLARINGHEM,
341737393,00015,34173739300015,O,,,,,,true,1,,,,,LE BRUIMIER VELD,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,55.3A,NAF1993,N,2.466571,50.717353,0.51,street,Chemin du Bruimier 59173 Sercus,59568_0011,G,CHEMIN DU BRUIMIER,
343164380,00010,34316438000010,O,1971-01-01,NN,,,2007-01-18T09:24:41,true,3,,,,RUE,TARTUS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.447538,50.696794,0.94,street,Rue Tartus 59173 Sercus,59568_0045,G,RUE TARTUS,
343164430,00013,34316443000013,O,1970-01-01,,,,2011-11-07T14:18:08,false,3,,,,RUE,DES MORTS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,2.460516,50.720795,0.54,street,Rue des Corbeaux 59173 Sercus,59568_0014,G,RUE DES CORBEAUX,
343164430,00021,34316443000021,O,2011-10-01,,,,2021-02-23T10:58:29,true,1,,740,,,CHEMIN DES MURES,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.21Z,NAFRev2,N,2.437446,50.70815,0.94,housenumber,740 Chemin des Mures 59173 Sercus,59568_0036_00740,G,740 CHEMIN DES MURES,
343164455,00010,34316445500010,O,,,,,,true,1,,,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.45313,50.706383,0.85,street,Route de Blaringhem 59173 Sercus,59568_0010,G,ROUTE DE BLARINGHEM,
343164489,00019,34316448900019,O,,NN,,,,true,1,,,,RUE,LEON COURTOIS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.45824,50.706019,0.95,street,Rue Leon Courtois 59173 Sercus,59568_0015,G,RUE LEON COURTOIS,
343164547,00014,34316454700014,O,,NN,,,,true,1,,,,RUE,DES CORBEAUX,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.460516,50.720795,0.94,street,Rue des Corbeaux 59173 Sercus,59568_0014,G,RUE DES CORBEAUX,
343164570,00016,34316457000016,O,1979-01-01,NN,,,2008-01-04T22:12:14,true,3,,,,RUE,DES CORBEAUX,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.460516,50.720795,0.94,street,Rue des Corbeaux 59173 Sercus,59568_0014,G,RUE DES CORBEAUX,
343165114,00012,34316511400012,O,1981-07-01,NN,,,2017-05-04T05:36:53,true,3,,,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.45313,50.706383,0.85,street,Route de Blaringhem 59173 Sercus,59568_0010,G,ROUTE DE BLARINGHEM,
343165130,00018,34316513000018,O,,,,,,true,1,,,,RUE,DE MORBECQUE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.1A,NAF1993,N,2.454298,50.711577,0.83,street,Route de Morbecque 59173 Sercus,59568_0035,G,ROUTE DE MORBECQUE,
343769717,00012,34376971700012,O,1988-01-19,NN,,,,true,3,,,,,,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347383465,00023,34738346500023,O,1997-10-15,,,,,false,3,,38,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,15.1A,NAF1993,N,2.455453,50.706579,0.86,housenumber,38 Route de Blaringhem 59173 Sercus,59568_0010_00038,G,38 ROUTE DE BLARINGHEM,
347518490,00011,34751849000011,O,1988-08-01,NN,,,2018-01-06T04:21:10,true,4,,,,,,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348141375,00017,34814137500017,O,1986-06-01,NN,,,2011-04-28T00:38:38,false,4,,,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,2.45313,50.706383,0.85,street,Route de Blaringhem 59173 Sercus,59568_0010,G,ROUTE DE BLARINGHEM,
348141375,00025,34814137500025,O,2005-09-30,,,,2010-04-09T14:00:52,true,3,,527,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,01.11Z,NAFRev2,N,2.449069,50.705593,0.87,housenumber,527 Route de Blaringhem 59173 Sercus,59568_0010_00527,G,527 ROUTE DE BLARINGHEM,
349519074,00018,34951907400018,O,1989-01-01,NN,,,2008-01-04T23:05:34,true,3,,,,,,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353070998,00011,35307099800011,O,,,,,,true,1,,,,RUE,DE MORBECQUE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.454298,50.711577,0.83,street,Route de Morbecque 59173 Sercus,59568_0035,G,ROUTE DE MORBECQUE,
353561814,00024,35356181400024,O,2017-03-31,01,2019,,2021-10-27T08:04:15,true,1,,157,,RUE,DE MORBECQUE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.11Z,NAFRev2,N,2.463433,50.710668,0.85,housenumber,157 Route de Morbecque 59173 Sercus,59568_0035_00157,G,157 ROUTE DE MORBECQUE,
381017706,00015,38101770600015,O,,,,,,true,1,,,,RUE,VERDUN,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.455629,50.709747,0.94,street,Rue de Verdun 59173 Sercus,59568_0050,G,RUE DE VERDUN,
388200040,00011,38820004000011,O,1992-01-01,NN,,,2009-10-05T03:48:32,true,4,,734,,RUE,LEON COURTOIS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.461889,50.702197,0.95,housenumber,734 Rue Leon Courtois 59173 Sercus,59568_0015_00734,G,734 RUE LEON COURTOIS,
390439016,00010,39043901600010,O,1993-03-01,NN,,,2013-05-17T04:13:35,true,4,,1431,,,LA VOIE ROMAINE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,2.466597,50.713338,0.79,housenumber,1431 Voie Romaine 59173 Sercus,59568_0056_01431,G,1431 VOIE ROMAINE,
391487931,00019,39148793100019,O,1993-07-01,NN,,,2006-10-28T01:44:22,true,4,,1128,,RUE,TARTUS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,2.449658,50.696762,0.94,housenumber,1128 Rue Tartus 59173 Sercus,59568_0045_01128,G,1128 RUE TARTUS,
393729819,00010,39372981900010,O,1994-01-01,,,,2007-01-18T09:35:11,true,3,,,,RUE,DES CORBEAUX,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.460516,50.720795,0.94,street,Rue des Corbeaux 59173 Sercus,59568_0014,G,RUE DES CORBEAUX,
395214190,00013,39521419000013,O,1988-01-01,NN,,,2008-01-04T18:22:53,true,3,,420,,RUE,DE MORBECQUE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.460175,50.710818,0.85,housenumber,420 Route de Morbecque 59173 Sercus,59568_0035_00420,G,420 ROUTE DE MORBECQUE,
397931353,00015,39793135300015,O,1994-06-02,,,,2008-01-04T18:38:30,true,3,,73,,CHE,DU BRUMIER VELD,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.45391,50.702298,0.34,street,Chemin de l’Hooge Loo Veld 59173 Sercus,59568_0027,G,CHEMIN DE L HOOGE LOO VELD,
398877043,00016,39887704300016,O,1993-03-03,NN,,,2008-01-05T20:12:18,true,3,,,,,LIEU DIT BRUMIERVELD,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399073220,00010,39907322000010,O,1994-11-18,NN,,,2018-09-29T12:25:23,true,4,,73,,,LIEU DIT LE BRUMIER VELD,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.19Z,NAFRev2,O,2.45391,50.702298,0.31,street,Chemin de l’Hooge Loo Veld 59173 Sercus,59568_0027,G,CHEMIN DE L HOOGE LOO VELD,
399535426,00015,39953542600015,O,1995-01-01,NN,,,2007-01-18T09:36:43,true,3,,,,RUE,LEON COURTOIS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.45824,50.706019,0.95,street,Rue Leon Courtois 59173 Sercus,59568_0015,G,RUE LEON COURTOIS,
399647700,00018,39964770000018,O,1995-01-20,NN,,,2021-09-17T11:37:09,true,3,,1618,,RTE,DE MORBECQUE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44381,50.712921,0.86,housenumber,1618 Route de Morbecque 59173 Sercus,59568_0035_01618,G,1618 ROUTE DE MORBECQUE,
400382362,00012,40038236200012,O,1995-01-01,NN,,,2021-02-23T11:24:16,true,4,,520,,RUE,DES MURES,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.43571,50.707392,0.67,housenumber,520 Chemin des Mures 59173 Sercus,59568_0036_00520,G,520 CHEMIN DES MURES,
401799994,00017,40179999400017,O,1995-07-21,NN,,,2016-12-13T10:13:16,false,4,,18,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,2.455616,50.706658,0.86,housenumber,18 Route de Blaringhem 59173 Sercus,59568_0010_00018,G,18 ROUTE DE BLARINGHEM,
401799994,00025,40179999400025,O,2016-12-20,,,,2017-05-04T15:15:55,true,1,,42,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,85.59A,NAFRev2,N,2.455366,50.706538,0.86,housenumber,42 Route de Blaringhem 59173 Sercus,59568_0010_00042,G,42 ROUTE DE BLARINGHEM,
402067474,00013,40206747400013,O,1995-07-20,01,2019,,2021-10-27T08:28:22,true,6,,734,,RUE,LEON COURTOIS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,O,2.461889,50.702197,0.95,housenumber,734 Rue Leon Courtois 59173 Sercus,59568_0015_00734,G,734 RUE LEON COURTOIS,
408188845,00023,40818884500023,O,2005-09-01,,,,2014-12-23T08:35:56,true,3,,111,,CHE,DES LOUPS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,2.448343,50.706437,0.84,housenumber,111 Chemin des Loups 59173 Sercus,59568_0030_00111,G,111 CHEMIN DES LOUPS,
408212694,00017,40821269400017,O,1996-07-11,NN,,,2021-09-11T08:40:34,true,3,,1618,,RTE,DE MORBECQUE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44381,50.712921,0.86,housenumber,1618 Route de Morbecque 59173 Sercus,59568_0035_01618,G,1618 ROUTE DE MORBECQUE,
408295764,00018,40829576400018,O,1996-07-01,NN,,,2008-01-05T20:23:10,true,3,,836,,CHE,DES LOUPS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44326,50.711948,0.84,housenumber,836 Chemin des Loups 59173 Sercus,59568_0030_00836,G,836 CHEMIN DES LOUPS,
409309838,00012,40930983800012,O,,NN,,,,true,1,,1128,,RUE,TARTUS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,2.449658,50.696762,0.94,housenumber,1128 Rue Tartus 59173 Sercus,59568_0045_01128,G,1128 RUE TARTUS,
410354294,00028,41035429400028,O,2002-05-05,NN,,,2008-01-04T21:42:02,false,6,,420,,RTE,DE MORBECQUE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,70.2C,NAFRev1,O,2.460175,50.710818,0.86,housenumber,420 Route de Morbecque 59173 Sercus,59568_0035_00420,G,420 ROUTE DE MORBECQUE,
410519870,00019,41051987000019,O,1996-12-16,01,2019,,2021-10-27T08:34:01,true,5,,630,,RUE,DES CORBEAUX,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.459323,50.720357,0.94,housenumber,630 Rue des Corbeaux 59173 Sercus,59568_0014_00630,G,630 RUE DES CORBEAUX,
410555395,00038,41055539500038,O,2002-09-01,NN,,,2009-06-27T08:24:32,true,4,,1,,RUE,DES SIX RUES,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.465693,50.710491,0.66,housenumber,1 Les Six Rues 59173 Sercus,59568_b024_00001,G,1 LES SIX RUES,
410561807,00018,41056180700018,O,,,,,,true,1,,630,,RUE,DES CORBEAUX,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.1A,NAF1993,N,2.459323,50.720357,0.94,housenumber,630 Rue des Corbeaux 59173 Sercus,59568_0014_00630,G,630 RUE DES CORBEAUX,
414253245,00016,41425324500016,O,1997-10-01,,,,,true,1,,734,,RUE,LEON COURTOIS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,2.461889,50.702197,0.95,housenumber,734 Rue Leon Courtois 59173 Sercus,59568_0015_00734,G,734 RUE LEON COURTOIS,
419789896,00018,41978989600018,O,1998-06-10,01,2019,,2021-10-27T08:41:06,true,4,,153,,RUE,DU CHEMIN VERT,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.441494,50.705635,0.65,housenumber,153 Chemin Vert 59173 Sercus,59568_b003_00153,G,153 CHEMIN VERT,
421927781,00011,42192778100011,O,1998-06-10,NN,,,2008-01-05T00:13:58,true,3,,153,,RUE,DU CHEMIN VERT,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.441494,50.705635,0.65,housenumber,153 Chemin Vert 59173 Sercus,59568_b003_00153,G,153 CHEMIN VERT,
421933854,00026,42193385400026,O,1998-12-01,,,,2006-10-30T23:44:58,false,3,,,,,LE BRUMIER,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR HEURTEMATTE DENIS,,,,51.3C,NAFRev1,N,2.466571,50.717353,0.51,street,Chemin du Bruimier 59173 Sercus,59568_0011,G,CHEMIN DU BRUIMIER,
423083039,00010,42308303900010,O,1999-05-25,NN,,,2011-11-18T00:17:57,false,4,,1,,RUE,LES 6 RUES,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.8F,NAF1993,N,2.46564,50.710399,0.6,housenumber,1 Voie Communale les Six Rues 59173 Sercus,59568_0042_00001,G,1 VOIE COMMUNALE LES SIX RUES,
424319705,00010,42431970500010,O,1999-08-01,NN,,,2013-05-18T02:30:54,true,4,,740,,CHE,DES MURES,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.437446,50.70815,0.83,housenumber,740 Chemin des Mures 59173 Sercus,59568_0036_00740,G,740 CHEMIN DES MURES,
430079194,00014,43007919400014,O,2000-02-21,NN,,,2015-05-18T08:38:25,true,3,,291,,RTE,D HAZEBRPUCK,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.458406,50.708729,0.74,housenumber,291 Route d’Hazebrouck 59173 Sercus,59568_0025_00291,G,291 ROUTE D HAZEBROUCK,
432516631,00012,43251663100012,O,1989-01-01,NN,,,2008-01-04T18:39:27,true,3,,,,CHE,DES LOUPS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.447285,50.706005,0.81,street,Chemin des Loups 59173 Sercus,59568_0030,G,CHEMIN DES LOUPS,
432605400,00014,43260540000014,O,1981-01-01,NN,,,2008-01-04T18:42:05,true,3,,390,,RUE,LEON COURTOIS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.459811,50.704769,0.95,housenumber,390 Rue Leon Courtois 59173 Sercus,59568_0015_00390,G,390 RUE LEON COURTOIS,
439966581,00019,43996658100019,O,2001-09-20,NN,,,,false,4,,926,,CHE,DE L'HOOGE LOO VELD,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.448147,50.700291,0.87,housenumber,926 Chemin de l’Hooge Loo Veld 59173 Sercus,59568_0027_00926,G,926 CHEMIN DE L HOOGE LOO VELD,
440162717,00027,44016271700027,O,2001-12-01,NN,,,,true,1,,,,CHE,DES LOUPS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,2.447285,50.706005,0.81,street,Chemin des Loups 59173 Sercus,59568_0030,G,CHEMIN DES LOUPS,
440451060,00022,44045106000022,O,2007-06-01,NN,,4334ZC,2021-02-24T09:18:43,true,5,,601,,CHE,DES LOUPS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.34Z,NAFRev2,N,2.444369,50.710278,0.84,housenumber,601 Chemin des Loups 59173 Sercus,59568_0030_00601,G,601 CHEMIN DES LOUPS,
440451060,00030,44045106000030,O,2007-06-01,,,,2008-11-08T02:10:40,false,1,,601,,CHE,DES LOUPS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4J,NAFRev1,O,2.444369,50.710278,0.84,housenumber,601 Chemin des Loups 59173 Sercus,59568_0030_00601,G,601 CHEMIN DES LOUPS,
442381893,00019,44238189300019,O,2002-03-06,NN,,,2008-01-04T21:41:07,true,4,,1411,,,VOIE ROMAINE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.466608,50.713403,0.94,housenumber,1411 Voie Romaine 59173 Sercus,59568_0056_01411,G,1411 VOIE ROMAINE,
443692371,00018,44369237100018,O,2002-01-01,NN,,,2006-11-25T18:07:46,true,3,,1875,,,VOIE ROMAINE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,80.4D,NAFRev1,N,2.467327,50.717351,0.94,housenumber,1875 Voie Romaine 59173 Sercus,59568_0056_01875,G,1875 VOIE ROMAINE,
445941651,00017,44594165100017,O,,NN,,,,true,1,,,,,LA PLACE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,38.40,NAP,N,2.458296,50.709192,0.3,street,Chemin de la Vierge 59173 Sercus,59568_0005,G,CHEMIN DE LA VIERGE,
446141731,00013,44614173100013,O,,NN,,,,true,1,,,,,LA PLACE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,55.71,NAP,N,2.458296,50.709192,0.3,street,Chemin de la Vierge 59173 Sercus,59568_0005,G,CHEMIN DE LA VIERGE,
446540668,00014,44654066800014,O,,NN,,,,true,1,,,,,LA PLACE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,69.12,NAP,N,2.458296,50.709192,0.3,street,Chemin de la Vierge 59173 Sercus,59568_0005,G,CHEMIN DE LA VIERGE,
447629320,00014,44762932000014,O,1981-03-13,NN,,,2008-01-04T22:57:38,true,3,,270,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.452287,50.706518,0.87,housenumber,270 Route de Blaringhem 59173 Sercus,59568_0010_00270,G,270 ROUTE DE BLARINGHEM,
448027227,00017,44802722700017,O,2003-04-28,NN,,,2014-07-08T02:33:06,true,4,,2253,,,VOIE ROMAINE,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,O,2.467994,50.720495,0.94,housenumber,2253 Voie Romaine 59173 Sercus,59568_0056_02253,G,2253 VOIE ROMAINE,
448786202,00029,44878620200029,O,2013-05-31,,,,2021-02-23T13:30:39,true,1,,98,,RTE,D'HAZEBROUCK,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,59.11B,NAFRev2,N,2.456495,50.707517,0.86,housenumber,98 Route d’Hazebrouck 59173 Sercus,59568_0025_00098,G,98 ROUTE D HAZEBROUCK,
449758226,00012,44975822600012,O,2003-09-01,NN,,,2008-11-08T02:28:41,true,4,,120,,CHE,TAYAL,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,2.453824,50.709754,0.8,housenumber,120 Chemin Tayal 59173 Sercus,59568_0046_00120,G,120 CHEMIN TAYAL,
449856160,00022,44985616000022,O,2005-05-01,,,,2021-02-23T13:32:18,true,3,,1330,,RUE,TARTUS,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.90E,NAFRev2,N,2.446745,50.69694,0.94,housenumber,1330 Rue Tartus 59173 Sercus,59568_0045_01330,G,1330 RUE TARTUS,
451610455,00011,45161045500011,O,2004-01-14,NN,,,2008-01-05T02:29:41,true,3,,18,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,70.2C,NAFRev1,N,2.455616,50.706658,0.86,housenumber,18 Route de Blaringhem 59173 Sercus,59568_0010_00018,G,18 ROUTE DE BLARINGHEM,
451648752,00017,45164875200017,O,2004-01-14,NN,,,2008-01-16T05:50:53,true,5,,18,,RTE,DE BLARINGHEM,59173,SERCUS,,,59568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.455616,50.706658,0.86,housenumber,18 Route de Blaringhem 59173 Sercus,59568_0010_00018,G,18 ROUTE DE BLARINGHEM,