siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504435,00018,21250443500018,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,,,,,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504435,00026,21250443500026,O,2002-01-01,,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262504863,00016,26250486300016,O,1986-01-01,NN,,,2010-06-26T03:07:06,true,3,MAIRIE,,,,,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504438,00014,29250443800014,O,,NN,,,,true,1,,,,,MAIRIE,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349830885,00027,34983088500027,O,2003-09-08,NN,,4120AZ,2015-03-17T00:29:02,true,3,,8,,,GRANDE-RUE,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2A,NAFRev1,N,5.945199,47.090124,0.93,housenumber,8 Grande Rue 25440 Palantine,25443_0020_00008,G,8 GRANDE RUE,
382449965,00047,38244996500047,O,2011-07-01,,,1419ZF,2017-07-25T11:02:47,false,4,,7,,,GRANDE RUE,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,ANDREAS CORSO,14.19Z,NAFRev2,N,5.943476,47.08913,0.93,housenumber,7 Grande Rue 25440 Palantine,25443_0020_00007,G,7 GRANDE RUE,
409767811,00014,40976781100014,O,1980-01-01,NN,,,2009-10-19T14:15:28,true,4,,,,,,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428050405,00011,42805040500011,O,1978-01-01,NN,,,2012-07-28T14:18:11,true,4,,,,,,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428050413,00015,42805041300015,O,1968-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,FERME DE BATTANT,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.935534,47.099653,0.6,street,Les Granges de Battant 25440 Palantine,25443_b075,G,LES GRANGES DE BATTANT,
478778426,00047,47877842600047,O,2015-06-01,,,,2020-06-17T03:54:37,false,2,,1,,,LES GRANGES DE BATTANT,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,93.19Z,NAFRev2,N,5.935534,47.099653,0.93,housenumber,1 Les Granges de Battant 25440 Palantine,25443_b075_00001,G,1 LES GRANGES DE BATTANT,
481734150,00057,48173415000057,O,2011-01-15,NN,,,2015-05-14T06:45:33,false,2,CHEZ MME MYLENE DELACOUR,8,,RUE,DES CHARRIERES,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,94.99Z,NAFRev2,O,5.942342,47.089572,0.93,housenumber,8 Rue des Charrières 25440 Palantine,25443_0009_00008,G,8 RUE DES CHARRIERES,
501253736,00026,50125373600026,O,2021-02-01,,,,2021-01-19T11:27:37,false,1,,,,,AUX LACHERES,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
514478221,00013,51447822100013,O,2009-08-01,,,,2009-11-15T05:43:29,true,1,,7,,RUE,DES CHARRIERES,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.42Z,NAFRev2,N,5.942524,47.089273,0.93,housenumber,7 Rue des Charrières 25440 Palantine,25443_0009_00007,G,7 RUE DES CHARRIERES,
520272956,00027,52027295600027,O,2017-07-10,,,,2020-03-27T10:03:19,false,2,,10,,RUE,GRANDE,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,86.90D,NAFRev2,N,5.944736,47.089834,0.77,housenumber,10 Grande Rue 25440 Palantine,25443_0020_00010,G,10 GRANDE RUE,
521635318,00012,52163531800012,O,2010-04-07,,,,2013-05-24T04:12:04,true,2,,5,,,GRANDE RUE,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2013-04-07,F,,,,,43.12A,NAFRev2,N,5.94311,47.088854,0.93,housenumber,5 Grande Rue 25440 Palantine,25443_0020_00005,G,5 GRANDE RUE,
533695763,00011,53369576300011,O,2011-07-19,,,4520AA,2021-02-23T15:54:42,true,2,,1,,CHE,DE L'ETANG,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,GARAGE DU VAL DE LOUE,45.20A,NAFRev2,N,5.943736,47.088936,0.71,housenumber,1 Rue de l'Etang 25440 Palantine,25443_0015_00001,G,1 RUE DE L ETANG,
841706807,00010,84170680700010,O,2018-09-01,,,,2018-08-14T04:26:35,true,1,,8,,GR,RUE,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.52Z,NAFRev2,N,5.945199,47.090124,0.71,housenumber,8 Grande Rue 25440 Palantine,25443_0020_00008,G,8 GRANDE RUE,
888001336,00013,88800133600013,O,2020-08-10,,,,2020-11-23T08:53:58,false,1,,9,,,GRANDE RUE,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2020-08-10,A,ELEVAGE DES PRES DE VAREILLES,,,,01.49Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
888001336,00021,88800133600021,O,2020-11-30,,,4333ZZ,2021-02-23T18:17:45,true,1,,9,,,GRANDE RUE,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.33Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
893078154,00018,89307815400018,O,2021-02-01,,,,2021-01-19T11:27:02,true,1,,,,,AUX LACHERES,25440,PALANTINE,,,25443,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
