id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1136099,2019-01-19,000002,Vente,1,,,ALVENTOT,B002,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,149,0.463244,49.758999
2019-1136922,2019-08-14,000001,Vente,190000,1,,RUE DE LA FORGE,0087,76400,76587,Sainte-Hélène-Bondeville,76,,,76587000ZD0047,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,700,0.476191,49.772628
2019-1136922,2019-08-14,000001,Vente,190000,1,,RUE DE LA FORGE,0087,76400,76587,Sainte-Hélène-Bondeville,76,,,76587000ZD0047,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.476191,49.772628
2019-1137087,2019-09-17,000001,Vente,164950,6,,IMP OSBERN,0140,76400,76587,Sainte-Hélène-Bondeville,76,,,76587000ZB0047,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,897,0.459634,49.772617
2019-1137107,2019-09-11,000001,Vente,196000,7,,RUE DE BOISSEMONT,0026,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0548,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.441011,49.772948
2019-1137107,2019-09-11,000001,Vente,196000,7,,RUE DE BOISSEMONT,0026,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0548,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,CIDRE,Cidre,750,0.441011,49.772948
2019-1137107,2019-09-11,000001,Vente,196000,,,BONDEVILLE,B004,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0549,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.44069,49.772922
2019-1137216,2019-09-16,000001,Vente,205000,5,,RUE DU CALVAIRE,0037,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000B0389,,,,,,,,,,,,,0,1,Maison,118,4,VE,vergers,CIDRE,Cidre,4687,0.470591,49.762046
2019-1137216,2019-09-16,000001,Vente,205000,5,,RUE DU CALVAIRE,0037,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000B0389,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.470591,49.762046
2019-1137813,2019-12-19,000001,Vente,176000,8,,RUE MICHEL ROUSSELET,0115,76400,76587,Sainte-Hélène-Bondeville,76,,,76587000ZB0033,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,0.456758,49.773698
