siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036440758,00013,03644075800013,O,1964-01-01,,,,2008-08-19T10:14:13,true,4,,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
213902364,00016,21390236400016,O,1983-03-01,01,2017,,2019-06-24T13:10:31,true,3,,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263902363,00013,26390236300013,O,1983-03-01,NN,,,2016-07-23T12:17:09,true,4,,,,,MAIRIE,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902367,00011,29390236700011,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383101334,00027,38310133400027,O,2004-11-03,NN,,,2006-11-25T11:40:08,true,3,AU VILLAGE,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,51.1T,NAFRev1,N,5.499061,46.838688,0.34,street,Route de Villey 39230 Francheville,39236_xa372w,D,ROUTE DE VILLEY,
409929718,00016,40992971800016,O,1984-12-31,NN,,,2012-07-28T15:00:56,true,4,,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
411335755,00012,41133575500012,O,1982-12-31,NN,,,2008-01-04T21:57:26,true,3,,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411335763,00016,41133576300016,O,1983-12-31,NN,,,2008-01-04T21:57:26,true,3,,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415394881,00015,41539488100015,O,1997-01-01,NN,,,,true,4,,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423546431,00010,42354643100010,O,1999-01-01,NN,,,2008-01-05T00:38:50,true,3,,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
440201622,00014,44020162200014,O,2002-01-02,,,,2006-11-25T17:41:15,true,3,,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
449806249,00016,44980624900016,O,1980-08-09,NN,,,2012-05-05T09:14:22,false,5,M DANIEL CAMPAGNE,,,,,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
480761493,00018,48076149300018,O,2005-02-15,NN,,,2014-04-01T04:35:39,true,3,,,,RTE,DE LA CHAUX,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,86.90A,NAFRev2,N,5.498522,46.838249,0.8,street,Route de la Chaux En Bresse 39230 Francheville,39236_oft3ys,G,ROUTE DE LA CHAUX EN BRESSE,
500852355,00014,50085235500014,O,2007-12-03,,,,2020-01-18T03:54:02,false,4,,,,RTE,DU VILLEY,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.61Z,NAFRev2,N,5.499061,46.838688,0.6,street,Route de Villey 39230 Francheville,39236_xa372w,G,ROUTE DE VILLEY,
810933531,00016,81093353100016,O,2015-05-01,,,1610AQ,2016-02-05T03:24:59,true,3,,506,,RTE,DE VERS SOUS SELLIERES,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,5.504206,46.835866,0.87,housenumber,506 Route de Vers sous Sellieres 39230 Francheville,39236_o4nl6p_00506,G,506 ROUTE DE VERS SOUS SELLIERES,
812678597,00012,81267859700012,O,2015-07-10,,,,2019-03-20T04:27:23,true,2,,,,RTE,ROUTE DE LA CHAUX EN BRESSE,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,LE JARDIN ETHNOBOTANIQUE,01.30Z,NAFRev2,N,5.498522,46.838249,0.85,street,Route de la Chaux En Bresse 39230 Francheville,39236_oft3ys,G,ROUTE DE LA CHAUX EN BRESSE,
841614530,00019,84161453000019,O,2018-05-28,,,,2019-01-11T07:57:58,true,1,,,,RTE,DE LA CHAUX EN BRESSE,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,68.20B,NAFRev2,N,5.498522,46.838249,0.86,street,Route de la Chaux En Bresse 39230 Francheville,39236_oft3ys,G,ROUTE DE LA CHAUX EN BRESSE,
883485153,00018,88348515300018,O,2018-04-03,,,,2020-05-19T08:35:27,true,1,,427,,RTE,DE LA CHAUX EN BRESSE,39230,FRANCHEVILLE,,,39236,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,88.91A,NAFRev2,N,5.496424,46.835909,0.87,housenumber,427 Route de la Chaux En Bresse 39230 Francheville,39236_oft3ys_00427,G,427 ROUTE DE LA CHAUX EN BRESSE,
