id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494296,2021-01-08,000001,Vente,57000,,,,,,87192,Solignac,87,,,87192000AD0367,,1,,,,,,,,,,,0,,,,,,,,,,1.274249,45.755675
2021-1494296,2021-01-08,000001,Vente,57000,84,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AD0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,483,1.274437,45.755792
2021-1494296,2021-01-08,000001,Vente,57000,84,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AD0368,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,483,1.274437,45.755792
2021-1494770,2021-01-19,000001,Vente,1500,,,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0574,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.225393,45.743866
2021-1494770,2021-01-19,000001,Vente,1500,,,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0577,,,,,,,,,,,,,0,,,,,T,terres,,,739,1.22521,45.744089
2021-1494770,2021-01-19,000001,Vente,1500,,,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0579,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.22499,45.744189
2021-1495437,2021-02-12,000001,Vente,3000,,,L ECOLE,B023,87110,87192,Solignac,87,,,87192000AD0228,,,,,,,,,,,,,0,,,,,T,terres,,,2682,1.271785,45.759701
2021-1495437,2021-02-12,000001,Vente,3000,,,L ECOLE,B023,87110,87192,Solignac,87,,,87192000AD0316,,,,,,,,,,,,,0,,,,,T,terres,,,303,1.272201,45.759441
2021-1495828,2021-03-01,000001,Vente,195000,5405,,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0704,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.229896,45.749554
2021-1495828,2021-03-01,000001,Vente,195000,5405,,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0704,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,1026,1.229896,45.749554
2021-1495828,2021-03-01,000001,Vente,195000,,,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0706,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.230194,45.749657
2021-1496554,2021-03-26,000002,Vente,100,13,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0392,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.274035,45.756256
2021-1496555,2021-03-26,000003,Vente,19900,11,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0193,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,88,1.27413,45.756201
2021-1496555,2021-03-26,000003,Vente,19900,11,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0193,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,88,1.27413,45.756201
2021-1496555,2021-03-26,000003,Vente,19900,11,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.27413,45.756201
2021-1496555,2021-03-26,000003,Vente,19900,11,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.27413,45.756201
2021-1496555,2021-03-26,000003,Vente,19900,11,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.27413,45.756201
2021-1496555,2021-03-26,000003,Vente,19900,11,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.27413,45.756201
2021-1496555,2021-03-26,000003,Vente,19900,11,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0193,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,88,1.27413,45.756201
2021-1496726,2021-04-02,000001,Vente,355000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.255748,45.746412
2021-1496726,2021-04-02,000001,Vente,355000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.255822,45.746305
2021-1496726,2021-04-02,000001,Vente,355000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000C0210,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.255915,45.746323
2021-1496726,2021-04-02,000001,Vente,355000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000C0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,780,1.256381,45.746087
2021-1496726,2021-04-02,000001,Vente,355000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000C0217,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.256381,45.746087
2021-1496726,2021-04-02,000001,Vente,355000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000C0330,,,,,,,,,,,,,0,,,,,L,landes,,,29,1.255829,45.746438
2021-1496726,2021-04-02,000001,Vente,355000,5299,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000C0333,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,374,1.256042,45.746274
2021-1496726,2021-04-02,000001,Vente,355000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000C0335,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.256209,45.746331
2021-1496726,2021-04-02,000001,Vente,355000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.255891,45.746253
2021-1497103,2021-04-08,000001,Vente,168700,5019,,RUE NOTRE DAME,0033,87110,87192,Solignac,87,,,87192000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,1.274688,45.75671
2021-1497103,2021-04-08,000001,Vente,168700,5019,,RUE NOTRE DAME,0033,87110,87192,Solignac,87,,,87192000AD0131,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,468,1.274688,45.75671
2021-1497143,2021-04-12,000001,Vente,240000,5165,,PETITES VIGNES,B048,87110,87192,Solignac,87,,,87192000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1670,1.272921,45.760142
2021-1497143,2021-04-12,000001,Vente,240000,5165,,PETITES VIGNES,B048,87110,87192,Solignac,87,,,87192000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.272921,45.760142
2021-1497143,2021-04-12,000001,Vente,240000,5165,,PETITES VIGNES,B048,87110,87192,Solignac,87,,,87192000AC0026,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,1670,1.272921,45.760142
2021-1497143,2021-04-12,000001,Vente,240000,5165,,PETITES VIGNES,B048,87110,87192,Solignac,87,,,87192000AC0026,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,800,1.272921,45.760142
2021-1497275,2021-04-16,000001,Vente,24500,5385,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E0287,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2410,1.259091,45.762669
2021-1497275,2021-04-16,000001,Vente,24500,5385,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E0287,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,1790,1.259091,45.762669
2021-1497811,2021-05-06,000001,Vente,40200,,,BEAU CHAMP,B002,87110,87192,Solignac,87,,,871920000E1115,,,,,,,,,,,,,0,,,,,T,terres,,,6734,1.266669,45.762591
2021-1497811,2021-05-06,000001,Vente,40200,,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E1129,,,,,,,,,,,,,0,,,,,S,sols,,,624,1.265892,45.761352
2021-1497811,2021-05-06,000001,Vente,40200,,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E1131,,,,,,,,,,,,,0,,,,,T,terres,,,389,1.266043,45.761461
2021-1497811,2021-05-06,000001,Vente,40200,,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E1133,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.266308,45.761854
2021-1497811,2021-05-06,000001,Vente,40200,,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E1134,,,,,,,,,,,,,0,,,,,P,prés,,,1265,1.266204,45.762235
2021-1497811,2021-05-06,000001,Vente,40200,,,BEAU CHAMP,B002,87110,87192,Solignac,87,,,871920000E1220,,,,,,,,,,,,,0,,,,,T,terres,,,1244,1.266493,45.761873
2021-1497811,2021-05-06,000001,Vente,40200,,,BEAU CHAMP,B002,87110,87192,Solignac,87,,,871920000E1220,,,,,,,,,,,,,0,,,,,P,prés,,,387,1.266493,45.761873
2021-1497811,2021-05-06,000001,Vente,40200,,,BEAU CHAMP,B002,87110,87192,Solignac,87,,,871920000E1220,,,,,,,,,,,,,0,,,,,T,terres,,,371,1.266493,45.761873
2021-1498448,2021-05-26,000002,Vente,8000,18,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.274463,45.756283
2021-1498663,2021-06-24,000001,Vente,8000,,,RUE FRANCOIS PERRIN,0018,87110,87192,Solignac,87,,,87192000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.275065,45.755357
2021-1498896,2021-06-30,000001,Vente,160500,4,,RUE DU PONT,0037,87110,87192,Solignac,87,,,87192000AD0014,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,411,1.273662,45.75359
2021-1499284,2021-06-17,000001,Vente,28000,5359,A,VENTAUD,B065,87110,87192,Solignac,87,,,871920000E1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,1.258194,45.764118
2021-1499284,2021-06-17,000001,Vente,28000,5359,A,VENTAUD,B065,87110,87192,Solignac,87,,,871920000E1143,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,568,1.258194,45.764118
2021-1499290,2021-06-16,000001,Vente,93400,5271,,CHABIRAN,B012,87110,87192,Solignac,87,,,871920000B0176,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,145,1.273553,45.744795
2021-1499290,2021-06-16,000001,Vente,93400,,,CHABIRAN,B012,87110,87192,Solignac,87,,,871920000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,1840,1.273413,45.744956
2021-1499290,2021-06-16,000001,Vente,93400,5272,,CHABIRAN,B012,87110,87192,Solignac,87,,,871920000B0178,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,720,1.273327,45.74481
2021-1499290,2021-06-16,000001,Vente,93400,,,CHABIRAN,B012,87110,87192,Solignac,87,,,871920000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.273682,45.744639
2021-1499422,2021-06-23,000001,Vente,160000,6,,PAS SAINT MICHEL,0050,87110,87192,Solignac,87,,,87192000AD0076,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,196,1.276899,45.75428
2021-1499422,2021-06-23,000001,Vente,160000,,,LES SARRASINS,B062,87110,87192,Solignac,87,,,87192000AD0357,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.276932,45.754233
2021-1499613,2021-06-29,000001,Vente,14000,5195,,GRAVATAUD,B033,87110,87192,Solignac,87,,,87192000AA0010,,,,,,,,,,,,,0,1,Maison,16,1,J,jardins,,,1954,1.265327,45.75747
2021-1499613,2021-06-29,000001,Vente,14000,5195,,GRAVATAUD,B033,87110,87192,Solignac,87,,,87192000AA0010,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,455,1.265327,45.75747
2021-1499613,2021-06-29,000001,Vente,14000,5195,,GRAVATAUD,B033,87110,87192,Solignac,87,,,87192000AA0010,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,455,1.265327,45.75747
2021-1499613,2021-06-29,000001,Vente,14000,5195,,GRAVATAUD,B033,87110,87192,Solignac,87,,,87192000AA0010,,,,,,,,,,,,,0,1,Maison,16,1,J,jardins,,,1954,1.265327,45.75747
2021-1499861,2021-07-08,000002,Vente,8000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,5778,1.252762,45.740369
2021-1499861,2021-07-08,000002,Vente,8000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,12492,1.253243,45.739691
2021-1500534,2021-07-23,000001,Vente,33000,,,L ECOLE,B023,87110,87192,Solignac,87,,,87192000AD0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,1.274201,45.758359
2021-1500556,2021-08-03,000001,Vente,215000,11,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0877,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,PARC,Parc,1000,1.224839,45.734724
2021-1500556,2021-08-03,000001,Vente,215000,11,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0877,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,528,1.224839,45.734724
2021-1500966,2021-08-13,000001,Vente,1500,,,LES LANDES,B036,87110,87192,Solignac,87,,,871920000C0063,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10330,1.255402,45.73377
2021-1501313,2021-08-31,000001,Vente,145000,3,,PL DES SARRAZINS,0060,87110,87192,Solignac,87,,,87192000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,1.277149,45.754485
2021-1501313,2021-08-31,000001,Vente,145000,3,,PL DES SARRAZINS,0060,87110,87192,Solignac,87,,,87192000AD0088,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,151,1.277149,45.754485
2021-1501462,2021-09-16,000001,Vente,1000,,,AV DU 11 NOVEMBRE 1918,0035,87110,87192,Solignac,87,,,87192000AE0003,,,,,,,,,,,,,0,,,,,J,jardins,,,324,1.276696,45.756985
2021-1501517,2021-09-01,000001,Vente,23002.14,,,CHERVAIS,B016,87110,87192,Solignac,87,,,871920000B0504,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,103,1.271369,45.750403
2021-1501517,2021-09-01,000001,Vente,23002.14,,,CHERVAIS,B016,87110,87192,Solignac,87,,,871920000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,1997,1.270679,45.750319
2021-1502541,2021-10-06,000001,Vente,6000,,,CHANTEGRIS,B014,87110,87192,Solignac,87,,,871920000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,12300,1.24948,45.737711
2021-1502709,2021-10-22,000001,Vente,108500,4,,RUE JOSEPH MAZABRAUD,0032,87110,87192,Solignac,87,,,87192000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.27571,45.756338
2021-1502709,2021-10-22,000001,Vente,108500,4,,RUE JOSEPH MAZABRAUD,0032,87110,87192,Solignac,87,,,87192000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.27571,45.756338
2021-1502709,2021-10-22,000001,Vente,108500,4,,RUE JOSEPH MAZABRAUD,0032,87110,87192,Solignac,87,,,87192000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.27571,45.756338
2021-1502709,2021-10-22,000001,Vente,108500,4,,RUE JOSEPH MAZABRAUD,0032,87110,87192,Solignac,87,,,87192000AD0122,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,555,1.27571,45.756338
2021-1503124,2021-10-04,000001,Vente,25000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,10930,1.255283,45.739602
2021-1503124,2021-10-04,000001,Vente,25000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,5150,1.254101,45.738115
2021-1503124,2021-10-04,000001,Vente,25000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,3230,1.255347,45.738644
2021-1503124,2021-10-04,000001,Vente,25000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,3230,1.255347,45.738644
2021-1503124,2021-10-04,000001,Vente,25000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.255999,45.738421
2021-1503124,2021-10-04,000001,Vente,25000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,5600,1.255259,45.737948
2021-1503124,2021-10-04,000001,Vente,25000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,2550,1.255653,45.737429
2021-1503124,2021-10-04,000001,Vente,25000,,,LES BELLERIES,B003,87110,87192,Solignac,87,,,871920000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,15211,1.254114,45.739487
2021-1503326,2021-10-29,000003,Vente,90000,5311,,VIGNES D ENVAUD,B068,87110,87192,Solignac,87,,,871920000D0151,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,60,1.237857,45.747749
2021-1503326,2021-10-29,000003,Vente,90000,5311,,VIGNES D ENVAUD,B068,87110,87192,Solignac,87,,,871920000D0151,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,750,1.237857,45.747749
2021-1503326,2021-10-29,000003,Vente,90000,,,VIGNES D ENVAUD,B068,87110,87192,Solignac,87,,,871920000D0897,,,,,,,,,,,,,0,,,,,T,terres,,,778,1.238049,45.747555
2021-1503326,2021-10-29,000003,Vente,90000,,,VIGNES D ENVAUD,B068,87110,87192,Solignac,87,,,871920000D0899,,,,,,,,,,,,,0,,,,,S,sols,,,431,1.237628,45.747753
2021-1503787,2021-11-03,000001,Vente,181450,,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E1150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,1.259835,45.766687
2021-1504330,2021-12-09,000001,Vente,7000,,,LA PETITE JOUVIE,B047,87110,87192,Solignac,87,,,871920000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,625,1.236253,45.743132
2021-1504330,2021-12-09,000001,Vente,7000,,,LA PETITE JOUVIE,B047,87110,87192,Solignac,87,,,871920000D0794,,,,,,,,,,,,,0,,,,,P,prés,,,1002,1.236138,45.74296
2021-1504330,2021-12-09,000001,Vente,7000,,,LA PETITE JOUVIE,B047,87110,87192,Solignac,87,,,871920000D0819,,,,,,,,,,,,,0,,,,,P,prés,,,1064,1.236157,45.743166
2021-1504330,2021-12-09,000001,Vente,7000,,,LA PETITE JOUVIE,B047,87110,87192,Solignac,87,,,871920000D0821,,,,,,,,,,,,,0,,,,,P,prés,,,213,1.235901,45.742913
2021-1504330,2021-12-09,000001,Vente,7000,,,LA PETITE JOUVIE,B047,87110,87192,Solignac,87,,,871920000D0824,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.235956,45.742794
2021-1504844,2021-12-21,000001,Vente,115000,8,,RUE DES VIGNES,0070,87110,87192,Solignac,87,,,87192000AE0058,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,133,1.27647,45.75628
2021-1504876,2021-12-07,000002,Vente,299700,,,LES BILLANGES,B005,87110,87192,Solignac,87,,,871920000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,648,1.258971,45.752312
2021-1504876,2021-12-07,000002,Vente,299700,,,LES BILLANGES,B005,87110,87192,Solignac,87,,,871920000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.259016,45.752121
