id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730471,2020-08-24,000001,Vente,262000,4,,RUE DE SIGNY,0040,51120,51005,Allemant,51,,,510050000F0066,,,,,,,,,,,,,0,1,Maison,263,5,S,sols,,,966,3.800323,48.760869
2020-730471,2020-08-24,000001,Vente,262000,,,LA PRISON,B096,51120,51005,Allemant,51,,,510050000F0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,2225,3.800611,48.760531
2020-736591,2020-11-06,000001,Vente,105000,,,LE FIEF DU VERGER,B049,51120,51005,Allemant,51,,,510050000F0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1283,3.798932,48.760906
2020-736591,2020-11-06,000001,Vente,105000,8,,RUE DE L EGLISE,0022,51120,51005,Allemant,51,,,510050000F0485,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,813,3.799207,48.760922
2020-736591,2020-11-06,000001,Vente,105000,8,,RUE DE L EGLISE,0022,51120,51005,Allemant,51,,,510050000F0485,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,813,3.799207,48.760922
2020-737179,2020-11-03,000001,Vente,5756,,,BOIS D ALLEMANT,B013,51120,51005,Allemant,51,,,510050000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4496,3.784926,48.778737
2020-737179,2020-11-03,000001,Vente,5756,,,BOIS D ALLEMANT,B013,51120,51005,Allemant,51,,,510050000A0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2339,3.787806,48.777652
2020-737179,2020-11-03,000001,Vente,5756,,,LA CHARME,B029,51120,51005,Allemant,51,,,510050000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,3.785462,48.770712
2020-737179,2020-11-03,000001,Vente,5756,,,BEAU REGARD,B007,51120,51005,Allemant,51,,,510050000A0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,3.801508,48.777753
2020-737179,2020-11-03,000001,Vente,5756,,,BEAU REGARD,B007,51120,51005,Allemant,51,,,510050000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,3.801118,48.777994
2020-737179,2020-11-03,000001,Vente,5756,,,LA CHAUX,B032,51120,51005,Allemant,51,,,510050000U0072,,,,,,,,,,,,,0,,,,,L,landes,,,277,3.818379,48.761294
2020-737179,2020-11-03,000001,Vente,5756,,,LA CHAUX,B032,51120,51005,Allemant,51,,,510050000U0091,,,,,,,,,,,,,0,,,,,L,landes,,,112,3.818925,48.761337
2020-737179,2020-11-03,000001,Vente,5756,,,LA CHAUX,B032,51120,51005,Allemant,51,,,510050000U0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,3.818774,48.7616
2020-737179,2020-11-03,000001,Vente,5756,,,LE MARCHAT,B074,51120,51005,Allemant,51,,,510050000X0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,3.819399,48.76573
2020-737179,2020-11-03,000001,Vente,5756,,,LE MARCHAT,B074,51120,51005,Allemant,51,,,510050000X0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2193,3.818442,48.766942
2020-737179,2020-11-03,000001,Vente,5756,,,LE MARCHAT,B074,51120,51005,Allemant,51,,,510050000X0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2103,3.818427,48.767063
2020-737179,2020-11-03,000001,Vente,5756,,,LES GROS BOURGS,B061,51120,51005,Allemant,51,,,510050000X0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,873,3.820396,48.76833
2020-737179,2020-11-03,000001,Vente,5756,,,LES DEGRES,B040,51120,51005,Allemant,51,,,510050000X0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.819306,48.761701
2020-739632,2020-12-29,000001,Vente,244346.7,,,LES GROSSES QUEUES,B062,51120,51005,Allemant,51,,,51005000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,59465,3.806532,48.775234
