id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379673,2021-01-26,000001,Vente,129000,10,,CHE DU GRAZALOU,0131,81400,81114,Labastide-Gabausse,81,,,811140000C0711,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,246,2.072429,44.021958
2021-1379673,2021-01-26,000001,Vente,129000,10,,CHE DU GRAZALOU,0131,81400,81114,Labastide-Gabausse,81,,,811140000C0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.072429,44.021958
2021-1379673,2021-01-26,000001,Vente,129000,,,LA TEYSSONNARIE,B051,81400,81114,Labastide-Gabausse,81,,,811140000C0927,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,596,2.072333,44.022029
2021-1379673,2021-01-26,000001,Vente,129000,,,LA TEYSSONNARIE,B051,81400,81114,Labastide-Gabausse,81,,,811140000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.072503,44.021936
2021-1381444,2021-04-08,000002,Vente,80000,2255,,RTE DE LABASTIDE BASSE,0191,81400,81114,Labastide-Gabausse,81,,,811140000C0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.095323,44.038512
2021-1381444,2021-04-08,000002,Vente,80000,2255,,RTE DE LABASTIDE BASSE,0191,81400,81114,Labastide-Gabausse,81,,,811140000C0267,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,385,2.095323,44.038512
2021-1381444,2021-04-08,000002,Vente,80000,,,LABASTIDE BASSE,B027,81400,81114,Labastide-Gabausse,81,,,811140000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.095194,44.038463
2021-1381733,2021-05-07,000001,Vente,60000,430,,CHE DE RAYSSAC,0290,81400,81114,Labastide-Gabausse,81,,,811140000A1153,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,828,2.119293,44.028016
2021-1381733,2021-05-07,000001,Vente,60000,430,,CHE DE RAYSSAC,0290,81400,81114,Labastide-Gabausse,81,,,811140000A1153,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,2.119293,44.028016
2021-1382607,2021-05-20,000001,Vente,31000,,,LE POUZAT,B044,81400,81114,Labastide-Gabausse,81,,,811140000B1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,2.127195,44.02277
2021-1383437,2021-06-18,000001,Vente,2000,,,BOULBENE,B007,81400,81114,Labastide-Gabausse,81,,,811140000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,2682,2.089563,44.041651
2021-1383437,2021-06-18,000001,Vente,2000,,,BOULBENE,B007,81400,81114,Labastide-Gabausse,81,,,811140000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,2655,2.089482,44.041256
2021-1383528,2021-06-30,000001,Vente,3500,,,PERGADE,B040,81400,81114,Labastide-Gabausse,81,,,811140000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.115788,44.04337
2021-1383528,2021-06-30,000001,Vente,3500,,,PERGADE,B040,81400,81114,Labastide-Gabausse,81,,,811140000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,2556,2.115375,44.043215
2021-1384189,2021-07-20,000001,Vente,30600,,,LE POUZAT,B044,81400,81114,Labastide-Gabausse,81,,,811140000B1264,,,,,,,,,,,,,0,,,,,T,terres,,,713,2.125611,44.023847
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0796,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1932,2.102622,44.028806
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0797,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.102902,44.028858
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0798,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.102484,44.028699
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,144,2.101838,44.027991
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.101986,44.027916
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.10244,44.028566
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,2.102216,44.028338
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.102216,44.028338
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,870,2.102003,44.028084
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0865,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,2.102003,44.028084
2021-1384477,2021-07-15,000002,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B0866,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.101746,44.028035
2021-1384477,2021-07-15,000003,Echange,2000,,,LAFON,B029,81400,81114,Labastide-Gabausse,81,,,811140000B1260,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.102137,44.027627
2021-1384675,2021-07-28,000001,Vente,160000,,,LA FABRESSIE,B021,81400,81114,Labastide-Gabausse,81,,,811140000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1958,2.103081,44.034003
2021-1384675,2021-07-28,000001,Vente,160000,,,LA FABRESSIE,B021,81400,81114,Labastide-Gabausse,81,,,811140000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,6501,2.10358,44.033954
2021-1384675,2021-07-28,000001,Vente,160000,,,LA FABRESSIE,B021,81400,81114,Labastide-Gabausse,81,,,811140000B0541,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,681,2.104083,44.033889
2021-1384675,2021-07-28,000001,Vente,160000,,,LA FABRESSIE,B021,81400,81114,Labastide-Gabausse,81,,,811140000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.104083,44.033889
2021-1384675,2021-07-28,000001,Vente,160000,1315,,RTE DE LABASTIDE BASSE,0191,81400,81114,Labastide-Gabausse,81,,,811140000B0542,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1086,2.104201,44.033676
2021-1384675,2021-07-28,000001,Vente,160000,,,LA FABRESSIE,B021,81400,81114,Labastide-Gabausse,81,,,811140000B0565,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,2.104528,44.03383
2021-1384675,2021-07-28,000001,Vente,160000,,,LA FABRESSIE,B021,81400,81114,Labastide-Gabausse,81,,,811140000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.104779,44.034029
2021-1384675,2021-07-28,000001,Vente,160000,,,LA FABRESSIE,B021,81400,81114,Labastide-Gabausse,81,,,811140000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,422,2.104508,44.03402
2021-1384675,2021-07-28,000001,Vente,160000,,,LA FABRESSIE,B021,81400,81114,Labastide-Gabausse,81,,,811140000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,423,2.104508,44.03402
2021-1384675,2021-07-28,000001,Vente,160000,,,BRIES,B011,81400,81114,Labastide-Gabausse,81,,,811140000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,315,2.101956,44.033308
2021-1384675,2021-07-28,000001,Vente,160000,,,BRIES,B011,81400,81114,Labastide-Gabausse,81,,,811140000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,567,2.101752,44.033594
2021-1384675,2021-07-28,000001,Vente,160000,,,BRIES,B011,81400,81114,Labastide-Gabausse,81,,,811140000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,566,2.101752,44.033594
2021-1384675,2021-07-28,000001,Vente,160000,,,BRIES,B011,81400,81114,Labastide-Gabausse,81,,,811140000B0661,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,150,2.102343,44.033465
2021-1384675,2021-07-28,000001,Vente,160000,,,BRIES,B011,81400,81114,Labastide-Gabausse,81,,,811140000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,8400,2.10241,44.033574
2021-1385319,2021-09-02,000001,Vente,29000,,,LARROQUE,B031,81400,81114,Labastide-Gabausse,81,,,811140000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,939,2.118883,44.028315
2021-1385319,2021-09-02,000001,Vente,29000,,,LARROQUE,B031,81400,81114,Labastide-Gabausse,81,,,811140000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,491,2.11899,44.028208
2021-1385393,2021-08-30,000001,Vente,141000,560,,RTE DE VILLENEUVE SUR VERE,0363,81400,81114,Labastide-Gabausse,81,,,811140000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,2.119755,44.025218
2021-1385393,2021-08-30,000001,Vente,141000,560,,RTE DE VILLENEUVE SUR VERE,0363,81400,81114,Labastide-Gabausse,81,,,811140000A0900,,,,,,,,,,,,,0,1,Maison,83,5,T,terres,,,1300,2.119755,44.025218
2021-1385393,2021-08-30,000001,Vente,141000,560,,RTE DE VILLENEUVE SUR VERE,0363,81400,81114,Labastide-Gabausse,81,,,811140000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,2.119755,44.025218
2021-1385393,2021-08-30,000001,Vente,141000,560,,RTE DE VILLENEUVE SUR VERE,0363,81400,81114,Labastide-Gabausse,81,,,811140000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,2.119755,44.025218
2021-1385665,2021-09-16,000001,Vente,210000,,,LE POUZAT,B044,81400,81114,Labastide-Gabausse,81,,,811140000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.12252,44.024729
2021-1385665,2021-09-16,000001,Vente,210000,38,,CHE DU POUZAT,0264,81400,81114,Labastide-Gabausse,81,,,811140000B1250,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,900,2.122244,44.024466
2021-1387827,2021-11-23,000001,Vente,161000,320,,RTE DE VILLENEUVE SUR VERE,0363,81400,81114,Labastide-Gabausse,81,,,811140000A0785,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,272,2.122738,44.025255
2021-1387827,2021-11-23,000001,Vente,161000,,,LARROQUE,B031,81400,81114,Labastide-Gabausse,81,,,811140000A0786,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.122585,44.025387
2021-1387827,2021-11-23,000001,Vente,161000,50,,CHE DE RAYSSAC,0290,81400,81114,Labastide-Gabausse,81,,,811140000A1155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,2.122462,44.025347
2021-1388989,2021-12-23,000001,Vente,100000,2255,,RTE DE LABASTIDE BASSE,0191,81400,81114,Labastide-Gabausse,81,,,811140000C0267,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,385,2.095323,44.038512
2021-1388989,2021-12-23,000001,Vente,100000,2255,,RTE DE LABASTIDE BASSE,0191,81400,81114,Labastide-Gabausse,81,,,811140000C0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.095323,44.038512
2021-1388989,2021-12-23,000001,Vente,100000,,,LABASTIDE BASSE,B027,81400,81114,Labastide-Gabausse,81,,,811140000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.095194,44.038463
2021-1388989,2021-12-23,000001,Vente,100000,,,LABASTIDE BASSE,B027,81400,81114,Labastide-Gabausse,81,,,811140000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.09556,44.038612
2021-1388989,2021-12-23,000001,Vente,100000,,,LABASTIDE BASSE,B027,81400,81114,Labastide-Gabausse,81,,,811140000C1005,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.095233,44.038523
2021-1388989,2021-12-23,000001,Vente,100000,,,LABASTIDE BASSE,B027,81400,81114,Labastide-Gabausse,81,,,811140000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,1392,2.095233,44.038523
