siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407309,00049,21140730900049,O,1997-01-01,NN,,,2009-05-20T09:08:05,false,4,MAIRIE,,,,LE BOURG,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2009-05-19,F,LOTISSEMENT LA CALLOULLIERE,,,,42.99Z,NAFRev2,N,-0.8668,48.838394,0.88,locality,Le Bourg Lopin Vaudry (Vaudry) 14500 Vire Normandie,14730_B048,G,LE BOURG LOPIN VAUDRY,VAUDRY
211407309,00056,21140730900056,O,1995-12-25,NN,,,2014-12-16T11:26:23,false,3,MAIRIE,,,,LE BOURG,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2013-12-24,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.8668,48.838394,0.88,locality,Le Bourg Lopin Vaudry (Vaudry) 14500 Vire Normandie,14730_B048,G,LE BOURG LOPIN VAUDRY,VAUDRY
211407309,00064,21140730900064,O,1998-12-25,NN,,,2014-12-16T11:28:02,false,3,MAIRIE,,,,LE BOURG,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2013-12-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.8668,48.838394,0.88,locality,Le Bourg Lopin Vaudry (Vaudry) 14500 Vire Normandie,14730_B048,G,LE BOURG LOPIN VAUDRY,VAUDRY
271400616,00014,27140061600014,O,,,,,,true,1,,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303769228,00014,30376922800014,O,,NN,,,,true,1,,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
306073099,00021,30607309900021,O,1991-10-01,NN,,,2008-11-07T00:21:50,true,4,,,,CHE,DES GRANITIERS,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4M,NAFRev1,O,-0.879935,48.830253,0.89,street,Chemin des Granitiers Vaudry 14500 Vire Normandie,14730_0017,G,CHEMIN DES GRANITIERS VAUDRY,
307154799,00018,30715479900018,O,,,,,,true,1,,,,,LE BOURG LOPIN,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.8668,48.838394,0.95,locality,Le Bourg Lopin Vaudry (Vaudry) 14500 Vire Normandie,14730_B048,G,LE BOURG LOPIN VAUDRY,VAUDRY
307657700,00034,30765770000034,O,1990-03-04,,,,2008-11-07T00:23:06,true,4,,,,RTE,DE CONDE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,22.2C,NAFRev1,N,-0.853271,48.839405,0.86,street,Route de Condé - Vaudry 14500 Vire Normandie,14762_1814,G,ROUTE DE CONDE  VAUDRY,
310928247,00033,31092824700033,O,2003-04-15,NN,,,2006-11-25T09:27:30,true,3,LE GAGE,46,,RTE,DES CASCADES,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.6D,NAFRev1,N,-0.87109,48.829829,0.89,housenumber,46 Route des Cascades - Vaudry 14500 Vire Normandie,14762_1822_00046,G,46 ROUTE DES CASCADES  VAUDRY,
311225825,00018,31122582500018,O,,NN,,,,true,1,,,,LD,COURTE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,-0.822502,48.848368,0.95,locality,Courte - Vaudry (Vaudry) 14500 Vire Normandie,14762_H132,G,COURTE  VAUDRY,VAUDRY
312901580,00018,31290158000018,O,,,,,,true,1,,,,CHE,DE SAINT ROCH,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,-0.881676,48.832797,0.78,street,Chemin Saint Roch Vaudry 14500 Vire Normandie,14730_0009,G,CHEMIN SAINT ROCH VAUDRY,
313042152,00022,31304215200022,O,1978-01-01,NN,,,2008-05-27T20:15:27,false,4,LE BOURG LOPIN,,,RTE,DE CONDE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-0.853271,48.839405,0.86,street,Route de Condé - Vaudry 14500 Vire Normandie,14762_1814,G,ROUTE DE CONDE  VAUDRY,
313347924,00026,31334792400026,O,1983-10-03,NN,,,2006-11-25T09:32:08,true,1,,,,,VILLAGE BUAIN,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,51.1T,NAF1993,N,-0.855284,48.86752,0.63,locality,Buain Vaudry (Vaudry) 14500 Vire Normandie,14730_B058,G,BUAIN VAUDRY,VAUDRY
314729112,00024,31472911200024,O,2007-10-01,,,,2014-07-08T00:18:41,true,3,,,,,LE BOURG LOPIN,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.32Z,NAFRev2,N,-0.8668,48.838394,0.95,locality,Le Bourg Lopin Vaudry (Vaudry) 14500 Vire Normandie,14730_B048,G,LE BOURG LOPIN VAUDRY,VAUDRY
315579193,00014,31557919300014,O,,NN,,,,true,1,,,,RTE,DE CONDE STE CATHERINE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.6F,NAF1993,N,-0.853271,48.839405,0.57,street,Route de Condé - Vaudry 14500 Vire Normandie,14762_1814,G,ROUTE DE CONDE  VAUDRY,
315606830,00018,31560683000018,O,,NN,,,,true,1,,,,,L'HOULERIE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-0.868455,48.834205,0.8,locality,L’Oulerie - Vaudry (Vaudry) 14500 Vire Normandie,14762_H238,G,L OULERIE  VAUDRY,VAUDRY
317711042,00026,31771104200026,O,,NN,,,,true,1,,,,LD,LE PISSOT,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,51.1T,NAF1993,N,-0.83476,48.865125,0.95,locality,Le Pissot - Vaudry (Vaudry) 14500 Vire Normandie,14762_H368,G,LE PISSOT  VAUDRY,VAUDRY
318742731,00025,31874273100025,O,1992-01-01,NN,,,2008-01-17T05:44:01,true,3,,,,,LE PONT DE VAUDRY,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.845581,48.858459,0.95,locality,Le Pont de Vaudry (Vaudry) 14500 Vire Normandie,14730_B453,G,LE PONT DE VAUDRY,VAUDRY
318742764,00018,31874276400018,O,1980-01-01,NN,,,,true,1,,,,,RESIDENCE EDENVERT,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.2B,NAF1993,O,-0.852264,48.840462,0.46,street,Residence le Val d’Airie 14500 Vire Normandie,14730_A001,G,RESIDENCE LE VAL D AIRIE,
320002983,00015,32000298300015,O,,,,,2023-03-27T11:34:12,true,1,,,,,LA MARE PIRE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.880848,48.832013,0.94,street,Chemin de la Mare Piré - Vaudry 14500 Vire Normandie,14762_1848,G,CHEMIN DE LA MARE PIRE  VAUDRY,
320003007,00012,32000300700012,O,,,,,,true,1,,,,,LA MARE PIRE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.880848,48.832013,0.94,street,Chemin de la Mare Piré - Vaudry 14500 Vire Normandie,14762_1848,G,CHEMIN DE LA MARE PIRE  VAUDRY,
320071624,00029,32007162400029,O,1986-10-10,NN,,,,false,3,,,,RUE,DE BLON,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,92.7C,NAF1993,,-0.878148,48.836253,0.95,street,Rue de Blon (Vaudry) 14500 Vire Normandie,14730_0062,G,RUE DE BLON,VAUDRY
321280463,00019,32128046300019,O,1980-07-01,NN,,,,true,1,,,,,RESIDENCE EDENVERT,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-0.852264,48.840462,0.46,street,Residence le Val d’Airie 14500 Vire Normandie,14730_A001,G,RESIDENCE LE VAL D AIRIE,
323877159,00034,32387715900034,O,,NN,,,,true,1,,,,RTE,DE CONDE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,-0.853271,48.839405,0.86,street,Route de Condé - Vaudry 14500 Vire Normandie,14762_1814,G,ROUTE DE CONDE  VAUDRY,
324086073,00016,32408607300016,O,1968-10-28,NN,,,,true,1,,,,,VILLA LA PLANCHE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
325699429,00016,32569942900016,O,,,,,,true,1,,,,LD,SAINTE CATHERINE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.87837,48.837163,0.55,street,Saint Etienne - Vaudry 14500 Vire Normandie,14762_H467,G,SAINT ETIENNE  VAUDRY,
327050126,00025,32705012600025,O,,NN,,,,true,1,,6,,RUE,TRAINERIE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,55.40,NAP,N,-0.881492,48.834488,0.92,housenumber,6 Rue la Trainerie (Vaudry) 14500 Vire Normandie,14762_uyoptt_00006,G,6 RUE LA TRAINERIE,VAUDRY
328618855,00030,32861885500030,O,1988-02-23,,,,,false,4,,136,,RUE,TRAINERIE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,60.2L,NAF1993,N,-0.882108,48.834335,0.82,street,Rue Trainerie Vaudry 14500 Vire Normandie,14762_1839,G,RUE TRAINERIE VAUDRY,
328816533,00017,32881653300017,O,,NN,,,2007-01-18T09:18:20,true,1,,,,LOT,MONTISANGER,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,-0.840694,48.870384,0.7,street,Montisenger - Vaudry 14500 Vire Normandie,14762_H281,G,MONTISENGER  VAUDRY,
329360911,00013,32936091100013,O,1984-01-26,,,,,false,4,LD LES MONTS,,,CHE,DES CARREAUX,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,-0.874112,48.833941,0.88,street,Chemin des Carreaux Vaudry 14500 Vire Normandie,14730_0077,G,CHEMIN DES CARREAUX VAUDRY,
330043167,00015,33004316700015,O,,,,,,true,1,,,,CHE,DE LA BLANCHISSERIE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,-0.881774,48.833632,0.73,street,Chemin de la Blanchisserie 14500 Vire Normandie,14730_B165,G,CHEMIN DE LA BLANCHISSERIE,
330830811,00031,33083081100031,O,1989-01-01,NN,,,,false,3,,21,,CHE,DES DOUITS,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,-0.875869,48.833152,0.76,street,Chemin des Douits - Vaudry 14500 Vire Normandie,14762_1823,G,CHEMIN DES DOUITS  VAUDRY,
331834135,00013,33183413500013,O,1985-02-20,NN,,,,true,1,,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334797578,00013,33479757800013,O,1986-01-01,NN,,,2007-01-18T09:21:35,true,4,,,,LD,LE BOIS JEAN,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-0.849755,48.841895,0.54,street,Impasse Jean Hamel - Vaudry 14500 Vire Normandie,14762_1856,G,IMPASSE JEAN HAMEL  VAUDRY,
335312146,00012,33531214600012,O,1986-04-08,NN,,,2007-01-18T09:21:49,true,3,,,,,LA RAIRIE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.839513,48.874906,0.95,locality,La Rairie - Vaudry (Vaudry) 14500 Vire Normandie,14762_H446,G,LA RAIRIE  VAUDRY,VAUDRY
337674261,00017,33767426100017,O,,NN,,,,true,1,,,,RES,EDENVERT,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,51.01,NAP,N,-0.87255,48.837802,0.51,street,Rés Saint Père - Vaudry 14500 Vire Normandie,14762_H524,G,RES SAINT PERE  VAUDRY,
337706956,00014,33770695600014,O,1986-04-14,NN,,,,false,3,,,,,LA GROUDIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,74.1G,NAF1993,N,-0.848594,48.862908,0.95,locality,La Groudière Vaudry (Vaudry) 14500 Vire Normandie,14730_B306,G,LA GROUDIERE VAUDRY,VAUDRY
338529860,00037,33852986000037,O,2012-12-02,,,,2014-12-12T10:22:10,true,2,,33,,RES,LA CALLOUTIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,31.09B,NAFRev2,N,-0.850077,48.843224,0.63,housenumber,33 Résidence la Callouliere 14500 Vire Normandie,14730_a005_00033,G,33 RESIDENCE LA CALLOULIERE,
340503093,00015,34050309300015,O,,NN,,,,true,1,,,,,LA LOUDIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,-0.826429,48.849945,0.7,street,La Bischetière - Vaudry 14500 Vire Normandie,14762_G944,G,LA BISCHETIERE  VAUDRY,
340623156,00015,34062315600015,O,1987-01-01,NN,,,2007-01-18T09:23:38,true,4,,,,,LA THIBAUDIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.826433,48.846232,0.95,locality,La Thibaudiére - Vaudry (Vaudry) 14500 Vire Normandie,14762_H485,G,LA THIBAUDIERE  VAUDRY,VAUDRY
340689025,00013,34068902500013,O,,NN,,,2006-11-25T10:39:04,true,1,,,,,LA LOUDRIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,-0.841308,48.847305,0.76,locality,La Lioudiere - Vaudry (Vaudry) 14500 Vire Normandie,14762_H260,G,LA LIOUDIERE  VAUDRY,VAUDRY
342304052,00018,34230405200018,O,1987-08-17,NN,,,2006-10-27T03:14:09,true,3,,,,,LA DINDONNIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.85122,48.841112,0.62,locality,La Martinière Vaudry (Vaudry) 14500 Vire Normandie,14730_B356,G,LA MARTINIERE VAUDRY,VAUDRY
342385176,00017,34238517600017,O,,NN,,,,true,1,,,,RTE,DE VIRE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4X,NAF1993,O,-0.877998,48.837094,0.89,street,Rte de Tinchebray - Vaudry (Vaudry) 14500 Vire Normandie,14762_H461,G,RTE DE TINCHEBRAY  VAUDRY,VAUDRY
342607843,00022,34260784300022,O,1988-03-31,NN,,,,true,1,,,,CHE,DE LA BLANCHISSERIE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,51.4S,NAF1993,N,-0.881774,48.833632,0.73,street,Chemin de la Blanchisserie 14500 Vire Normandie,14730_B165,G,CHEMIN DE LA BLANCHISSERIE,
342626173,00013,34262617300013,O,1987-10-21,NN,,,2012-07-28T11:39:48,true,4,,,,LD,LA HOULLEIRE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-0.826425,48.852499,0.63,locality,La Hunellière Vaudry (Vaudry) 14500 Vire Normandie,14730_B318,G,LA HUNELLIERE VAUDRY,VAUDRY
343884359,00013,34388435900013,O,,NN,,,2007-01-18T09:25:12,true,1,,,,LOT,MONTISANGER,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.3Z,NAF1993,N,-0.840694,48.870384,0.7,street,Montisenger - Vaudry 14500 Vire Normandie,14762_H281,G,MONTISENGER  VAUDRY,
344642814,00018,34464281400018,O,1988-04-26,NN,,,2012-05-05T02:59:06,true,5,,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
344720594,00011,34472059400011,O,1988-04-01,NN,,,2007-01-18T09:25:34,true,3,LE GAILLON,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.844735,48.840411,0.68,locality,La Croix Gaillon - Vaudry (Vaudry) 14500 Vire Normandie,14762_H140,D,LA CROIX GAILLON  VAUDRY,VAUDRY
348599739,00011,34859973900011,O,1988-10-01,NN,,,2007-01-18T09:26:25,true,3,,,,,MONTISENGER,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.840694,48.870384,0.96,street,Montisenger - Vaudry 14500 Vire Normandie,14762_H281,G,MONTISENGER  VAUDRY,
348706722,00017,34870672200017,O,1988-10-08,NN,,,,false,4,CAFFEROUR BEAUSEJOUR,,,RTE,CONDE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1G,NAF1993,N,-0.876695,48.838406,0.89,street,Rte Condé /noireau- Vaudry (Vaudry) 14500 Vire Normandie,14762_H460,G,RTE CONDE NOIREAU VAUDRY,VAUDRY
349510909,00451,34951090900451,O,1997-01-01,NN,,,,false,3,,,,,RD LE BOURG,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1B,NAFRev1,N,-0.88068,48.831245,0.53,street,Chemin de la Boule d’Or - Vaudry 14500 Vire Normandie,14762_1832,G,CHEMIN DE LA BOULE D OR  VAUDRY,
349556530,00013,34955653000013,O,1989-01-13,NN,,,,false,3,CHEMIN DES CARREAUX,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1992-05-15,F,O.P.E.N. HOTELS ET RESIDENCES,,,,55.1D,NAF1993,N,-0.873599,48.833485,0.96,street,Chemin des Carreaux 14500 Vire Normandie,14730_B173,D,CHEMIN DES CARREAUX,
349844548,00025,34984454800025,O,1995-02-25,NN,,,,true,1,,,,,CTRE COM VAL DE VIRE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7H,NAF1993,N,-0.852264,48.840248,0.58,street,Le Val d’Airie - Vaudry 14500 Vire Normandie,14762_H526,G,LE VAL D AIRIE  VAUDRY,
350406815,00042,35040681500042,O,2000-02-03,,,,,false,3,,,,,RESIDENCE EDENVERT,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,N,-0.852264,48.840462,0.46,street,Residence le Val d’Airie 14500 Vire Normandie,14730_A001,G,RESIDENCE LE VAL D AIRIE,
350623195,00012,35062319500012,O,,NN,,,,true,1,,,,,RESIDENCE TOURNEBRIDE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,52.7C,NAF1993,N,-0.876634,48.834125,0.69,street,Chemin de Tournebride - Vaudry 14500 Vire Normandie,14762_1851,G,CHEMIN DE TOURNEBRIDE  VAUDRY,
351344643,00017,35134464300017,O,,,,,,true,1,,,,LD,SAINT-ROCH,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.5L,NAF1993,N,-0.881676,48.832797,0.95,street,Chemin Saint Roch Vaudry 14500 Vire Normandie,14730_0009,G,CHEMIN SAINT ROCH VAUDRY,
352979264,00012,35297926400012,O,1990-01-02,NN,,,2008-11-08T00:30:18,true,4,,,,CHE,DES DOUITS,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,-0.875869,48.833152,0.87,street,Chemin des Douits - Vaudry 14500 Vire Normandie,14762_1823,G,CHEMIN DES DOUITS  VAUDRY,
353758568,00011,35375856800011,O,1990-03-05,NN,,,2008-11-08T00:31:33,false,4,,,,,MARE PIRE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,O,-0.880848,48.832013,0.94,street,Chemin de la Mare Piré - Vaudry 14500 Vire Normandie,14762_1848,G,CHEMIN DE LA MARE PIRE  VAUDRY,
378149397,00010,37814939700010,O,1990-05-29,NN,,,2011-12-21T19:36:13,true,4,LA GROUDIERE,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-0.848594,48.862908,0.93,locality,La Groudière Vaudry (Vaudry) 14500 Vire Normandie,14730_B306,D,LA GROUDIERE VAUDRY,VAUDRY
379469331,00019,37946933100019,O,,NN,,,,true,1,,,,,RESIDENCE EDENVERT,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.1A,NAF1993,N,-0.852264,48.840462,0.46,street,Residence le Val d’Airie 14500 Vire Normandie,14730_A001,G,RESIDENCE LE VAL D AIRIE,
379747694,00030,37974769400030,O,,NN,,,,true,1,,,,,BUAIN,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,-0.855284,48.86752,0.95,locality,Buain Vaudry (Vaudry) 14500 Vire Normandie,14730_B058,G,BUAIN VAUDRY,VAUDRY
380864561,00010,38086456100010,O,1990-12-15,NN,,,,false,3,,140,,RUE,TRAINERIE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,70.2C,NAF1993,N,-0.882108,48.834335,0.82,street,Rue Trainerie Vaudry 14500 Vire Normandie,14762_1839,G,RUE TRAINERIE VAUDRY,
381326636,00010,38132663600010,O,1991-01-01,NN,,,2008-08-12T08:45:07,true,3,,,,,MONTISANGEE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,-0.840694,48.870384,0.68,street,Montisenger - Vaudry 14500 Vire Normandie,14762_H281,G,MONTISENGER  VAUDRY,
384855524,00011,38485552400011,O,1992-01-01,NN,,,,true,1,,,,LD,LE BOIS JEAN,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.849755,48.841895,0.54,street,Impasse Jean Hamel - Vaudry 14500 Vire Normandie,14762_1856,G,IMPASSE JEAN HAMEL  VAUDRY,
389204629,00189,38920462900189,O,1994-03-21,NN,,,,false,4,M. PLAS CHRISTOPHE,33,,RTE,DES CASCADES,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1999-07-01,F,PLAS CHRISTOPHE,,,,74.4B,NAF1993,O,-0.87098,48.831729,0.89,housenumber,33 Route des Cascades - Vaudry 14500 Vire Normandie,14762_1822_00033,G,33 ROUTE DES CASCADES  VAUDRY,
389305731,00033,38930573100033,O,1994-09-01,,,,,false,3,,,,,LA BURLIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,85.1G,NAF1993,N,-0.826429,48.849945,0.71,street,La Bischetière - Vaudry 14500 Vire Normandie,14762_G944,G,LA BISCHETIERE  VAUDRY,
391436185,00014,39143618500014,O,1993-05-03,,,,,false,3,,11,,CHE,DE LA MARE PIRE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.2C,NAF1993,N,-0.88214,48.832413,0.9,housenumber,11 Chemin de la Mare Piré - Vaudry 14500 Vire Normandie,14762_1848_00011,G,11 CHEMIN DE LA MARE PIRE VAUDRY,
392266136,00010,39226613600010,O,1993-04-01,,,,2008-08-05T11:20:19,true,4,,,,,LA HERBELLIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.855157,48.858803,0.95,locality,La Herbellière Vaudry (Vaudry) 14500 Vire Normandie,14730_B313,G,LA HERBELLIERE VAUDRY,VAUDRY
393168216,00017,39316821600017,O,1993-10-01,NN,,,,true,1,,,,,BUAIN,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-0.855284,48.86752,0.95,locality,Buain Vaudry (Vaudry) 14500 Vire Normandie,14730_B058,G,BUAIN VAUDRY,VAUDRY
398724823,00016,39872482300016,O,,,,,,true,1,,,,,LA THIBAUDIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.826433,48.846232,0.95,locality,La Thibaudiére - Vaudry (Vaudry) 14500 Vire Normandie,14762_H485,G,LA THIBAUDIERE  VAUDRY,VAUDRY
398727974,00014,39872797400014,O,,NN,,,,true,1,,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399515246,00011,39951524600011,O,1995-01-01,NN,,,,true,1,,6,,RTE,DE CONDE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,N,-0.853271,48.839405,0.78,street,Route de Condé - Vaudry 14500 Vire Normandie,14762_1814,G,ROUTE DE CONDE  VAUDRY,
401134796,00010,40113479600010,O,1995-05-01,NN,,,2010-04-18T06:55:13,true,4,,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402046353,00015,40204635300015,O,1995-07-01,NN,,,2017-01-03T13:57:05,true,4,,,,,COURTE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-0.822502,48.848368,0.95,locality,Courte - Vaudry (Vaudry) 14500 Vire Normandie,14762_H132,G,COURTE  VAUDRY,VAUDRY
402597272,00010,40259727200010,O,,,,,,true,1,,,,,,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404752107,00023,40475210700023,P,1998-04-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VAUDRY,,[ND],14730,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-11-01,F,[ND],[ND],[ND],[ND],74.2B,NAFRev1,O,-0.81938,48.812902,0.34,locality,Moulin Neuf Nd- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G443,G,MOULIN NEUF ND TRUTTEMER,TRUTTEMER LE GRAND
405267717,00016,40526771700016,O,1996-05-20,NN,,,,true,1,,36,,RTE,DES CASCADES,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,-0.87094,48.831146,0.89,housenumber,36 Route des Cascades - Vaudry 14500 Vire Normandie,14762_1822_00036,G,36 ROUTE DES CASCADES  VAUDRY,
407954387,00012,40795438700012,O,,NN,,,,true,1,,,,,LA NOE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-0.835033,48.841731,0.95,locality,La Noe - Vaudry (Vaudry) 14500 Vire Normandie,14762_H288,G,LA NOE  VAUDRY,VAUDRY
408819944,00013,40881994400013,O,1996-02-01,NN,,,2007-01-19T10:56:46,true,3,,,,,LA HERBELLIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.855157,48.858803,0.95,locality,La Herbellière Vaudry (Vaudry) 14500 Vire Normandie,14730_B313,G,LA HERBELLIERE VAUDRY,VAUDRY
409425378,00034,40942537800034,O,2001-03-31,NN,,,2008-04-26T13:43:56,true,4,,43,B,RTE,DES CASCADES,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.31Z,NAFRev2,O,-0.870119,48.830325,0.89,interpolation,43 Route des Cascades - Vaudry 14500 Vire Normandie,,G,41 ROUTE DES CASCADES  VAUDRY,
410109714,00015,41010971400015,O,1996-11-16,NN,,,2015-03-10T09:16:04,false,4,,7,,CHE,DE LA BUTTE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,68.20B,NAFRev2,N,-0.878279,48.829253,0.89,housenumber,7 Chemin de la Butte - Vaudry 14500 Vire Normandie,14762_1820_00007,G,7 CHEMIN DE LA BUTTE  VAUDRY,
412766701,00012,41276670100012,O,1997-06-14,NN,,,2012-01-20T05:54:32,true,4,,,,,COURTE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-0.822502,48.848368,0.95,locality,Courte - Vaudry (Vaudry) 14500 Vire Normandie,14762_H132,G,COURTE  VAUDRY,VAUDRY
413242306,00012,41324230600012,O,1982-12-31,NN,,,2006-10-28T04:08:49,true,3,,,,,LE PISSOT,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.1A,NAFRev1,N,-0.83476,48.865125,0.95,locality,Le Pissot - Vaudry (Vaudry) 14500 Vire Normandie,14762_H368,G,LE PISSOT  VAUDRY,VAUDRY
413242314,00016,41324231400016,O,1982-12-31,NN,,,,true,1,,,,,LA BESLIERE,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.858136,48.838603,0.95,locality,La Besliere - Vaudry (Vaudry) 14500 Vire Normandie,14762_G940,G,LA BESLIERE  VAUDRY,VAUDRY
414907725,00017,41490772500017,O,1982-12-31,NN,,,2013-05-31T08:21:00,true,5,LE MANOIR,,,,LE MANOIR,14500,VAUDRY,,,14730,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.877476,48.835589,0.79,street,Chemin du Manoir - Vaudry 14500 Vire Normandie,14762_H099,G,CHEMIN DU MANOIR  VAUDRY,