siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803310,00018,21880331000018,O,1983-03-01,01,2017,,2019-06-24T13:12:43,true,3,,9,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.632862,48.264731,0.93,housenumber,9 Grande Rue 88600 Nonzeville,88331_0042_00009,G,9 GRANDE RUE,
218803310,00026,21880331000026,O,1979-01-01,NN,,,2008-01-04T18:44:53,false,3,,9,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.632862,48.264731,0.93,housenumber,9 Grande Rue 88600 Nonzeville,88331_0042_00009,G,9 GRANDE RUE,
218803310,00034,21880331000034,O,1997-10-01,NN,,,2008-01-04T18:44:53,false,3,,9,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.632862,48.264731,0.93,housenumber,9 Grande Rue 88600 Nonzeville,88331_0042_00009,G,9 GRANDE RUE,
258800234,00019,25880023400019,O,1983-03-01,01,2017,,2019-06-24T13:13:49,true,3,,,,,,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268804002,00015,26880400200015,O,1992-01-01,NN,,,2016-07-23T12:14:15,true,4,MAIRIE,9,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.632862,48.264731,0.93,housenumber,9 Grande Rue 88600 Nonzeville,88331_0042_00009,G,9 GRANDE RUE,
317450500,00010,31745050000010,O,1987-01-13,,,,2008-11-07T00:33:02,false,4,,27,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,1994-10-15,F,SALON MARIE,,,,93.0D,NAF1993,N,6.636016,48.266672,0.93,housenumber,27 Grande Rue 88600 Nonzeville,88331_0042_00027,G,27 GRANDE RUE,
329092829,00012,32909282900012,O,1984-01-01,NN,,,2008-10-28T08:29:31,true,4,,12,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.635133,48.265445,0.93,housenumber,12 Grande Rue 88600 Nonzeville,88331_0042_00012,G,12 GRANDE RUE,
389195702,00029,38919570200029,O,2004-10-05,,,,2008-01-04T23:20:26,true,4,,15,,,GRAND RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.633731,48.264814,0.79,housenumber,15 Grande Rue 88600 Nonzeville,88331_0042_00015,G,15 GRANDE RUE,
389748252,00019,38974825200019,O,1993-02-15,NN,,,2014-11-19T08:43:12,true,7,,25,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.69B,NAFRev2,N,6.635429,48.265969,0.93,housenumber,25 Grande Rue 88600 Nonzeville,88331_0042_00025,G,25 GRANDE RUE,
407927011,00012,40792701100012,O,1980-12-31,NN,,,2014-12-31T04:26:51,true,4,,36,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.631295,48.264506,0.93,street,Grande Rue 88600 Nonzeville,88331_0042,G,GRANDE RUE,
407927029,00014,40792702900014,O,,NN,,,,true,1,,,,,,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410605539,00015,41060553900015,O,1996-12-19,NN,,,2015-05-14T07:50:18,true,3,,4,,RTE,DE DESTORD,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.634082,48.266636,0.8,housenumber,4 Route de Destord 88600 Nonzeville,88331_0023_00004,G,4 ROUTE DE DESTORD,
423634971,00018,42363497100018,O,1999-07-01,NN,,,2008-11-08T01:44:13,false,3,,15,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2F,NAFRev1,O,6.633731,48.264814,0.93,housenumber,15 Grande Rue 88600 Nonzeville,88331_0042_00015,G,15 GRANDE RUE,
434572442,00011,43457244200011,O,2001-02-19,NN,,,2017-05-04T03:37:08,true,3,,8,,RTE,DE GIRECOURT,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.62952,48.265104,0.83,housenumber,8 Route de Girecourt 88600 Nonzeville,88331_0038_00008,G,8 ROUTE DE GIRECOURT,
439011404,00019,43901140400019,O,1984-01-01,NN,,,2011-05-09T02:36:11,true,4,,24,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,6.636331,48.266891,0.93,housenumber,24 Grande Rue 88600 Nonzeville,88331_0042_00024,G,24 GRANDE RUE,
501386189,00010,50138618900010,O,2007-12-01,00,2016,,2018-09-29T12:03:57,true,3,,12,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2012-11-25,A,,,,,01.42Z,NAFRev2,O,6.635133,48.265445,0.93,housenumber,12 Grande Rue 88600 Nonzeville,88331_0042_00012,G,12 GRANDE RUE,
502811052,00013,50281105200013,O,2008-03-01,,,,2014-03-23T04:54:46,true,3,,27,,,GRAND RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE PONDOIR DU CHAUDFOUR,,,,01.47Z,NAFRev2,N,6.636016,48.266672,0.79,housenumber,27 Grande Rue 88600 Nonzeville,88331_0042_00027,G,27 GRANDE RUE,
512347741,00039,51234774100039,O,2016-06-02,,,,2016-06-28T09:14:42,true,1,,18,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,01.49Z,NAFRev2,N,6.635719,48.266199,0.93,housenumber,18 Grande Rue 88600 Nonzeville,88331_0042_00018,G,18 GRANDE RUE,
532151560,00010,53215156000010,O,2011-05-01,,,,2019-05-24T03:48:39,true,2,,12,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,EURL LD TRAITEUR,56.21Z,NAFRev2,N,6.635133,48.265445,0.93,housenumber,12 Grande Rue 88600 Nonzeville,88331_0042_00012,G,12 GRANDE RUE,
750221228,00018,75022122800018,O,2012-03-26,,,,2018-10-16T04:45:28,true,2,,21,,,GRANDE RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,C T A M,01.61Z,NAFRev2,N,6.63478,48.265318,0.93,housenumber,21 Grande Rue 88600 Nonzeville,88331_0042_00021,G,21 GRANDE RUE,
795163864,00015,79516386400015,O,2013-03-12,,,,2013-09-10T08:00:29,true,1,,17,,,GRAND RUE,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,35.11Z,NAFRev2,N,6.634065,48.264951,0.79,housenumber,17 Grande Rue 88600 Nonzeville,88331_0042_00017,G,17 GRANDE RUE,
798860250,00017,79886025000017,O,2013-12-02,,,,2013-12-04T03:38:07,true,1,,4,,RTE,DE GIRECOURT,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2013-12-02,A,SCI M S,,,,68.20B,NAFRev2,N,6.630419,48.265434,0.83,housenumber,4 Route de Girecourt 88600 Nonzeville,88331_0038_00004,G,4 ROUTE DE GIRECOURT,
808383525,00017,80838352500017,O,2015-01-01,NN,,,2020-04-15T03:41:13,true,1,,1,B,RTE,DE GIRECOURT,88600,NONZEVILLE,,,88331,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,6.63094,48.264842,0.7,housenumber,1 bis Route de Girecourt 88600 Nonzeville,88331_0038_00001_bis,G,1 BIS ROUTE DE GIRECOURT,
