siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600452,00017,21660045200017,O,1983-03-01,11,2018,,2020-08-25T10:18:32,true,4,,5,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.422775,42.634058,0.85,housenumber,5 Place de la République 66500 Catllar,66045_0077_00005,G,5 PLACE DE LA REPUBLIQUE,
216600452,00025,21660045200025,O,1983-12-21,02,2018,,2020-08-25T10:18:32,false,3,,30,B,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.420536,42.634204,0.69,housenumber,30 bis Route Nationale 66500 Catllar,66045_0050_00030_bis,G,30 BIS ROUTE NATIONALE,
216600452,00033,21660045200033,O,1995-12-25,NN,,,2012-05-05T00:30:16,false,2,MAIRIE,5,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.422775,42.634058,0.85,housenumber,5 Place de la République 66500 Catllar,66045_0077_00005,G,5 PLACE DE LA REPUBLIQUE,
216600452,00041,21660045200041,O,2004-01-01,NN,,,2008-01-04T18:39:31,false,4,MAIRIE,5,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE-RESTAURANT,,,,68.20B,NAFRev2,N,2.422775,42.634058,0.85,housenumber,5 Place de la République 66500 Catllar,66045_0077_00005,G,5 PLACE DE LA REPUBLIQUE,
266601301,00010,26660130100010,O,1995-12-25,,,,2016-11-20T14:08:18,true,3,,,,,,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266601855,00015,26660185500015,O,1995-12-25,,,,2014-07-09T11:29:56,true,3,,,,,,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2013-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276600277,00012,27660027700012,O,,NN,,,,true,1,,,,,MAIRIE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.417279,42.635139,0.37,street,Rue du Maillol 66500 Catllar,66045_0043,G,RUE DU MAILLOL,
296600679,00017,29660067900017,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,HOTEL DE VILLE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.419885,42.634623,0.39,street,Le Village 66500 Catllar,66045_ox5409,G,LE VILLAGE,
296600687,00010,29660068700010,O,1983-11-21,NN,,,2013-02-12T10:48:24,true,3,,,,,HOTEL DE VILLE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.419885,42.634623,0.39,street,Le Village 66500 Catllar,66045_ox5409,G,LE VILLAGE,
296600695,00013,29660069500013,O,1983-11-21,NN,,,2017-07-26T17:35:36,true,4,,,,,HOTEL DE VILLE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,2.419885,42.634623,0.39,street,Le Village 66500 Catllar,66045_ox5409,G,LE VILLAGE,
296604218,00010,29660421800010,O,1983-01-01,,,,2013-02-12T10:51:03,true,3,,,,,HOTEL DE VILLE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.419885,42.634623,0.39,street,Le Village 66500 Catllar,66045_ox5409,G,LE VILLAGE,
300324373,00012,30032437300012,O,,,,,,true,1,,,,,,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
300744026,00018,30074402600018,O,,,,,,true,1,,31,,RUE,D'EN BAS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.422986,42.633591,0.94,housenumber,31 Rue d'En Bas 66500 Catllar,66045_0020_00031,G,31 RUE D EN BAS,
302709308,00019,30270930800019,O,,NN,,,,true,1,,19,,RUE,D'ENHAUT,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.422153,42.633958,0.83,housenumber,19 Rue d'En Haut 66500 Catllar,66045_0025_00019,G,19 RUE D EN HAUT,
303344485,00014,30334448500014,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.426717,42.63207,0.94,street,Rue de la Têt 66500 Catllar,66045_0085,G,RUE DE LA TET,
304980105,00015,30498010500015,O,,,,,,true,1,,7,,ALL,DES ROSIERS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.426137,42.628763,0.84,housenumber,7 Allees des Rosiers 66500 Catllar,66045_8qsiy2_00007,G,7 ALLEES DES ROSIERS,
316082767,00013,31608276700013,O,,,,,,true,1,,6,,RUE,DU CANIGOU,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.424629,42.630199,0.94,housenumber,6 Rue du Canigou 66500 Catllar,66045_0005_00006,G,6 RUE DU CANIGOU,
316082775,00016,31608277500016,O,1966-01-01,NN,,,2008-11-07T00:31:35,true,4,,6,,RUE,DU CANIGOU,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.2C,NAF1993,N,2.424629,42.630199,0.94,housenumber,6 Rue du Canigou 66500 Catllar,66045_0005_00006,G,6 RUE DU CANIGOU,
317680031,00034,31768003100034,O,1900-01-01,NN,,,2018-09-11T11:55:29,true,4,,18,,RUE,MAILLOL,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,90.03A,NAFRev2,N,2.418876,42.635062,0.87,housenumber,18 Rue du Maillol 66500 Catllar,66045_0043_00018,G,18 RUE DU MAILLOL,
319038980,00011,31903898000011,O,1980-06-03,NN,,,2008-06-23T15:31:56,true,4,,16,,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.421727,42.633383,0.83,housenumber,16 Route Nationale 66500 Catllar,66045_0050_00016,G,16 ROUTE NATIONALE,
319210514,00018,31921051400018,O,,NN,,,2006-11-25T09:44:39,true,1,,,,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,N,2.423593,42.630062,0.81,street,Route Nationale 66500 Catllar,66045_0050,G,ROUTE NATIONALE,
319469771,00012,31946977100012,O,,NN,,,,true,1,,,,RUE,D'EN HAUT,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.421305,42.633733,0.94,street,Rue d'En Haut 66500 Catllar,66045_0025,G,RUE D EN HAUT,
320253107,00017,32025310700017,O,1980-01-01,NN,,,,true,4,,16,,RTE,NATIONALE DE CATLLAR,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.421727,42.633383,0.77,housenumber,16 Route Nationale 66500 Catllar,66045_0050_00016,G,16 ROUTE NATIONALE,
324001403,00033,32400140300033,O,2008-02-01,,,,2014-07-08T00:28:35,true,2,,3,,RTE,D'EUS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2009-01-31,F,CONCEPTION  JD CREATION,,,,18.13Z,NAFRev2,N,2.420922,42.634864,0.78,housenumber,3 Route d'Eus 66500 Catllar,66045_0030_00003,G,3 ROUTE D EUS,
324364108,00013,32436410800013,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.422606,42.63394,0.85,street,Place de la République 66500 Catllar,66045_0077,G,PLACE DE LA REPUBLIQUE,
326559622,00039,32655962200039,O,2007-06-07,,,,2021-02-10T09:02:23,false,3,,18,,RUE,DU CANIGOU,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,2.425581,42.630935,0.94,housenumber,18 Rue du Canigou 66500 Catllar,66045_0005_00018,G,18 RUE DU CANIGOU,
326936036,00051,32693603600051,O,2013-01-01,,,,2021-02-23T10:48:45,true,1,,9,,CHE,DU FIGUERALS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.09Z,NAFRev2,N,2.427322,42.635874,0.7,housenumber,9 Chemin de Figuerals 66500 Catllar,66045_0033_00009,G,9 CHEMIN DE FIGUERALS,
326999885,00014,32699988500014,O,1983-04-01,,,,,true,3,,,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,2.422606,42.63394,0.85,street,Place de la République 66500 Catllar,66045_0077,G,PLACE DE LA REPUBLIQUE,
331586453,00036,33158645300036,O,2002-10-04,NN,,,,true,1,,12,,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,50.2Z,NAF1993,N,2.421839,42.633286,0.83,housenumber,12 Route Nationale 66500 Catllar,66045_0050_00012,G,12 ROUTE NATIONALE,
333250629,00016,33325062900016,O,,NN,,,,true,1,,,,,CAFE COMMUNAL,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.5671337,42.4385223,0.91,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
333876134,00029,33387613400029,O,1995-01-01,NN,,,2008-01-04T20:44:21,true,3,,4,,RUE,DE LA COUME,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.423777,42.634097,0.94,housenumber,4 Rue de la Coume 66500 Catllar,66045_0015_00004,G,4 RUE DE LA COUME,
334757150,00019,33475715000019,O,1900-01-01,NN,,,2012-04-17T09:23:45,false,4,,2,,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.30,NAP,N,2.423918,42.629794,0.82,housenumber,2 Route Nationale 66500 Catllar,66045_0050_00002,G,2 ROUTE NATIONALE,
337507164,00016,33750716400016,O,,NN,,,,true,1,,43,,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,2.420223,42.634257,0.83,housenumber,43 Route Nationale 66500 Catllar,66045_0050_00043,G,43 ROUTE NATIONALE,
338986193,00021,33898619300021,O,2000-02-10,NN,,,2016-11-25T11:33:57,true,8,,27,B,RUE,D'EN HAUT,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.422417,42.63404,0.79,housenumber,27 bis Rue d'En Haut 66500 Catllar,66045_0025_00027_bis,G,27 BIS RUE D EN HAUT,
339097529,00012,33909752900012,O,,NN,,,,true,1,,,,,,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,67.04,NAP,N,,,0,,,,,,
341432219,00028,34143221900028,O,1994-03-21,NN,,,2008-01-04T21:52:24,true,3,,4,,RUE,DES GARRIGUES,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.417449,42.635591,0.94,housenumber,4 Rue des Garrigues 66500 Catllar,66045_0036_00004,G,4 RUE DES GARRIGUES,
342384120,00016,34238412000016,O,1900-01-01,NN,,,2011-04-28T00:35:11,false,3,,16,,RUE,DU CANIGOU,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,2.425399,42.630872,0.94,housenumber,16 Rue du Canigou 66500 Catllar,66045_0005_00016,G,16 RUE DU CANIGOU,
342622123,00012,34262212300012,O,1987-08-01,NN,,,,false,4,,17,,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2J,NAF1993,N,2.424171,42.632157,0.83,housenumber,17 Route Nationale 66500 Catllar,66045_0050_00017,G,17 ROUTE NATIONALE,
343191599,00012,34319159900012,O,1987-11-20,,,,2017-06-21T18:44:11,true,5,,19,,ALL,DES PECHERS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2017-06-21,F,GERANT SARL FEIJOO JEAN,,,,70.10Z,NAFRev2,N,2.424572,42.629739,0.84,housenumber,19 Allee des Pechers 66500 Catllar,66045_0057_00019,G,19 ALLEE DES PECHERS,
347943003,00025,34794300300025,O,2009-08-10,,,,2013-12-26T03:45:05,true,2,,3,,RTE,EUS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,73.11Z,NAFRev2,N,2.420922,42.634864,0.66,housenumber,3 Route d'Eus 66500 Catllar,66045_0030_00003,G,3 ROUTE D EUS,
349309401,00025,34930940100025,O,1989-08-01,NN,,,,true,3,,27,,RUE,DE LA TRT,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.425714,42.629357,0.78,housenumber,27 Rue de la Têt 66500 Catllar,66045_0085_00027,G,27 RUE DE LA TET,
349453415,00029,34945341500029,O,1991-01-01,NN,,,2007-01-03T04:02:17,true,3,,10,,RUE,DU CANIGOU,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,2.424985,42.630414,0.94,housenumber,10 Rue du Canigou 66500 Catllar,66045_0005_00010,G,10 RUE DU CANIGOU,
349603589,00012,34960358900012,O,1989-01-01,NN,,,2008-11-08T00:24:42,true,3,,,,,,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
349890665,00012,34989066500012,O,1989-01-01,NN,,,2008-01-04T23:10:00,true,3,,4,,RUE,DES OEILLETS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.427098,42.629835,0.94,housenumber,4 Rue des Oeillets 66500 Catllar,66045_0055_00004,G,4 RUE DES OEILLETS,
351698006,00027,35169800600027,O,2003-04-01,NN,,,,true,3,,14,,RUE,DES OEILLETS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.1Z,NAFRev1,N,2.426896,42.630276,0.94,housenumber,14 Rue des Oeillets 66500 Catllar,66045_0055_00014,G,14 RUE DES OEILLETS,
351921382,00013,35192138200013,O,1989-08-04,NN,,,,true,1,,11,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.4R,NAF1993,N,2.426372,42.630597,0.94,housenumber,11 Rue de la Têt 66500 Catllar,66045_0085_00011,G,11 RUE DE LA TET,
353263379,00011,35326337900011,O,1990-01-01,NN,,,2008-01-04T23:52:21,true,3,,2,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.426054,42.630771,0.94,housenumber,2 Rue de la Têt 66500 Catllar,66045_0085_00002,G,2 RUE DE LA TET,
353344054,00021,35334405400021,O,2002-01-01,NN,,,2017-05-04T01:33:16,true,3,,5,,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.423915,42.630303,0.82,housenumber,5 Route Nationale 66500 Catllar,66045_0050_00005,G,5 ROUTE NATIONALE,
354043192,00013,35404319200013,O,,NN,,,,true,1,,6,,RUE,DU CANIGOU,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,2.424629,42.630199,0.94,housenumber,6 Rue du Canigou 66500 Catllar,66045_0005_00006,G,6 RUE DU CANIGOU,
356000919,07044,35600091907044,O,1991-01-01,NN,,,2008-03-28T13:58:53,false,4,,,,RTE,NATIONALE 619,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.423593,42.630062,0.68,street,Route Nationale 66500 Catllar,66045_0050,G,ROUTE NATIONALE,
380439760,00014,38043976000014,O,1991-01-02,NN,,,,true,1,,,,CHE,DU FIGUERALS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,45.4C,NAF1993,O,2.428668,42.635591,0.77,street,Impasse du Figuerals 66500 Catllar,66045_0034,G,IMPASSE DU FIGUERALS,
380872101,00015,38087210100015,O,1990-09-03,NN,,,,true,3,,29,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.42563,42.629258,0.94,housenumber,29 Rue de la Têt 66500 Catllar,66045_0085_00029,G,29 RUE DE LA TET,
381066356,00050,38106635600050,O,2004-11-01,,,,2019-03-08T08:35:32,true,4,,9,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,2.422779,42.634263,0.85,housenumber,9 Place de la République 66500 Catllar,66045_0077_00009,G,9 PLACE DE LA REPUBLIQUE,
381687573,00018,38168757300018,O,1991-01-01,NN,,,2008-01-04T21:59:29,true,3,,18,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.422802,42.633806,0.86,housenumber,18 Place de la République 66500 Catllar,66045_0077_00018,G,18 PLACE DE LA REPUBLIQUE,
382079853,00018,38207985300018,O,1991-06-06,NN,,,2008-01-04T22:05:05,true,3,,,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.426717,42.63207,0.94,street,Rue de la Têt 66500 Catllar,66045_0085,G,RUE DE LA TET,
382409951,00037,38240995100037,O,2020-02-01,,,,2021-02-23T11:10:45,true,1,,5,,RUE,DU MAILLOL,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,2.418068,42.63514,0.94,housenumber,5 Rue du Maillol 66500 Catllar,66045_0043_00005,G,5 RUE DU MAILLOL,
383351764,00014,38335176400014,O,,NN,,,2006-11-25T11:41:07,true,1,,,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,70.2A,NAF1993,N,2.426717,42.63207,0.94,street,Rue de la Têt 66500 Catllar,66045_0085,G,RUE DE LA TET,
383351863,00014,38335186300014,O,,NN,,,2006-11-25T11:41:07,true,1,,,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,70.2A,NAF1993,N,2.426717,42.63207,0.94,street,Rue de la Têt 66500 Catllar,66045_0085,G,RUE DE LA TET,
384361762,00014,38436176200014,O,1992-01-30,NN,,,,true,1,,,,RTE,D EUS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,51.6J,NAF1993,N,2.420009,42.634527,0.75,street,Route d'Eus 66500 Catllar,66045_0030,G,ROUTE D EUS,
384614038,00014,38461403800014,O,1992-03-01,NN,,,2008-11-08T00:45:29,false,3,,8,,RUE,DU MAILLOL,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,52.7D,NAF1993,N,2.418042,42.635089,0.94,housenumber,8 Rue du Maillol 66500 Catllar,66045_0043_00008,G,8 RUE DU MAILLOL,
384889549,00018,38488954900018,O,1992-01-01,NN,,,2014-06-14T00:58:52,true,4,,,,,IMMEUBLE CAMI ALS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
385030069,00046,38503006900046,O,2009-06-01,,,,2010-03-18T08:21:43,true,2,,45,,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.90D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387500010,00021,38750001000021,O,2011-11-22,,,4399CZ,2021-02-23T11:13:33,true,1,,19,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,43.99C,NAFRev2,N,2.422963,42.634067,0.86,housenumber,19 Place de la République 66500 Catllar,66045_0077_00019,G,19 PLACE DE LA REPUBLIQUE,
389009044,00022,38900904400022,O,1999-12-06,,,,,true,1,,9,,RUE,D EN HAUT,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4Z,NAF1993,N,2.421809,42.633832,0.94,housenumber,9 Rue d'En Haut 66500 Catllar,66045_0025_00009,G,9 RUE D EN HAUT,
389559303,00026,38955930300026,O,2005-03-31,,,,2021-02-23T11:15:30,true,2,,15,T,,NATIONALE,66500,CATLLAR,,,66045,,,,,,99,,,PRE DU MAS RUQUIER,66500,CATLLAR,,,66045,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.425018,42.631907,0.73,housenumber,15 ter Route Nationale 66500 Catllar,66045_0050_00015_ter,G,15 TER ROUTE NATIONALE,
391237393,00015,39123739300015,O,1993-01-01,NN,,,2020-04-28T03:51:27,true,4,,22,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.24Z,NAFRev2,N,2.42293,42.633831,0.86,housenumber,22 Place de la République 66500 Catllar,66045_0077_00022,G,22 PLACE DE LA REPUBLIQUE,
392797494,00011,39279749400011,O,1993-09-01,NN,,,2008-07-03T06:34:18,true,5,,4,,RUE,DES OEILLETS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,46.90Z,NAFRev2,N,2.427098,42.629835,0.94,housenumber,4 Rue des Oeillets 66500 Catllar,66045_0055_00004,G,4 RUE DES OEILLETS,
398447169,00036,39844716900036,O,2018-08-27,,,,2021-02-23T11:22:14,false,1,,25,,RUE,D'EN BAS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2018-08-27,A,NETAUTO 66,,,,45.20A,NAFRev2,N,2.422925,42.633426,0.94,housenumber,25 Rue d'En Bas 66500 Catllar,66045_0020_00025,G,25 RUE D EN BAS,
399299742,00011,39929974200011,O,1994-12-01,NN,,,2016-09-26T11:09:52,false,4,,,,PL,DE LA REPUBLIQUE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,55.4B,NAF1993,N,2.422606,42.63394,0.85,street,Place de la République 66500 Catllar,66045_0077,G,PLACE DE LA REPUBLIQUE,
400323390,00015,40032339000015,O,1995-03-13,NN,,,2011-05-03T00:20:52,false,4,,15,,RUE,DU TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,45.4J,NAF1993,N,2.426551,42.630126,0.74,housenumber,15 Rue de la Têt 66500 Catllar,66045_0085_00015,G,15 RUE DE LA TET,
400327649,00010,40032764900010,O,1995-02-01,NN,,,,true,1,,,,RUE,D'EN BAS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,2.422023,42.632998,0.94,street,Rue d'En Bas 66500 Catllar,66045_0020,G,RUE D EN BAS,
400327748,00010,40032774800010,O,1995-02-01,,,,2008-11-08T01:08:49,false,3,,,,RUE,D'EN BAS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,2.422023,42.632998,0.94,street,Rue d'En Bas 66500 Catllar,66045_0020,G,RUE D EN BAS,
400328001,00013,40032800100013,O,1995-02-01,,,,2008-11-08T01:08:49,false,3,,,,RUE,D'EN BAS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,2.422023,42.632998,0.94,street,Rue d'En Bas 66500 Catllar,66045_0020,G,RUE D EN BAS,
400976536,00013,40097653600013,O,1995-05-15,NN,,,,false,4,,5,,RUE,DE PUJALS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1F,NAF1993,O,2.426667,42.635904,0.83,housenumber,5 Rue des Pujals 66500 Catllar,66045_0073_00005,G,5 RUE DES PUJALS,
403886633,00052,40388663300052,O,2010-03-01,,,,2012-01-15T06:15:02,false,2,,7,,RTE,NATIONALE,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,01.61Z,NAFRev2,N,2.424076,42.630423,0.82,housenumber,7 Route Nationale 66500 Catllar,66045_0050_00007,G,7 ROUTE NATIONALE,
407679760,00014,40767976000014,O,1996-01-01,,,,,true,3,CHEZ M. MARQUIE YVAN,,,,CARRER DE BAIX,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,91.3E,NAF1993,N,2.423079,42.634406,0.56,street,Carrer Del Revelli 66500 Catllar,66045_0078,G,CARRER DEL REVELLI,
411297807,00025,41129780700025,O,2005-05-17,,,,2021-02-23T11:33:32,true,2,,9,,RUE,DES GARRIGUES,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.417881,42.635959,0.94,housenumber,9 Rue des Garrigues 66500 Catllar,66045_0036_00009,G,9 RUE DES GARRIGUES,
411645542,00019,41164554200019,O,,,,,,true,1,,31,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,2.425569,42.629169,0.94,housenumber,31 Rue de la Têt 66500 Catllar,66045_0085_00031,G,31 RUE DE LA TET,
411941354,00010,41194135400010,O,1987-12-31,NN,,,,true,3,MAS BELLEVUE,,,RTE,DE SOURNIA,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.4595318,42.7252421,0.77,poi.cave_entrance,Notre-Dame du Méné (Entrée de grotte) Sournia,https://osm.org/node/1720993831,G,,
411945819,00018,41194581900018,O,1987-12-31,NN,,,2008-01-04T22:07:24,true,3,,6,,ALL,DES ROSIERS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.42604,42.628692,0.84,housenumber,6 Allees des Rosiers 66500 Catllar,66045_8qsiy2_00006,G,6 ALLEES DES ROSIERS,
413113887,00017,41311388700017,O,1997-07-01,03,2018,4399CZ,2020-08-25T10:40:54,true,7,,19,,ALL,DES PECHERS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,O,2.424572,42.629739,0.84,housenumber,19 Allee des Pechers 66500 Catllar,66045_0057_00019,G,19 ALLEE DES PECHERS,
413113887,00041,41311388700041,O,2018-04-05,,,4399CZ,2018-07-26T16:43:46,false,1,,,,LD,FIGUERALS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,43.99C,NAFRev2,O,2.431589,42.636577,0.94,street,Figuerals 66500 Catllar,66045_e29ind,G,FIGUERALS,
413207226,00015,41320722600015,O,1991-12-31,NN,,,2013-06-09T03:25:37,true,4,,2,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,2.426054,42.630771,0.94,housenumber,2 Rue de la Têt 66500 Catllar,66045_0085_00002,G,2 RUE DE LA TET,
413207721,00015,41320772100015,O,1992-03-29,NN,,,2013-05-18T04:20:07,true,3,,2,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.426054,42.630771,0.94,housenumber,2 Rue de la Têt 66500 Catllar,66045_0085_00002,G,2 RUE DE LA TET,
419061502,00011,41906150200011,O,1997-05-01,NN,,,2008-09-17T04:59:43,true,4,,29,,RUE,DE LA TET,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.42563,42.629258,0.94,housenumber,29 Rue de la Têt 66500 Catllar,66045_0085_00029,G,29 RUE DE LA TET,
420723694,00048,42072369400048,O,2016-03-01,,,,2016-07-05T16:13:36,false,2,,2,,,CARRER DEL REVELLI,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2016-05-01,F,ANTIQUITES BROCANTE DU CONFLENT,,,,47.89Z,NAFRev2,N,2.423079,42.634406,0.94,housenumber,2 Carrer Del Revelli 66500 Catllar,66045_0078_00002,G,2 CARRER DEL REVELLI,
422422386,00017,42242238600017,O,1990-01-01,NN,,,2014-01-11T12:54:08,true,4,,15,,ALL,DES ROSIERS,66500,CATLLAR,,,66045,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,2.426092,42.628987,0.84,housenumber,15 Allees des Rosiers 66500 Catllar,66045_8qsiy2_00015,G,15 ALLEES DES ROSIERS,