siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803621,00045,21280362100045,O,2003-02-11,NN,,,2008-01-04T18:30:02,false,3,MAIRIE,9,,RUE,DE LA LIBERTE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.485654,48.76779,0.86,street,Rue de la Liberté 28410 Serville,28375_0102,G,RUE DE LA LIBERTE,
212803753,00012,21280375300012,O,1983-03-01,01,2019,,2021-10-27T08:07:38,true,4,,4,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.485345,48.766867,0.95,housenumber,4 Grande Rue 28410 Serville,28375_0073_00004,G,4 GRANDE RUE,
212803753,00020,21280375300020,O,1983-12-21,01,2019,,2021-10-27T08:07:38,false,4,,1,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.485302,48.767151,0.95,housenumber,1 Grande Rue 28410 Serville,28375_0073_00001,G,1 GRANDE RUE,
212803753,00038,21280375300038,O,1995-01-01,NN,,,2020-09-25T16:15:00,false,4,MAIRIE,4,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU DE SERVILLE,,,,36.00Z,NAFRev2,N,1.485345,48.766867,0.95,housenumber,4 Grande Rue 28410 Serville,28375_0073_00004,G,4 GRANDE RUE,
212803753,00046,21280375300046,O,1996-01-01,NN,,,2008-01-04T18:30:02,false,3,MAIRIE,4,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.485345,48.766867,0.95,housenumber,4 Grande Rue 28410 Serville,28375_0073_00004,G,4 GRANDE RUE,
262802499,00018,26280249900018,O,1995-12-25,NN,,,2016-11-20T14:06:12,true,3,MAIRIE,4,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.485345,48.766867,0.95,housenumber,4 Grande Rue 28410 Serville,28375_0073_00004,G,4 GRANDE RUE,
292800539,00010,29280053900010,O,1984-01-09,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,,,,,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.480398,48.769286,0.38,street,Rue de la Langlerie 28410 Serville,28375_0095,D,RUE DE LA LANGLERIE,
315290965,00013,31529096500013,O,1979-01-01,NN,,,,true,4,,,,RTE,NATIONALE 12,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,29.5E,NAF1993,O,1.492434,48.760719,0.83,street,Route Nationale 12 28410 Serville,28375_gir13b,G,ROUTE NATIONALE 12,
328532965,00014,32853296500014,O,1983-10-21,NN,,,2021-02-23T10:49:41,true,5,,2,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,1.486337,48.768155,0.94,housenumber,2 Rue des Jardins 28410 Serville,28375_0087_00002,G,2 RUE DES JARDINS,
329691190,00014,32969119000014,O,1984-04-17,NN,,,,false,4,,7,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,70.2C,NAF1993,N,1.48505,48.767884,0.95,housenumber,7 Grande Rue 28410 Serville,28375_0073_00007,G,7 GRANDE RUE,
331093393,00022,33109339300022,O,1990-10-10,NN,,,,false,4,,21,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,1.484924,48.769544,0.95,housenumber,21 Grande Rue 28410 Serville,28375_0073_00021,G,21 GRANDE RUE,
335097366,00025,33509736600025,O,,,,,,true,1,,3,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.14,NAP,N,1.485298,48.767446,0.95,housenumber,3 Grande Rue 28410 Serville,28375_0073_00003,G,3 GRANDE RUE,
335177614,00013,33517761400013,O,1986-01-01,NN,,,2014-06-11T15:59:16,true,4,,1,,RUE,DES COLOMBIERS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.483897,48.765487,0.7,housenumber,1 Rue du Colombier 28410 Serville,28375_0035_00001,G,1 RUE DU COLOMBIER,
335209219,00013,33520921900013,O,1900-01-01,NN,,,2013-05-27T10:31:50,false,4,,3,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,1.486326,48.76841,0.94,housenumber,3 Rue des Jardins 28410 Serville,28375_0087_00003,G,3 RUE DES JARDINS,
337661482,00014,33766148200014,O,1986-04-08,NN,,,2008-01-04T21:12:59,true,3,,20,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.485348,48.769221,0.95,housenumber,20 Grande Rue 28410 Serville,28375_0073_00020,G,20 GRANDE RUE,
339950164,00022,33995016400022,O,1987-02-01,NN,,,2007-01-18T13:35:46,true,3,,14,,RUE,DU COLOMBIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4S,NAFRev1,N,1.48254,48.762922,0.95,housenumber,14 Rue du Colombier 28410 Serville,28375_0035_00014,G,14 RUE DU COLOMBIER,
343292330,00010,34329233000010,O,,NN,,,,true,1,,2,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,01.00,NAP,N,1.486337,48.768155,0.94,housenumber,2 Rue des Jardins 28410 Serville,28375_0087_00002,G,2 RUE DES JARDINS,
349459412,00012,34945941200012,O,,NN,,,,true,1,,,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,1.485348,48.769221,0.95,street,Grande Rue 28410 Serville,28375_0073,G,GRANDE RUE,
352361661,00031,35236166100031,O,2002-06-20,NN,,,2008-01-04T23:41:40,true,3,,16,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.485244,48.768687,0.95,housenumber,16 Grande Rue 28410 Serville,28375_0073_00016,G,16 GRANDE RUE,
353333271,00016,35333327100016,O,1989-12-28,NN,,,,false,3,,3,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1J,NAF1993,N,1.485298,48.767446,0.95,housenumber,3 Grande Rue 28410 Serville,28375_0073_00003,G,3 GRANDE RUE,
381049865,00011,38104986500011,O,1991-02-07,NN,,,2008-11-08T00:38:35,false,3,,19,,RUE,DU COLOMBIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4D,NAF1993,N,1.482927,48.763276,0.95,housenumber,19 Rue du Colombier 28410 Serville,28375_0035_00019,G,19 RUE DU COLOMBIER,
383327798,00013,38332779800013,O,1991-10-02,NN,,,2008-11-08T00:43:07,true,4,,1,,RTE,DE RAVILLE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,O,1.479671,48.767997,0.83,housenumber,1 Route de Raville 28410 Serville,28375_0162_00001,G,1 ROUTE DE RAVILLE,
383636255,00010,38363625500010,O,1991-10-02,NN,,,2006-11-25T11:42:05,true,1,,1,,RTE,DE RAVILLE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.479671,48.767997,0.83,housenumber,1 Route de Raville 28410 Serville,28375_0162_00001,G,1 ROUTE DE RAVILLE,
384620274,00025,38462027400025,O,1998-01-01,,,,,true,1,,25,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,1.485141,48.769909,0.95,housenumber,25 Grande Rue 28410 Serville,28375_0073_00025,G,25 GRANDE RUE,
384957478,00017,38495747800017,O,1982-09-01,NN,,,2021-06-18T10:12:48,true,4,,18,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.480789,48.769085,0.95,housenumber,18 Rue de la Dime 28410 Serville,28375_0046_00018,G,18 RUE DE LA DIME,
384996518,00013,38499651800013,O,1992-03-06,NN,,,2008-01-05T19:57:26,true,3,,8,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.485449,48.76725,0.95,housenumber,8 Grande Rue 28410 Serville,28375_0073_00008,G,8 GRANDE RUE,
388820284,00015,38882028400015,O,1992-06-01,NN,,,2008-01-04T23:15:00,true,3,,20,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.479916,48.768842,0.95,housenumber,20 Rue de la Dime 28410 Serville,28375_0046_00020,G,20 RUE DE LA DIME,
389732868,00010,38973286800010,O,1992-11-01,NN,,,,false,4,,3,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,1.485298,48.767446,0.95,housenumber,3 Grande Rue 28410 Serville,28375_0073_00003,G,3 GRANDE RUE,
391880945,00012,39188094500012,O,1993-07-02,NN,,,2008-11-08T00:55:12,false,4,,12,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,60.2E,NAF1993,N,1.486288,48.769197,0.94,housenumber,12 Rue des Jardins 28410 Serville,28375_0087_00012,G,12 RUE DES JARDINS,
398259325,00015,39825932500015,O,1978-01-01,NN,,,,true,1,,20,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.485348,48.769221,0.95,housenumber,20 Grande Rue 28410 Serville,28375_0073_00020,G,20 GRANDE RUE,
399900315,00017,39990031500017,O,1995-01-01,NN,,,2006-11-25T12:43:33,true,3,,18,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,55.3A,NAFRev1,N,1.485305,48.768841,0.95,housenumber,18 Grande Rue 28410 Serville,28375_0073_00018,G,18 GRANDE RUE,
401568878,00011,40156887800011,O,1995-05-15,NN,,,2007-05-19T12:05:29,true,3,,2,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.5A,NAFRev1,O,1.486337,48.768155,0.94,housenumber,2 Rue des Jardins 28410 Serville,28375_0087_00002,G,2 RUE DES JARDINS,
403368061,00020,40336806100020,O,2000-03-17,NN,,,2006-11-25T15:03:09,true,3,,1,,RUE,DE LA LIBERTE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.4B,NAFRev1,N,1.485617,48.767808,0.94,housenumber,1 Rue de la Liberté 28410 Serville,28375_0102_00001,G,1 RUE DE LA LIBERTE,
403463797,00015,40346379700015,O,1996-01-11,NN,,,,true,4,RN 12,,,LD,LE MERISIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,74.1J,NAF1993,N,1.483061,48.763784,0.33,street,Rue du Colombier 28410 Serville,28375_0035,G,RUE DU COLOMBIER,
403893399,00010,40389339900010,O,1977-01-01,,,,2006-10-28T03:18:00,true,3,,30,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.486349,48.770844,0.95,housenumber,30 Grande Rue 28410 Serville,28375_0073_00030,G,30 GRANDE RUE,
404174674,00014,40417467400014,O,,NN,,,,true,1,,17,B,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,51.1R,NAF1993,N,1.485057,48.768985,0.83,housenumber,17bis Grande Rue 28410 Serville,28375_0073_00017_bis,G,17BIS GRANDE RUE,
405005828,00034,40500582800034,O,1999-02-01,NN,,,2018-09-29T12:31:57,true,6,,26,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,41.20B,NAFRev2,N,1.485876,48.770355,0.95,housenumber,26 Grande Rue 28410 Serville,28375_0073_00026,G,26 GRANDE RUE,
415292184,00017,41529218400017,O,1998-01-20,01,2019,,2021-10-27T08:38:50,true,3,,20,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.485348,48.769221,0.95,housenumber,20 Grande Rue 28410 Serville,28375_0073_00020,G,20 GRANDE RUE,
419875497,00010,41987549700010,O,1998-08-14,NN,,,2020-06-10T14:10:39,true,3,,7,,RUE,DU COLOMBIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.483251,48.764217,0.95,housenumber,7 Rue du Colombier 28410 Serville,28375_0035_00007,G,7 RUE DU COLOMBIER,
420443772,00017,42044377200017,O,1998-02-19,NN,,,2012-05-05T06:32:08,true,5,,,,RTE,NATIONALE 12,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,28.30Z,NAFRev2,O,1.492434,48.760719,0.83,street,Route Nationale 12 28410 Serville,28375_gir13b,G,ROUTE NATIONALE 12,
420457053,00015,42045705300015,O,1998-10-14,NN,,,2019-07-11T03:39:24,false,4,,,,LD,LE MERISIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,1.483061,48.763784,0.33,street,Rue du Colombier 28410 Serville,28375_0035,G,RUE DU COLOMBIER,
421138736,00010,42113873600010,O,1991-01-01,NN,,,2018-04-14T03:56:55,true,4,,,,,,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423367663,00014,42336766300014,O,1999-04-01,NN,,,2009-12-16T08:40:14,true,4,,2,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.486337,48.768155,0.94,housenumber,2 Rue des Jardins 28410 Serville,28375_0087_00002,G,2 RUE DES JARDINS,
423472489,00016,42347248900016,O,1999-06-14,NN,,,2016-05-13T13:42:21,false,4,,9,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,68.20B,NAFRev2,N,1.483291,48.768871,0.95,housenumber,9 Rue de la Dime 28410 Serville,28375_0046_00009,G,9 RUE DE LA DIME,
425345600,00018,42534560000018,O,1968-01-01,NN,,,2012-07-28T15:17:39,true,4,,8,,,GRAND RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.485449,48.76725,0.8,housenumber,8 Grande Rue 28410 Serville,28375_0073_00008,G,8 GRANDE RUE,
432933562,00022,43293356200022,O,2001-09-01,NN,,,2014-07-08T02:10:22,true,4,,19,,RUE,DU COLOMBIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,LP ELECTRICITE,43.21A,NAFRev2,N,1.482927,48.763276,0.95,housenumber,19 Rue du Colombier 28410 Serville,28375_0035_00019,G,19 RUE DU COLOMBIER,
438301129,00021,43830112900021,O,2002-08-01,NN,,,2008-01-04T20:08:41,true,3,,16,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.485244,48.768687,0.95,housenumber,16 Grande Rue 28410 Serville,28375_0073_00016,G,16 GRANDE RUE,
439742529,00019,43974252900019,O,2001-09-30,NN,,,2013-12-20T03:35:23,true,4,,2,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,01.11Z,NAFRev2,N,1.486337,48.768155,0.94,housenumber,2 Rue des Jardins 28410 Serville,28375_0087_00002,G,2 RUE DES JARDINS,
447768243,00019,44776824300019,O,2003-04-01,NN,,,2008-11-08T02:23:51,false,3,,25,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.3A,NAFRev1,N,1.480977,48.768708,0.95,housenumber,25 Rue de la Dime 28410 Serville,28375_0046_00025,G,25 RUE DE LA DIME,
447868886,00014,44786888600014,O,2003-03-20,NN,,,2008-01-04T23:03:29,true,3,,3,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.486326,48.76841,0.94,housenumber,3 Rue des Jardins 28410 Serville,28375_0087_00003,G,3 RUE DES JARDINS,
448082370,00017,44808237000017,O,1993-10-06,NN,,,2009-06-27T10:49:57,true,5,MME RAMIREZ MARINA,3,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.486326,48.76841,0.94,housenumber,3 Rue des Jardins 28410 Serville,28375_0087_00003,G,3 RUE DES JARDINS,
448699116,00035,44869911600035,O,2009-09-30,NN,,4313ZZ,2021-02-23T13:30:31,true,2,,1,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.13Z,NAFRev2,N,1.484771,48.768518,0.95,housenumber,1 Rue de la Dime 28410 Serville,28375_0046_00001,G,1 RUE DE LA DIME,
451917512,00019,45191751200019,O,2004-01-31,NN,,,2015-12-17T03:25:34,true,6,8 GRANDE RUE,8,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,1.485449,48.76725,0.95,housenumber,8 Grande Rue 28410 Serville,28375_0073_00008,G,8 GRANDE RUE,
453751828,00014,45375182800014,O,2004-05-10,NN,,,2020-03-20T14:01:11,false,4,,16,,RUE,DU COLOMBIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,43.32C,NAFRev2,N,1.48245,48.762714,0.95,housenumber,16 Rue du Colombier 28410 Serville,28375_0035_00016,G,16 RUE DU COLOMBIER,
478179997,00018,47817999700018,O,2004-08-07,NN,,,2014-06-14T01:35:35,true,6,,18,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,56.10C,NAFRev2,N,1.485305,48.768841,0.95,housenumber,18 Grande Rue 28410 Serville,28375_0073_00018,G,18 GRANDE RUE,
479219834,00013,47921983400013,O,2004-09-30,NN,,,2013-10-27T02:53:30,true,4,,30,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,01.11Z,NAFRev2,O,1.486349,48.770844,0.95,housenumber,30 Grande Rue 28410 Serville,28375_0073_00030,G,30 GRANDE RUE,
482697588,00010,48269758800010,O,2005-06-01,,,,2009-10-30T08:34:49,true,2,,24,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.485213,48.769888,0.95,housenumber,24 Grande Rue 28410 Serville,28375_0073_00024,G,24 GRANDE RUE,
483669271,00015,48366927100015,O,2005-07-01,21,2019,,2021-10-27T08:21:06,true,4,,,,RTE,N 12,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,28.30Z,NAFRev2,O,1.492434,48.760719,0.51,street,Route Nationale 12 28410 Serville,28375_gir13b,G,ROUTE NATIONALE 12,
490217734,00022,49021773400022,O,2014-10-10,,,,2017-01-16T15:19:48,false,2,,6,,RUE,DES COLOMBIERS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,70.22Z,NAFRev2,N,1.483053,48.763973,0.7,housenumber,6 Rue du Colombier 28410 Serville,28375_0035_00006,G,6 RUE DU COLOMBIER,
493306377,00018,49330637700018,O,2006-10-16,,,,2020-05-06T03:55:14,true,2,,18,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.485305,48.768841,0.95,housenumber,18 Grande Rue 28410 Serville,28375_0073_00018,G,18 GRANDE RUE,
513996397,00016,51399639700016,O,2009-07-28,,,,2014-02-20T12:18:41,false,2,,2,,,CLOS DU LEVANT,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2014-02-16,F,,,,,47.76Z,NAFRev2,N,1.486464,48.766228,0.94,housenumber,2 Clos du Levant 28410 Serville,28375_ob8bm4_00002,G,2 CLOS DU LEVANT,
514539600,00015,51453960000015,O,2009-09-07,NN,,,2021-06-01T08:56:10,true,2,,7,,RUE,DES JARDINS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,85.52Z,NAFRev2,N,1.487392,48.77034,0.94,housenumber,7 Rue des Jardins 28410 Serville,28375_0087_00007,G,7 RUE DES JARDINS,
521860627,00012,52186062700012,O,2008-05-28,,,,2019-02-01T11:32:58,false,2,,25,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,94.99Z,NAFRev2,N,1.480977,48.768708,0.95,housenumber,25 Rue de la Dime 28410 Serville,28375_0046_00025,G,25 RUE DE LA DIME,
521860627,00020,52186062700020,O,2018-11-27,,,,2019-02-01T11:32:58,true,1,,9,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,94.99Z,NAFRev2,N,1.485861,48.770494,0.95,housenumber,9 Grande Rue 28410 Serville,28375_0073_00009,G,9 GRANDE RUE,
523479772,00015,52347977200015,O,2010-07-01,,,9529ZF,2015-03-18T00:30:21,true,1,,8,B,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2010-07-01,A,HOMETRAVAUXDECO,,,,43.39Z,NAFRev2,N,1.482984,48.768919,0.95,housenumber,8b Rue de la Dime 28410 Serville,28375_0046_00008_b,G,8B RUE DE LA DIME,
523904340,00024,52390434000024,O,2011-08-01,,,,2013-12-02T11:46:34,false,2,ZA,,,IMP,AUX BONNETS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.89Z,NAFRev2,N,1.482572,48.764751,0.82,street,Impasse aux Bonnets 28410 Serville,28375_0017,G,IMPASSE AUX BONNETS,
528464175,00025,52846417500025,O,2010-11-01,,,,2021-02-23T15:45:14,true,1,,33,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,1.479353,48.768834,0.95,housenumber,33 Rue de la Dime 28410 Serville,28375_0046_00033,G,33 RUE DE LA DIME,
528625437,00017,52862543700017,O,2010-12-15,,,,2016-03-30T11:21:01,false,2,,15,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,47.99B,NAFRev2,N,1.482443,48.768793,0.95,housenumber,15 Rue de la Dime 28410 Serville,28375_0046_00015,G,15 RUE DE LA DIME,
529987695,00028,52998769500028,O,2013-03-04,,,,2013-08-07T14:09:38,true,1,,,,,,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
530071174,00011,53007117400011,O,2011-02-02,,,,2014-07-10T01:58:23,false,3,,9,,RUE,DE LA D ME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2011-08-16,F,NEWLIFEDEM,,,,49.42Z,NAFRev2,N,1.483291,48.768871,0.79,housenumber,9 Rue de la Dime 28410 Serville,28375_0046_00009,G,9 RUE DE LA DIME,
531343598,00011,53134359800011,O,2010-12-10,,,,2011-03-30T04:01:45,true,1,,1,,RUE,DE LA LIBERTE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,47.99A,NAFRev2,N,1.485617,48.767808,0.94,housenumber,1 Rue de la Liberté 28410 Serville,28375_0102_00001,G,1 RUE DE LA LIBERTE,
538238783,00012,53823878300012,O,2011-12-01,,,,2011-12-02T12:33:30,true,1,,18,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,1.480789,48.769085,0.95,housenumber,18 Rue de la Dime 28410 Serville,28375_0046_00018,G,18 RUE DE LA DIME,
592943757,00019,59294375700019,O,,,,,,true,1,,,,,,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
692940554,00011,69294055400011,O,,NN,,,,true,1,,,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,1.485348,48.769221,0.95,street,Grande Rue 28410 Serville,28375_0073,G,GRANDE RUE,
702940164,00016,70294016400016,O,,NN,,,,true,1,,6,,RUE,DU COLOMBIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2E,NAF1993,O,1.483053,48.763973,0.95,housenumber,6 Rue du Colombier 28410 Serville,28375_0035_00006,G,6 RUE DU COLOMBIER,
711051128,00074,71105112800074,O,2011-07-01,,,,2016-01-17T03:25:07,true,4,LE VIEUX LOGIS,21,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,47.91A,NAFRev2,N,1.484924,48.769544,0.95,housenumber,21 Grande Rue 28410 Serville,28375_0073_00021,G,21 GRANDE RUE,
751756735,00013,75175673500013,O,2012-05-10,,,,2014-08-07T11:11:36,false,2,,29,,RUE,DU COLOMBIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2013-05-11,F,,,,,74.20Z,NAFRev2,N,1.482522,48.762107,0.95,housenumber,29 Rue du Colombier 28410 Serville,28375_0035_00029,G,29 RUE DU COLOMBIER,
752840678,00011,75284067800011,O,2012-06-15,,,,2012-07-19T09:32:21,true,1,,17,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,71.12B,NAFRev2,N,1.485161,48.768735,0.95,housenumber,17 Grande Rue 28410 Serville,28375_0073_00017,G,17 GRANDE RUE,
753048610,00012,75304861000012,O,2012-09-01,NN,,,2018-09-29T13:14:02,true,1,,8,,RUE,DE LA DIME,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,1.48401,48.768948,0.95,housenumber,8 Rue de la Dime 28410 Serville,28375_0046_00008,G,8 RUE DE LA DIME,
775157621,00019,77515762100019,O,1900-01-01,NN,,,2008-01-05T02:54:13,true,3,,,,,,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791748775,00016,79174877500016,O,2013-04-01,NN,,4399CZ,2017-05-04T09:14:20,false,3,,1,C,RUE,DU COLOMBIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2015-09-01,F,MACONNERIE GENERALE,,,GONCALVES,43.99C,NAFRev2,O,1.483767,48.765331,0.95,housenumber,1c Rue du Colombier 28410 Serville,28375_0035_00001_c,G,1C RUE DU COLOMBIER,
795240126,00016,79524012600016,O,2013-09-01,,,,2013-10-28T02:31:51,true,1,,1,,RUE,DU COLOMBIER,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,1.483897,48.765487,0.95,housenumber,1 Rue du Colombier 28410 Serville,28375_0035_00001,G,1 RUE DU COLOMBIER,
802736728,00014,80273672800014,O,2014-05-21,01,2019,,2021-10-27T09:09:55,true,1,,20,,,GRANDE RUE,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,01.61Z,NAFRev2,N,1.485348,48.769221,0.95,housenumber,20 Grande Rue 28410 Serville,28375_0073_00020,G,20 GRANDE RUE,
804522514,00012,80452251400012,O,2014-09-15,01,2019,4399CZ,2021-10-27T09:11:54,true,2,,,,CHE,DES ROBERTS,28410,SERVILLE,,,28375,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,O,1.474693,48.758042,0.82,street,Chemin des Roberts 28410 Serville,28375_zx2d0s,G,CHEMIN DES ROBERTS,