id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134471,2019-02-05,000001,Vente,198000,33,,RUE DES SOURCES,0160,76220,76048,Avesnes-en-Bray,76,,,760480000B0497,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,500,1.669344,49.471435
2019-1134471,2019-02-05,000001,Vente,198000,33,,RUE DES SOURCES,0160,76220,76048,Avesnes-en-Bray,76,,,760480000B0497,,,,,,,,,,,,,0,2,Appartement,95,3,AG,terrains d'agrément,,,1086,1.669344,49.471435
2019-1135163,2019-07-31,000001,Vente,205000,108,,RTE D ELBEUF,0001,76220,76048,Avesnes-en-Bray,76,,,760480000A0232,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,11449,1.668235,49.486517
2019-1135163,2019-07-31,000001,Vente,205000,108,,RTE D ELBEUF,0001,76220,76048,Avesnes-en-Bray,76,,,760480000A0232,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.668235,49.486517
2019-1135536,2019-10-25,000001,Vente,92000,,,AVESNES VILLAGE,B003,76220,76048,Avesnes-en-Bray,76,,,760480000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,12110,1.675496,49.469538
2019-1135536,2019-10-25,000001,Vente,92000,75,,RUE DES SOURCES,0160,76220,76048,Avesnes-en-Bray,76,,,760480000B0466,,,,,,,,,,,,,0,1,Maison,88,3,VE,vergers,,,13164,1.673735,49.469266
2019-1135536,2019-10-25,000001,Vente,92000,75,,RUE DES SOURCES,0160,76220,76048,Avesnes-en-Bray,76,,,760480000B0466,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.673735,49.469266
2019-1135632,2019-11-14,000001,Vente,180000,35,,RUE DES SOURCES,0160,76220,76048,Avesnes-en-Bray,76,,,760480000B0380,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,1.669691,49.470949
2019-1135632,2019-11-14,000001,Vente,180000,35,,RUE DES SOURCES,0160,76220,76048,Avesnes-en-Bray,76,,,760480000B0380,,,,,,,,,,,,,0,1,Maison,105,5,VE,vergers,,,301,1.669691,49.470949
2019-1135684,2019-12-05,000001,Vente,158,,,AVESNES VILLAGE,B003,76220,76048,Avesnes-en-Bray,76,,,760480000B0383,,,,,,,,,,,,,0,,,,,VE,vergers,,,30,,
2019-1135684,2019-12-05,000001,Vente,158,,,AVESNES VILLAGE,B003,76220,76048,Avesnes-en-Bray,76,,,760480000B0384,,,,,,,,,,,,,0,,,,,VE,vergers,,,128,,
2019-1135770,2019-12-20,000001,Vente,21330,,,BOIS DE GOURNAY,B004,76220,76048,Avesnes-en-Bray,76,,,760480000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,20504,1.694322,49.482591
