id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995640,2020-01-10,000001,Vente,100000,,,AUX ARTS,B002,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1949,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.799338,46.274076
2020-995640,2020-01-10,000001,Vente,100000,,,AUX ARTS,B002,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1950,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.799277,46.27403
2020-995640,2020-01-10,000001,Vente,100000,,,AUX ARTS,B002,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1952,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.799285,46.273956
2020-995640,2020-01-10,000001,Vente,100000,,,AUX ARTS,B002,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1954,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.799364,46.274001
2020-995683,2020-01-30,000001,Vente,4000,,,AUX ARTS,B002,71000,71556,Varennes-lès-Mâcon,71,,,715560000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,2510,4.796644,46.275406
2020-995795,2020-02-07,000001,Vente,209300,,,EN COUROT,B017,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1962,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.801704,46.271541
2020-995795,2020-02-07,000001,Vente,209300,,,EN COUROT,B017,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1963,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.80165,46.271511
2020-995795,2020-02-07,000001,Vente,209300,2,,RUE CADOT LABORIER,0001,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1969,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,397,4.801673,46.271202
2020-995795,2020-02-07,000001,Vente,209300,,,EN COUROT,B017,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1970,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.801506,46.27125
2020-996028,2020-02-25,000002,Vente,63000,,,LES COMBES,B013,71000,71556,Varennes-lès-Mâcon,71,,,715560000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,461,4.799675,46.26854
2020-996123,2020-03-10,000001,Vente,,5560,F,LES COMBES,B013,71000,71556,Varennes-lès-Mâcon,71,,,715560000B1007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,681,0,S,sols,,,1379,4.79555,46.264184
2020-996123,2020-03-10,000001,Vente,,,,TERRE DE CERCIAT,B047,71000,71556,Varennes-lès-Mâcon,71,,,715560000B1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1121,4.795281,46.26404
2020-996185,2020-04-03,000002,Vente,272700,397,,N 6,0002,71000,71556,Varennes-lès-Mâcon,71,,,715560000A0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1030,4.799661,46.272872
2020-996185,2020-04-03,000002,Vente,272700,397,,N 6,0002,71000,71556,Varennes-lès-Mâcon,71,,,715560000A0351,,,,,,,,,,,,,0,,,,,S,sols,,,495,4.799254,46.272928
2020-996314,2020-05-18,000001,Vente,400000,5000,,LES COMBES,B013,71000,71556,Varennes-lès-Mâcon,71,,,715560000B0987,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,397,0,S,sols,,,443,4.794283,46.263907
2020-996314,2020-05-18,000001,Vente,400000,,,TERRE DE CERCIAT,B047,71000,71556,Varennes-lès-Mâcon,71,,,715560000B0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,4.794463,46.263761
2020-996314,2020-05-18,000001,Vente,400000,,,TERRE DE CERCIAT,B047,71000,71556,Varennes-lès-Mâcon,71,,,715560000B0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,4.794556,46.263676
2020-996314,2020-05-18,000001,Vente,400000,,,TERRE DE CERCIAT,B047,71000,71556,Varennes-lès-Mâcon,71,,,715560000B0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,4.794713,46.263841
2020-996314,2020-05-18,000001,Vente,400000,,,LES COMBES,B013,71000,71556,Varennes-lès-Mâcon,71,,,715560000B0995,,,,,,,,,,,,,0,,,,,S,sols,,,508,4.794521,46.263902
2020-997055,2020-08-07,000002,Vente,110000,,,LES COMBES,B013,71000,71556,Varennes-lès-Mâcon,71,,,715560000B1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1826,4.798355,46.267334
2020-997064,2020-08-24,000001,Vente,302000,60,,RUE DE L'EGLISE,0008,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1826,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,424,4.805352,46.270312
2020-997064,2020-08-24,000001,Vente,302000,,,VARENNES,B050,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1831,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.805258,46.270337
2020-997064,2020-08-24,000001,Vente,302000,,,VARENNES,B050,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1833,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,506,4.805358,46.270123
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,2226,4.804034,46.27623
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,4955,4.802876,46.276547
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A0754,,,,,,,,,,,,,0,,,,,P,prés,,,3065,4.802871,46.276851
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1420,,,,,,,,,,,,,0,,,,,T,terres,,,158,4.803348,46.277028
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1683,,,,,,,,,,,,,0,,,,,T,terres,,,2270,4.801851,46.276505
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1868,,,,,,,,,,,,,0,,,,,T,terres,,,282,4.804701,46.276558
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1869,,,,,,,,,,,,,0,,,,,T,terres,,,4030,4.804477,46.276528
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1870,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.804026,46.276817
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1871,,,,,,,,,,,,,0,,,,,T,terres,,,185,4.803958,46.27682
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1872,,,,,,,,,,,,,0,,,,,T,terres,,,796,4.802927,46.277056
2020-997361,2020-10-07,000001,Vente,7685,,,LES NIEVRES,B026,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1873,,,,,,,,,,,,,0,,,,,T,terres,,,1884,4.803063,46.276997
2020-997419,2020-10-06,000001,Vente,105000,152,,RUE DES ESSARDS ET DES ARTS,0009,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1587,,,26,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796863,46.273952
2020-997419,2020-10-06,000001,Vente,105000,152,,RUE DES ESSARDS ET DES ARTS,0009,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1587,,,39,8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796863,46.273952
2020-997419,2020-10-06,000001,Vente,105000,152,,RUE DES ESSARDS ET DES ARTS,0009,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1587,,,10,44,,,,,,,,,1,2,Appartement,44,2,,,,,,4.796863,46.273952
2020-997526,2020-10-06,000001,Vente,2509.5,,,LES GRANDES ILES,B021,71000,71556,Varennes-lès-Mâcon,71,,,715560000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,5580,4.821657,46.273729
2020-997667,2020-10-12,000001,Vente,110000,5075,,LE CLOS,B012,71000,71556,Varennes-lès-Mâcon,71,,,715560000A1455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1370,0,S,sols,,,1370,4.80013,46.274423
2020-998152,2020-12-21,000001,Vente,180000,651,,N 6,0002,71000,71556,Varennes-lès-Mâcon,71,,,715560000A0376,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,798,4.79798,46.270995
2020-998152,2020-12-21,000001,Vente,180000,651,,N 6,0002,71000,71556,Varennes-lès-Mâcon,71,,,715560000A0376,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,582,4.79798,46.270995
