siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707832,00017,18670783200017,O,1986-02-04,NN,,,2015-12-11T14:25:03,true,3,,1,,PL,DE L'EGLISE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.53523,48.712844,0.83,housenumber,1 Place de l’Eglise 67270 Duntzenheim,67107_0080_00001,G,1 PLACE DE L EGLISE,
216701078,00018,21670107800018,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,,,,,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701078,00026,21670107800026,O,1983-12-21,02,2019,,2021-10-27T08:09:54,false,3,,5,,RUE,DES JARDINS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.533023,48.713105,0.95,housenumber,5 Rue des Jardins 67270 Duntzenheim,67107_0140_00005,G,5 RUE DES JARDINS,
216701078,00034,21670107800034,O,1999-12-25,NN,,,2009-06-27T03:24:05,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.535775,48.713662,0.67,street,Rue de la Boulangerie 67270 Duntzenheim,67107_0040,G,RUE DE LA BOULANGERIE,
266705300,00017,26670530000017,O,1995-12-25,NN,,,2017-08-06T14:16:08,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE DUNTZENHEIM,,,,88.99B,NAFRev2,N,7.535775,48.713662,0.67,street,Rue de la Boulangerie 67270 Duntzenheim,67107_0040,G,RUE DE LA BOULANGERIE,
296700933,00017,29670093300017,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,4,,,,,MAIRIE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307086033,00015,30708603300015,O,1900-01-01,NN,,,2008-04-16T09:06:14,true,4,,1,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,7.535439,48.711785,0.95,housenumber,1 Rue du Ciel 67270 Duntzenheim,67107_0060_00001,G,1 RUE DU CIEL,
316800630,00014,31680063000014,O,1900-01-01,NN,,,2011-04-28T00:16:26,false,2,,3,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,51.11,NAP,N,7.535029,48.710456,0.95,housenumber,3 Rue des Vergers 67270 Duntzenheim,67107_0280_00003,G,3 RUE DES VERGERS,
317132413,00012,31713241300012,O,1979-01-01,,,,,true,3,,8,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,67.2Z,NAF1993,N,7.533024,48.710127,0.95,housenumber,8 Rue des Vergers 67270 Duntzenheim,67107_0280_00008,G,8 RUE DES VERGERS,
322941030,00015,32294103000015,O,,,,,,true,1,,15,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,7.536908,48.709455,0.95,housenumber,15 Rue du Ciel 67270 Duntzenheim,67107_0060_00015,G,15 RUE DU CIEL,
323492652,00033,32349265200033,O,2006-09-15,NN,,,2011-04-23T05:14:00,false,2,,1,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2009-09-30,F,BOULANGERIE PATISSERIE GLADY,,,,47.24Z,NAFRev2,O,7.535613,48.712019,0.95,housenumber,1 Rue de Saverne 67270 Duntzenheim,67107_0260_00001,G,1 RUE DE SAVERNE,
324118371,00016,32411837100016,O,1982-01-01,01,2020,,2022-08-29T09:18:15,true,3,,3,,RUE,DES JARDINS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.532815,48.711499,0.95,housenumber,3 Rue des Jardins 67270 Duntzenheim,67107_0140_00003,G,3 RUE DES JARDINS,
327639506,00010,32763950600010,O,1983-03-01,NN,,,2016-01-12T00:11:43,true,3,,9,,RUE,CIEZ,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.536095,48.710632,0.69,housenumber,9 Rue du Ciel 67270 Duntzenheim,67107_0060_00009,G,9 RUE DU CIEL,
335066817,00016,33506681700016,O,,NN,,,,true,1,,11,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.1A,NAF1993,N,7.534,48.711109,0.95,housenumber,11 Rue de Saverne 67270 Duntzenheim,67107_0260_00011,G,11 RUE DE SAVERNE,
338746704,00018,33874670400018,O,1986-08-01,01,2020,,2022-08-29T09:25:13,true,3,,3,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.536143,48.712586,0.95,housenumber,3 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00003,G,3 RUE DE HOCHFELDEN,
340441260,00015,34044126000015,O,,NN,,,,true,1,,5,,RUE,D INGENHEIM,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,81.21,NAP,N,7.535605,48.712618,0.95,housenumber,5 Rue d’Ingenheim 67270 Duntzenheim,67107_0120_00005,G,5 RUE D INGENHEIM,
340555895,00010,34055589500010,O,1986-12-02,NN,,,2017-05-04T05:18:30,true,3,,11,,RUE,D INGENHEIM,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.534654,48.713909,0.95,housenumber,11 Rue d’Ingenheim 67270 Duntzenheim,67107_0120_00011,G,11 RUE D INGENHEIM,
340678960,00014,34067896000014,O,,NN,,,,true,1,,5,,RUE,D INGENHEIM,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,67.06,NAP,N,7.535605,48.712618,0.95,housenumber,5 Rue d’Ingenheim 67270 Duntzenheim,67107_0120_00005,G,5 RUE D INGENHEIM,
343513875,00017,34351387500017,O,,NN,,,,true,1,,4,,RUE,DES JARDINS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.532576,48.711892,0.95,housenumber,4 Rue des Jardins 67270 Duntzenheim,67107_0140_00004,G,4 RUE DES JARDINS,
343671608,00010,34367160800010,O,1988-01-01,NN,,,2012-08-09T04:22:29,true,4,,12,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,01.11Z,NAFRev2,N,7.538397,48.712413,0.95,housenumber,12 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00012,G,12 RUE DE HOCHFELDEN,
345033096,00016,34503309600016,O,1900-01-01,NN,,,2013-01-14T19:47:28,true,6,,12,,RUE,DES TILLEULS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.19Z,NAFRev2,N,7.536731,48.715905,0.95,housenumber,12 Rue des Tilleuls 67270 Duntzenheim,67107_0277_00012,G,12 RUE DES TILLEULS,
347765141,00010,34776514100010,O,1988-08-01,NN,,,2019-06-24T13:33:29,true,7,,12,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,49.32Z,NAFRev2,N,7.532402,48.709959,0.95,housenumber,12 Rue des Vergers 67270 Duntzenheim,67107_0280_00012,G,12 RUE DES VERGERS,
348382375,00023,34838237500023,O,1998-01-01,NN,,,2021-04-10T03:41:04,true,5,,3,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,71.12B,NAFRev2,N,7.535029,48.710456,0.95,housenumber,3 Rue des Vergers 67270 Duntzenheim,67107_0280_00003,G,3 RUE DES VERGERS,
350168340,00015,35016834000015,O,1989-03-01,01,2020,,2022-08-29T09:00:38,true,4,,17,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.533,48.710806,0.95,housenumber,17 Rue de Saverne 67270 Duntzenheim,67107_0260_00017,G,17 RUE DE SAVERNE,
351512504,00017,35151250400017,O,,,,,,true,1,,3,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6A,NAF1993,N,7.535029,48.710456,0.95,housenumber,3 Rue des Vergers 67270 Duntzenheim,67107_0280_00003,G,3 RUE DES VERGERS,
351614920,00012,35161492000012,O,1989-07-01,NN,,,,false,4,,2,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,71.3G,NAF1993,N,7.53542,48.712045,0.95,housenumber,2 Rue de Saverne 67270 Duntzenheim,67107_0260_00002,G,2 RUE DE SAVERNE,
351614920,00020,35161492000020,O,2002-10-01,02,2020,4322BA,2022-08-29T09:02:07,true,3,,4,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.535058,48.711915,0.95,housenumber,4 Rue de Saverne 67270 Duntzenheim,67107_0260_00004,G,4 RUE DE SAVERNE,
379572894,00044,37957289400044,O,1990-10-22,,,,2008-01-04T21:30:51,false,4,,7,,,LOTISSEMENT LES TILLEULS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,7.536335,48.715634,0.47,housenumber,7 Rue des Tilleuls 67270 Duntzenheim,67107_0277_00007,G,7 RUE DES TILLEULS,
379812464,00012,37981246400012,O,1990-06-01,NN,,,2008-01-04T21:33:40,true,3,,17,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533,48.710806,0.95,housenumber,17 Rue de Saverne 67270 Duntzenheim,67107_0260_00017,G,17 RUE DE SAVERNE,
380151365,00018,38015136500018,O,1990-05-15,NN,,,,false,4,,10,,LOT,DES TILLEULS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,7.536473,48.715624,0.72,housenumber,10 Rue des Tilleuls 67270 Duntzenheim,67107_0277_00010,G,10 RUE DES TILLEULS,
380151365,00026,38015136500026,O,2001-01-01,NN,,,2018-11-09T04:26:49,true,3,,10,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533687,48.711039,0.95,housenumber,10 Rue de Saverne 67270 Duntzenheim,67107_0260_00010,G,10 RUE DE SAVERNE,
380634691,00014,38063469100014,O,1991-01-03,00,2019,4332AA,2022-03-28T14:16:02,false,8,,11,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.32A,NAFRev2,N,7.532252,48.710645,0.95,housenumber,11 Rue des Vergers 67270 Duntzenheim,67107_0280_00011,G,11 RUE DES VERGERS,
381351428,00010,38135142800010,O,,NN,,,,true,1,,24,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,7.540209,48.712001,0.95,housenumber,24 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00024,G,24 RUE DE HOCHFELDEN,
381352186,00013,38135218600013,O,1991-01-01,NN,,,2007-01-18T09:29:33,true,3,,7,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.534545,48.711479,0.95,housenumber,7 Rue de Saverne 67270 Duntzenheim,67107_0260_00007,G,7 RUE DE SAVERNE,
381637065,00016,38163706500016,O,1991-01-01,NN,,,2008-01-30T12:54:14,true,4,,9,,RUE,DU RIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.536095,48.710632,0.75,housenumber,9 Rue du Ciel 67270 Duntzenheim,67107_0060_00009,G,9 RUE DU CIEL,
382041010,00010,38204101000010,O,1991-04-20,NN,,,,false,3,,6,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,7.534446,48.711557,0.95,housenumber,6 Rue de Saverne 67270 Duntzenheim,67107_0260_00006,G,6 RUE DE SAVERNE,
382261444,00014,38226144400014,O,1991-04-01,01,2020,,2022-08-29T09:09:22,true,4,,6,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.15Z,NAFRev2,O,7.534446,48.711557,0.95,housenumber,6 Rue de Saverne 67270 Duntzenheim,67107_0260_00006,G,6 RUE DE SAVERNE,
384320206,00012,38432020600012,O,1991-09-01,NN,,,2015-12-22T15:40:36,true,3,,7,A,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.537069,48.712514,0.95,housenumber,7a Rue de Hochfelden 67270 Duntzenheim,67107_0100_00007_a,G,7A RUE DE HOCHFELDEN,
384511572,00016,38451157200016,O,,NN,,,,true,1,,4,,RUE,DES JARDINS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,7.532576,48.711892,0.95,housenumber,4 Rue des Jardins 67270 Duntzenheim,67107_0140_00004,G,4 RUE DES JARDINS,
388012817,00010,38801281700010,O,1992-04-01,NN,,,2021-12-02T08:37:52,true,4,,2,,RUE,DES JARDINS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,74.30Z,NAFRev2,N,7.532674,48.711631,0.95,housenumber,2 Rue des Jardins 67270 Duntzenheim,67107_0140_00002,G,2 RUE DES JARDINS,
388213696,00015,38821369600015,O,1992-07-10,NN,,,2021-02-23T11:14:11,true,5,,24,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,7.540209,48.712001,0.95,housenumber,24 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00024,G,24 RUE DE HOCHFELDEN,
388703514,00017,38870351400017,O,1992-07-09,NN,,,,false,4,,10,,RUE,DES TILLEULS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1995-12-25,F,LE PARADIS DE L AGENCEMENT,,,,51.4S,NAF1993,O,7.536473,48.715624,0.95,housenumber,10 Rue des Tilleuls 67270 Duntzenheim,67107_0277_00010,G,10 RUE DES TILLEULS,
388703514,00025,38870351400025,O,1994-11-01,00,2020,4332AA,2022-08-29T09:13:26,true,6,,10,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32A,NAFRev2,O,7.533687,48.711039,0.95,housenumber,10 Rue de Saverne 67270 Duntzenheim,67107_0260_00010,G,10 RUE DE SAVERNE,
388827222,00018,38882722200018,O,1992-07-01,NN,,,2008-01-04T23:15:05,true,3,,4,,RUE,DES JARDINS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.532576,48.711892,0.95,housenumber,4 Rue des Jardins 67270 Duntzenheim,67107_0140_00004,G,4 RUE DES JARDINS,
388827610,00014,38882761000014,O,1992-06-01,,,,2015-10-04T12:33:48,false,4,,9,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,7.533338,48.710167,0.95,housenumber,9 Rue des Vergers 67270 Duntzenheim,67107_0280_00009,G,9 RUE DES VERGERS,
388827610,00022,38882761000022,O,2000-07-01,02,2020,,2022-08-29T09:13:32,true,3,,9,A,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.533816,48.709385,0.95,housenumber,9a Rue des Vergers 67270 Duntzenheim,67107_0280_00009_a,G,9A RUE DES VERGERS,
388901084,00011,38890108400011,O,1992-06-01,NN,,,2008-01-04T23:16:17,true,3,,9,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533338,48.710167,0.95,housenumber,9 Rue des Vergers 67270 Duntzenheim,67107_0280_00009,G,9 RUE DES VERGERS,
388943235,00019,38894323500019,O,1992-05-20,NN,,,2014-06-25T08:26:04,true,4,,2,,RUE,DES JARDINS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,74.30Z,NAFRev2,N,7.532674,48.711631,0.95,housenumber,2 Rue des Jardins 67270 Duntzenheim,67107_0140_00002,G,2 RUE DES JARDINS,
389646621,00018,38964662100018,O,1992-12-01,NN,,,,false,4,,15,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2002-12-31,F,M.A.D.,,,,51.5F,NAF1993,O,7.536908,48.709455,0.95,housenumber,15 Rue du Ciel 67270 Duntzenheim,67107_0060_00015,G,15 RUE DU CIEL,
389646621,00026,38964662100026,O,2002-12-20,NN,,,2012-05-05T04:28:23,true,4,,21,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.73A,NAFRev2,O,7.537633,48.708589,0.95,housenumber,21 Rue du Ciel 67270 Duntzenheim,67107_0060_00021,G,21 RUE DU CIEL,
389799792,00012,38979979200012,O,1968-01-01,NN,,,2013-05-22T04:53:48,true,3,,14,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.538973,48.712335,0.95,housenumber,14 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00014,G,14 RUE DE HOCHFELDEN,
389799891,00012,38979989100012,O,1985-01-01,NN,,,2013-05-18T03:09:17,true,3,,16,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.539362,48.712226,0.95,housenumber,16 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00016,G,16 RUE DE HOCHFELDEN,
389799958,00019,38979995800019,O,1985-05-01,NN,,,,true,1,,23,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,7.531575,48.710926,0.95,housenumber,23 Rue de Saverne 67270 Duntzenheim,67107_0260_00023,G,23 RUE DE SAVERNE,
389800038,00017,38980003800017,O,,NN,,,,true,1,,1,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.535439,48.711785,0.95,housenumber,1 Rue du Ciel 67270 Duntzenheim,67107_0060_00001,G,1 RUE DU CIEL,
389800087,00014,38980008700014,O,1968-01-01,NN,,,2013-05-22T04:53:48,true,3,,2,,RUE,DE LA BOULANGERIE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.535707,48.713509,0.94,housenumber,2 Rue de la Boulangerie 67270 Duntzenheim,67107_0040_00002,G,2 RUE DE LA BOULANGERIE,
389800152,00016,38980015200016,O,1974-01-01,NN,,,,true,1,,3,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.535646,48.711351,0.95,housenumber,3 Rue du Ciel 67270 Duntzenheim,67107_0060_00003,G,3 RUE DU CIEL,
389800244,00011,38980024400011,O,1977-01-01,NN,,,,true,1,,29,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1996-08-11,F,,,,,01.1A,NAF1993,N,7.541848,48.712084,0.95,housenumber,29 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00029,G,29 RUE DE HOCHFELDEN,
389800327,00014,38980032700014,O,,,,,,true,1,,6,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.534446,48.711557,0.95,housenumber,6 Rue de Saverne 67270 Duntzenheim,67107_0260_00006,G,6 RUE DE SAVERNE,
389800426,00014,38980042600014,O,1984-03-01,NN,,,2008-01-04T23:30:15,true,3,,6,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.537502,48.712423,0.95,housenumber,6 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00006,G,6 RUE DE HOCHFELDEN,
389800483,00015,38980048300015,O,1990-01-01,NN,,,,true,1,,3,,RUE,DE LA BOULANGERIE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,01.1A,NAF1993,N,7.535934,48.713814,0.94,housenumber,3 Rue de la Boulangerie 67270 Duntzenheim,67107_0040_00003,G,3 RUE DE LA BOULANGERIE,
389800566,00017,38980056600017,O,1989-01-01,NN,,,,true,1,,19,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,01.1A,NAF1993,N,7.532681,48.710775,0.95,housenumber,19 Rue de Saverne 67270 Duntzenheim,67107_0260_00019,G,19 RUE DE SAVERNE,
389800657,00014,38980065700014,O,1985-01-01,NN,,,2019-06-24T13:16:37,true,4,,2,,RUE,DES PIERRES,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,7.53429,48.712743,0.94,housenumber,2 Rue des Pierres 67270 Duntzenheim,67107_0220_00002,G,2 RUE DES PIERRES,
389800673,00011,38980067300011,O,,NN,,,,true,1,,25,A,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.541472,48.712197,0.95,housenumber,25a Rue de Hochfelden 67270 Duntzenheim,67107_0100_00025_a,G,25A RUE DE HOCHFELDEN,
389800772,00011,38980077200011,O,1989-01-01,NN,,,,true,1,,1,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,7.535914,48.712623,0.95,housenumber,1 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00001,G,1 RUE DE HOCHFELDEN,
389800814,00011,38980081400011,O,,,,,,true,1,,10,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.536396,48.710049,0.95,housenumber,10 Rue du Ciel 67270 Duntzenheim,67107_0060_00010,G,10 RUE DU CIEL,
389833385,00013,38983338500013,O,1969-01-01,NN,,,2008-01-04T23:30:47,true,5,,12,,RUE,D INGENHEIM,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.534762,48.713962,0.95,housenumber,12 Rue d’Ingenheim 67270 Duntzenheim,67107_0120_00012,G,12 RUE D INGENHEIM,
390121663,00012,39012166300012,O,1993-01-07,NN,,,2008-01-04T23:35:27,true,3,,9,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.533338,48.710167,0.95,housenumber,9 Rue des Vergers 67270 Duntzenheim,67107_0280_00009,G,9 RUE DES VERGERS,
394314587,00012,39431458700012,O,1994-01-10,NN,,,2008-02-05T14:45:49,false,4,,4,,RUE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.535058,48.711915,0.95,housenumber,4 Rue de Saverne 67270 Duntzenheim,67107_0260_00004,G,4 RUE DE SAVERNE,
394779029,00013,39477902900013,O,1994-01-04,01,2020,,2022-08-29T09:18:26,true,4,,12,,RUE,D INGENHEIM,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,7.534762,48.713962,0.95,housenumber,12 Rue d’Ingenheim 67270 Duntzenheim,67107_0120_00012,G,12 RUE D INGENHEIM,
394928899,00076,39492889900076,O,2006-04-01,00,2020,8121ZZ,2022-08-29T09:18:33,true,3,,21,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,O,7.537633,48.708589,0.95,housenumber,21 Rue du Ciel 67270 Duntzenheim,67107_0060_00021,G,21 RUE DU CIEL,
398909606,00012,39890960600012,O,1994-11-01,NN,,,2008-05-30T10:43:14,false,4,,13,,,LOTISSEMENT LES TILLEULS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,68.20A,NAFRev2,N,7.536219,48.715864,0.49,housenumber,13 Rue des Tilleuls 67270 Duntzenheim,67107_0277_00013,G,13 RUE DES TILLEULS,
399273788,00014,39927378800014,O,1994-09-01,NN,,,2006-10-28T02:41:17,true,3,,9,,RUE,DES VERGERS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,51.3A,NAFRev1,N,7.533338,48.710167,0.95,housenumber,9 Rue des Vergers 67270 Duntzenheim,67107_0280_00009,G,9 RUE DES VERGERS,
399896968,00019,39989696800019,O,1995-01-01,NN,,,,true,1,,10,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.536396,48.710049,0.95,housenumber,10 Rue du Ciel 67270 Duntzenheim,67107_0060_00010,G,10 RUE DU CIEL,
399897115,00016,39989711500016,O,1995-01-01,NN,,,2008-01-04T19:18:20,true,3,,25,A,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.541472,48.712197,0.95,housenumber,25a Rue de Hochfelden 67270 Duntzenheim,67107_0100_00025_a,G,25A RUE DE HOCHFELDEN,
407578970,00011,40757897000011,O,1996-01-01,NN,,,,true,1,,1,,RUE,DU CIEL,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,7.535439,48.711785,0.95,housenumber,1 Rue du Ciel 67270 Duntzenheim,67107_0060_00001,G,1 RUE DU CIEL,
408061778,00010,40806177800010,O,1996-04-01,NN,,,2008-01-04T21:03:52,true,3,,,,RUE,DES JARDINS,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.532978,48.712126,0.95,street,Rue des Jardins 67270 Duntzenheim,67107_0140,G,RUE DES JARDINS,
408418473,00018,40841847300018,O,1900-01-01,NN,,,2011-05-03T00:26:57,false,3,,9,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,72.4Z,NAF1993,N,7.537478,48.712507,0.95,housenumber,9 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00009,G,9 RUE DE HOCHFELDEN,
410420418,00015,41042041800015,O,1985-12-31,NN,,,2008-01-04T21:43:10,true,3,,4,,RTE,DE SAVERNE,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.535058,48.711915,0.79,housenumber,4 Rue de Saverne 67270 Duntzenheim,67107_0260_00004,G,4 RUE DE SAVERNE,
410842736,00010,41084273600010,O,1997-01-01,NN,,,,false,5,,5,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8L,NAFRev1,O,7.536822,48.71251,0.95,housenumber,5 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00005,G,5 RUE DE HOCHFELDEN,
410948947,00016,41094894700016,O,,,,,,true,1,,7,,RUE,DE HOCHFELDEN,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,7.537184,48.71282,0.95,housenumber,7 Rue de Hochfelden 67270 Duntzenheim,67107_0100_00007,G,7 RUE DE HOCHFELDEN,
411650120,00016,41165012000016,O,1900-01-01,,,,2014-02-12T08:23:25,false,3,,7,,RUE,D'INGERSHEIM,67270,DUNTZENHEIM,,,67107,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,7.535382,48.712718,0.76,housenumber,7 Rue d’Ingenheim 67270 Duntzenheim,67107_0120_00007,G,7 RUE D INGENHEIM,