id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320183,2019-01-03,000001,Vente,200000,14,,ALL DES MARRONNIERS,0026,27640,27114,Breuilpont,27,,,27114000ZI0231,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1001,1.427508,48.967895
2019-320559,2019-01-25,000002,Vente,157000,,,LA POUILLEUSE,B065,27640,27114,Breuilpont,27,,,27114000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,13356,1.445643,48.955307
2019-320559,2019-01-25,000002,Vente,157000,,,LA POUILLEUSE,B065,27640,27114,Breuilpont,27,,,27114000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,4454,1.445643,48.955307
2019-320559,2019-01-25,000002,Vente,157000,,,LA POUILLEUSE,B065,27640,27114,Breuilpont,27,,,27114000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,67080,1.448922,48.953313
2019-320561,2019-01-31,000002,Vente,180800,,,LES BOIS DES RUISSEAUX,B004,27640,27114,Breuilpont,27,,,27114000AD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,1.449348,48.960365
2019-320561,2019-01-31,000002,Vente,180800,,,LES BOIS DES RUISSEAUX,B004,27640,27114,Breuilpont,27,,,27114000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6680,1.449625,48.960435
2019-320666,2019-02-25,000001,Vente,300000,9402,,LE HAUT MOTTE,B043,27640,27114,Breuilpont,27,,,27114000AI0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,2864,1.417011,48.959512
2019-320931,2019-03-08,000003,Vente,165000,,,SAINT CHERON,B070,27640,27114,Breuilpont,27,,,27114000ZB0132,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.455891,48.970496
2019-320931,2019-03-08,000003,Vente,165000,14,,RUE DES CORNOUILLERS,0018,27640,27114,Breuilpont,27,,,27114000ZB0269,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1567,,
2019-321089,2019-04-04,000001,Vente,260000,16,,ALL DU VIEUX CHEMIN,0061,27640,27114,Breuilpont,27,,,27114000AC0170,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,2400,1.441153,48.967196
2019-321089,2019-04-04,000001,Vente,260000,16,,ALL DU VIEUX CHEMIN,0061,27640,27114,Breuilpont,27,,,27114000AC0170,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,100,1.441153,48.967196
2019-321089,2019-04-04,000001,Vente,260000,,,LE FOND DES PUITS,B029,27640,27114,Breuilpont,27,,,27114000AC0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2506,1.441443,48.966532
2019-321420,2019-05-02,000001,Vente,300000,9002,,RTE DE BUEIL,0011,27640,27114,Breuilpont,27,,,27114000AE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,30000,1.433637,48.951482
2019-321420,2019-05-02,000001,Vente,300000,9002,,RTE DE BUEIL,0011,27640,27114,Breuilpont,27,,,27114000AE0032,,,,,,,,,,,,,0,1,Maison,65,3,L,landes,,,30000,1.433637,48.951482
2019-321420,2019-05-02,000001,Vente,300000,9002,,RTE DE BUEIL,0011,27640,27114,Breuilpont,27,,,27114000AE0032,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,7120,1.433637,48.951482
2019-321420,2019-05-02,000001,Vente,300000,9002,,RTE DE BUEIL,0011,27640,27114,Breuilpont,27,,,27114000AE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1299,0,L,landes,,,30000,1.433637,48.951482
2019-321420,2019-05-02,000001,Vente,300000,9002,,RTE DE BUEIL,0011,27640,27114,Breuilpont,27,,,27114000AE0032,,,,,,,,,,,,,0,1,Maison,90,3,L,landes,,,30000,1.433637,48.951482
2019-321420,2019-05-02,000001,Vente,300000,9002,,RTE DE BUEIL,0011,27640,27114,Breuilpont,27,,,27114000AE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7120,1.433637,48.951482
2019-321420,2019-05-02,000001,Vente,300000,9002,,RTE DE BUEIL,0011,27640,27114,Breuilpont,27,,,27114000AE0032,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,7120,1.433637,48.951482
2019-321420,2019-05-02,000001,Vente,300000,9002,,RTE DE BUEIL,0011,27640,27114,Breuilpont,27,,,27114000AE0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1299,0,S,sols,,,7120,1.433637,48.951482
2019-321674,2019-06-06,000001,Vente,324000,6,,ALL DE LA PATTE D OIE,0034,27640,27114,Breuilpont,27,,,27114000AC0208,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,2000,1.436331,48.967616
2019-321674,2019-06-06,000001,Vente,324000,6,,ALL DE LA PATTE D OIE,0034,27640,27114,Breuilpont,27,,,27114000AC0208,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.436331,48.967616
2019-321674,2019-06-06,000001,Vente,324000,,,LA PATE D OIE,B057,27640,27114,Breuilpont,27,,,27114000AC0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1764,1.436805,48.967964
2019-322032,2019-06-05,000001,Vente,222000,5,,LA GARENNE,B032,27640,27114,Breuilpont,27,,,27114000ZB0180,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,1.458714,48.966467
2019-322032,2019-06-05,000001,Vente,222000,5,,LA GARENNE,B032,27640,27114,Breuilpont,27,,,27114000ZB0180,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1744,1.458714,48.966467
2019-322067,2019-06-29,000001,Vente,221000,9,,RUE LAMARTINE,0023,27640,27114,Breuilpont,27,,,27114000AK0157,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,375,1.428151,48.96165
2019-322313,2019-07-12,000001,Vente,285850,16,,RUE DES PETITS PRES,0036,27640,27114,Breuilpont,27,,,27114000ZE0179,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,1793,1.420717,48.948693
2019-322313,2019-07-12,000001,Vente,285850,16,,RUE DES PETITS PRES,0036,27640,27114,Breuilpont,27,,,27114000ZE0179,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,1.420717,48.948693
2019-322313,2019-07-12,000001,Vente,285850,,,LES PETITS PRES,B059,27640,27114,Breuilpont,27,,,27114000ZE0180,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.420407,48.948832
2019-322313,2019-07-12,000001,Vente,285850,,,LES PETITS PRES,B059,27640,27114,Breuilpont,27,,,27114000ZE0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,782,1.420407,48.948832
2019-322858,2019-08-06,000001,Vente,220000,42,,RUE VICTOR HUGO,0060,27640,27114,Breuilpont,27,,,27114000ZI0256,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,1.426994,48.968835
2019-322858,2019-08-06,000001,Vente,220000,42,,RUE VICTOR HUGO,0060,27640,27114,Breuilpont,27,,,27114000ZI0256,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1526,1.426994,48.968835
2019-323153,2019-09-06,000001,Vente,360000,8,,LES MARRONNIERS,B049,27640,27114,Breuilpont,27,,,27114000ZI0234,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,691,1.427066,48.967468
2019-323153,2019-09-06,000001,Vente,360000,,,LES MARRONNIERS,B049,27640,27114,Breuilpont,27,,,27114000ZI0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,1.427148,48.967316
2019-323160,2019-09-14,000001,Vente,102500,5,,RUE DES PETITS PRES,0036,27640,27114,Breuilpont,27,,,27114000AH0145,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,98,1.419145,48.950035
2019-323160,2019-09-14,000001,Vente,102500,5,,RUE DES PETITS PRES,0036,27640,27114,Breuilpont,27,,,27114000AH0145,,,,,,,,,,,,,0,1,Maison,20,1,VE,vergers,,,1983,1.419145,48.950035
2019-323227,2019-09-07,000001,Vente,133400,9,,RUE DES COTES,0017,27640,27114,Breuilpont,27,,,27114000AK0521,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,129,1.428732,48.962358
2019-323428,2019-09-13,000002,Vente,3000,,,LOREY,B046,27640,27114,Breuilpont,27,,,27114000AH0243,,,,,,,,,,,,,0,,,,,J,jardins,,,272,1.416119,48.950731
2019-323708,2019-10-02,000002,Vente,2500,,,LOREY,B046,27640,27114,Breuilpont,27,,,27114000AH0240,,,,,,,,,,,,,0,,,,,J,jardins,,,177,1.41614,48.950367
2019-324512,2019-12-20,000001,Vente,220000,,,BREUILPONT,B007,27640,27114,Breuilpont,27,,,27114000AK0251,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.425752,48.962105
2019-324512,2019-12-20,000001,Vente,220000,8,,RUE A DE VIGNY,0005,27640,27114,Breuilpont,27,,,27114000AK0252,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,218,1.426039,48.96194
