siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005411962,00011,00541196200011,O,,,,,,true,1,,,,,,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
006211692,00014,00621169200014,O,,,,,,true,1,,,,,,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
006811533,00014,00681153300014,O,,,,,,true,1,,,,,,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
007310295,00014,00731029500014,O,,NN,,,,true,1,,1,,RUE,SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.920867,50.198189,0.93,housenumber,1 Rue de Saint Riquier 80150 Domvast,80250_0120_00001,G,1 RUE DE SAINT RIQUIER,
218002426,00011,21800242600011,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,3,,RUE,DE BRAILLY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.92236,50.199636,0.93,housenumber,3 Rue de Brailly 80150 Domvast,80250_0019_00003,G,3 RUE DE BRAILLY,
218002426,00037,21800242600037,O,1999-07-01,NN,,,2019-06-07T14:28:42,false,4,MAIRIE,3,,RUE,DE BRAILLY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOGEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.92236,50.199636,0.93,housenumber,3 Rue de Brailly 80150 Domvast,80250_0019_00003,G,3 RUE DE BRAILLY,
268003084,00012,26800308400012,O,1983-03-01,NN,,,2018-09-13T09:39:36,true,4,MAIRIE,3,,RUE,BRAILLY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.92236,50.199636,0.93,housenumber,3 Rue de Brailly 80150 Domvast,80250_0019_00003,G,3 RUE DE BRAILLY,
298002288,00017,29800228800017,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,3,,RUE,BRAILLY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.92236,50.199636,0.93,housenumber,3 Rue de Brailly 80150 Domvast,80250_0019_00003,G,3 RUE DE BRAILLY,
303039317,00019,30303931700019,O,1900-01-01,NN,,,2007-01-18T09:11:02,true,4,,,,,,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309797892,00010,30979789200010,O,,NN,,,,true,1,,2,,RUE,DE GAPENNES,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.922194,50.198223,0.93,housenumber,2 Rue de Gapennes 80150 Domvast,80250_0040_00002,G,2 RUE DE GAPENNES,
321474298,00072,32147429800072,O,2017-05-01,,,,2017-08-08T03:38:51,true,1,,13,,RUE,DE CANCHY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.89Z,NAFRev2,N,1.916213,50.198591,0.93,housenumber,13 Rue de Canchy 80150 Domvast,80250_0020_00013,G,13 RUE DE CANCHY,
332462944,00015,33246294400015,O,1985-01-02,NN,,,,false,3,,1,,RUE,NEUVE,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,1.917809,50.200063,0.93,housenumber,1 Rue Neuve 80150 Domvast,80250_0110_00001,G,1 RUE NEUVE,
332462944,00023,33246294400023,O,1988-01-01,,,,2007-01-18T09:20:24,true,3,,1,,RUE,NEUVE,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.917809,50.200063,0.93,housenumber,1 Rue Neuve 80150 Domvast,80250_0110_00001,G,1 RUE NEUVE,
350598405,00024,35059840500024,O,2009-06-15,,,,2012-11-09T00:41:22,true,2,,5,,RUE,DU 8 MAI 1945,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,14.13Z,NAFRev2,N,1.919995,50.200109,0.93,housenumber,5 Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00005,G,5 RUE DU 8 MAI 1945,
378608368,00015,37860836800015,O,,NN,,,,true,1,,12,,RUE,DU 8 MAI 45,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,1.918686,50.201128,0.84,housenumber,12 Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00012,G,12 RUE DU 8 MAI 1945,
378608426,00011,37860842600011,O,,NN,,,,true,1,,12,,RUE,DU 8 MAI 45,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,1.918686,50.201128,0.84,housenumber,12 Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00012,G,12 RUE DU 8 MAI 1945,
381711654,00016,38171165400016,O,,,,,,true,1,,2,,RUE,DU 8 MAI,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,1.920808,50.19865,0.92,housenumber,2 Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00002,G,2 RUE DU 8 MAI 1945,
382929123,00018,38292912300018,O,1991-08-23,01,2018,,2020-08-25T10:19:54,true,3,,11,,RUE,DU 8 MAI,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.918263,50.201975,0.92,housenumber,11 Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00011,G,11 RUE DU 8 MAI 1945,
384405049,00014,38440504900014,O,1991-11-01,01,2018,,2020-08-25T10:21:31,true,3,,,,,FERME DES 4 ROUTES,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.911444,50.213426,0.52,street,Lieu Dit les 4 Routes 80150 Domvast,80250_b037,G,LIEU DIT LES 4 ROUTES,
387727175,00011,38772717500011,O,1992-05-25,NN,,,2014-09-26T11:04:46,false,3,,12,,RUE,DU 8 MAI,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,1.918686,50.201128,0.92,housenumber,12 Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00012,G,12 RUE DU 8 MAI 1945,
393885413,00012,39388541300012,O,1983-10-01,NN,,,2017-05-04T04:08:11,true,4,FERME LE WICQUIGNY,,,,,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.897904,50.186382,0.68,street,Le Wicquigny 80150 Domvast,80250_52ka9p,D,LE WICQUIGNY,
394039523,00011,39403952300011,O,1970-04-01,,,,2008-09-30T14:35:23,true,4,,2,,RUE,DE ST RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.920947,50.197751,0.88,housenumber,2 Rue de Saint Riquier 80150 Domvast,80250_0120_00002,G,2 RUE DE SAINT RIQUIER,
394178974,00017,39417897400017,O,,NN,,,,true,1,,1,,RUE,NEUVE,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,1.917809,50.200063,0.93,housenumber,1 Rue Neuve 80150 Domvast,80250_0110_00001,G,1 RUE NEUVE,
394836621,00018,39483662100018,O,1977-10-01,NN,,,2012-03-21T05:15:40,true,4,,,,RUE,DU 8 MAI,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,1.920612,50.199231,0.92,street,Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt,G,RUE DU 8 MAI 1945,
394991699,00015,39499169900015,O,,,,,,true,1,,,,,,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399447036,00019,39944703600019,O,1995-01-01,NN,,,,true,1,,25,,RUE,DE ST RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,1.923834,50.193519,0.88,housenumber,25 Rue de Saint Riquier 80150 Domvast,80250_0120_00025,G,25 RUE DE SAINT RIQUIER,
405311945,00019,40531194500019,O,1996-04-26,NN,,,2008-07-08T10:32:35,true,4,,1,,RUE,DE WICQUIGNY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,1.897904,50.186382,0.62,housenumber,1 Le Wicquigny 80150 Domvast,80250_52ka9p_00001,G,1 LE WICQUIGNY,
408937266,00018,40893726600018,O,1970-01-01,NN,,,,true,4,,7,,RUE,DE CANCHY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.917843,50.198463,0.93,housenumber,7 Rue de Canchy 80150 Domvast,80250_0020_00007,G,7 RUE DE CANCHY,
408937274,00012,40893727400012,O,1996-01-01,NN,,,,true,1,,,,RTE,DE ST RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.920867,50.198189,0.72,street,Rue de Saint Riquier 80150 Domvast,80250_0120,G,RUE DE SAINT RIQUIER,
410697452,00010,41069745200010,O,1996-11-01,NN,,,2013-12-19T04:03:42,true,4,,,,RUE,DE ST RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.920867,50.198189,0.87,street,Rue de Saint Riquier 80150 Domvast,80250_0120,G,RUE DE SAINT RIQUIER,
411858491,00011,41185849100011,O,1997-02-01,NN,,,2017-05-04T06:09:26,true,3,,8,,RUE,SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.922406,50.195186,0.93,housenumber,8 Rue de Saint Riquier 80150 Domvast,80250_0120_00008,G,8 RUE DE SAINT RIQUIER,
418267498,00024,41826749800024,O,2002-03-01,12,2018,,2020-08-25T10:43:31,true,5,,27,,RUE,DE SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2015-12-31,A,DEMENAGEMENTS - TRANSPORTS GOSSART,,,,52.29A,NAFRev2,O,1.924161,50.193122,0.93,housenumber,27 Rue de Saint Riquier 80150 Domvast,80250_0120_00027,G,27 RUE DE SAINT RIQUIER,
428532949,00016,42853294900016,O,1968-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428561468,00029,42856146800029,O,2001-10-16,NN,,,2014-07-08T02:04:03,true,4,,4,,RUE,NEUVE,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,43.21A,NAFRev2,N,1.917334,50.199948,0.93,housenumber,4 Rue Neuve 80150 Domvast,80250_0110_00004,G,4 RUE NEUVE,
432967354,00064,43296735400064,O,2018-09-11,,,8129BP,2018-10-23T15:12:54,true,1,,2,,RUE,LEFEVRE,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,81.29B,NAFRev2,N,1.921698,50.200015,0.93,housenumber,2 Rue Lefevre 80150 Domvast,80250_0070_00002,G,2 RUE LEFEVRE,
434811071,00027,43481107100027,O,2001-09-20,NN,,,2008-01-05T21:00:27,true,3,,27,,RUE,DE ST RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.924161,50.193122,0.88,housenumber,27 Rue de Saint Riquier 80150 Domvast,80250_0120_00027,G,27 RUE DE SAINT RIQUIER,
440269314,00017,44026931400017,O,2002-01-02,NN,,,2014-04-11T12:07:27,true,5,,1,,RUE,DU MONT DE FOREST,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.90D,NAFRev2,N,1.916531,50.203207,0.93,housenumber,1 Rue du Mont de Forest 80150 Domvast,80250_0090_00001,G,1 RUE DU MONT DE FOREST,
441416476,00014,44141647600014,O,2002-03-01,NN,,,2018-02-03T03:52:41,true,4,,1,,RUE,NEUVE,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.917809,50.200063,0.93,housenumber,1 Rue Neuve 80150 Domvast,80250_0110_00001,G,1 RUE NEUVE,
479987570,00013,47998757000013,O,2005-01-01,01,2017,3312ZA,2019-06-24T13:15:41,true,3,,5,,RUE,DU MONT DE FOREST,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,33.12Z,NAFRev2,N,1.914863,50.203826,0.93,housenumber,5 Rue du Mont de Forest 80150 Domvast,80250_0090_00005,G,5 RUE DU MONT DE FOREST,
483536728,00015,48353672800015,O,2005-06-17,,,,2011-09-08T19:46:06,true,3,,11,,RUE,DE CANCHY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,68.31Z,NAFRev2,N,1.916533,50.198695,0.93,housenumber,11 Rue de Canchy 80150 Domvast,80250_0020_00011,G,11 RUE DE CANCHY,
487448219,00013,48744821900013,O,2005-12-15,,,,2007-05-24T08:44:14,false,2,,1,,RUE,DE CANCHY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.3Z,NAFRev1,N,1.91922,50.19833,0.93,housenumber,1 Rue de Canchy 80150 Domvast,80250_0020_00001,G,1 RUE DE CANCHY,
489029991,00044,48902999100044,O,2018-11-25,,,,2018-10-29T08:45:10,true,1,,2,,RUE,MILLANT,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,86.90D,NAFRev2,N,1.916161,50.201202,0.93,housenumber,2 Rue Millant 80150 Domvast,80250_0086_00002,G,2 RUE MILLANT,
491330403,00016,49133040300016,O,2006-06-22,NN,,,2009-06-27T13:18:06,false,3,,4,,RUE,JACQUES HEROUARD,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,80.4C,NAFRev1,O,1.920048,50.19843,0.61,housenumber,4 Rue Herouard 80150 Domvast,80250_0060_00004,G,4 RUE HEROUARD,
492016910,00019,49201691000019,O,2001-01-26,,,,2008-01-05T04:11:11,true,2,CHEZ MME EVAIN,4,,RUE,DU BERGER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.917445,50.198741,0.93,housenumber,4 Rue du Berger 80150 Domvast,80250_0015_00004,G,4 RUE DU BERGER,
494678436,00010,49467843600010,O,2007-01-04,,,,2008-01-05T05:16:48,true,2,,21,,RUE,SAINT RICQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.92284,50.194846,0.81,housenumber,21 Rue de Saint Riquier 80150 Domvast,80250_0120_00021,G,21 RUE DE SAINT RIQUIER,
510133267,00011,51013326700011,O,2004-06-01,,,,2018-01-06T09:54:11,false,1,,4,,RTE,DE SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,68.20A,NAFRev2,N,1.922015,50.195687,0.82,housenumber,4 Rue de Saint Riquier 80150 Domvast,80250_0120_00004,G,4 RUE DE SAINT RIQUIER,
510133267,00029,51013326700029,O,2013-03-26,,,,2017-12-05T15:25:45,true,1,,4,,RUE,DE SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,55.20Z,NAFRev2,N,1.922015,50.195687,0.93,housenumber,4 Rue de Saint Riquier 80150 Domvast,80250_0120_00004,G,4 RUE DE SAINT RIQUIER,
511168288,00013,51116828800013,O,2009-02-01,,,,2010-08-05T10:17:14,false,2,,20,B,RUE,DU 8 MAI 1945,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.50Z,NAFRev2,N,1.916983,50.204573,0.81,housenumber,20 bis Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00020_bis,G,20 BIS RUE DU 8 MAI 1945,
524423225,00019,52442322500019,O,2010-08-15,,,,2012-11-10T02:24:53,true,1,,16,,RUE,DU 8 MAI,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,95.29Z,NAFRev2,N,1.918392,50.202032,0.92,housenumber,16 Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00016,G,16 RUE DU 8 MAI 1945,
534411616,00012,53441161600012,O,2011-09-01,,,,2011-09-02T11:19:27,true,1,,4,,RUE,JACQUES HEROUARD,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.10Z,NAFRev2,N,1.920048,50.19843,0.61,housenumber,4 Rue Herouard 80150 Domvast,80250_0060_00004,G,4 RUE HEROUARD,
537450249,00017,53745024900017,O,2011-10-21,,,,2014-01-22T08:46:14,true,3,,2,B,,ROUTE DE ST RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,47.89Z,NAFRev2,N,1.920911,50.19701,0.62,housenumber,2 b Rue de Saint Riquier 80150 Domvast,80250_0120_00002_b,G,2 B RUE DE SAINT RIQUIER,
750392284,00014,75039228400014,O,2012-01-01,,,,2018-01-24T04:15:14,true,2,,20,,RUE,DU 8 MAI 1945,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,1.917061,50.204281,0.93,housenumber,20 Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00020,G,20 RUE DU 8 MAI 1945,
751849399,00017,75184939900017,O,2012-06-01,,,,2013-12-31T11:36:11,true,2,,9,B,RUE,DE SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,1.92164,50.197146,0.83,housenumber,9 bis Rue de Saint Riquier 80150 Domvast,80250_0120_00009_bis,G,9 BIS RUE DE SAINT RIQUIER,
780631032,00015,78063103200015,O,,,,,,true,1,,,,,,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
797482106,00011,79748210600011,O,2013-09-25,,,,2014-07-31T08:54:29,false,2,,27,B,RTE,SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,93.19Z,NAFRev2,N,1.924161,50.193122,0.69,housenumber,27 bis Rue de Saint Riquier 80150 Domvast,80250_0120_00027_bis,G,27 BIS RUE DE SAINT RIQUIER,
798090221,00010,79809022100010,O,2013-10-28,,,,2015-06-08T10:55:32,false,2,,27,,RTE,DE SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.82Z,NAFRev2,N,1.924161,50.193122,0.82,housenumber,27 Rue de Saint Riquier 80150 Domvast,80250_0120_00027,G,27 RUE DE SAINT RIQUIER,
803375062,00012,80337506200012,O,2014-08-01,,,,2014-07-08T10:27:37,true,1,,9,,RUE,DE ST RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.91B,NAFRev2,N,1.921225,50.197333,0.88,housenumber,9 Rue de Saint Riquier 80150 Domvast,80250_0120_00009,G,9 RUE DE SAINT RIQUIER,
803754225,00016,80375422500016,O,2014-08-01,,,4332AA,2014-07-29T03:04:42,true,1,,8,,RUE,DE CANCHY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.32A,NAFRev2,N,1.917715,50.198555,0.93,housenumber,8 Rue de Canchy 80150 Domvast,80250_0020_00008,G,8 RUE DE CANCHY,
803937200,00019,80393720000019,O,1996-06-17,,,,2014-08-18T17:10:52,true,2,MAIRIE DE DOMVAST,,,RUE,BRAILLY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,94.99Z,NAFRev2,N,1.921949,50.199195,0.92,street,Rue de Brailly 80150 Domvast,80250_0019,G,RUE DE BRAILLY,
804973220,00028,80497322000028,O,2014-12-01,,,9602AB,2017-05-09T09:47:51,false,2,CHEZ MME ELISABETH RENOUARD,27,,RUE,DE ST RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2017-04-17,F,,,,,96.02A,NAFRev2,N,1.924161,50.193122,0.88,housenumber,27 Rue de Saint Riquier 80150 Domvast,80250_0120_00027,G,27 RUE DE SAINT RIQUIER,
804973220,00036,80497322000036,O,2017-04-17,,,9602AB,2017-05-09T09:47:51,true,1,CHEZ MR ROULLAND JACQUES,1,,,FERME DE WICQUIGNY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,ELSA COIFFURE,96.02A,NAFRev2,N,1.897904,50.186382,0.57,housenumber,1 Le Wicquigny 80150 Domvast,80250_52ka9p_00001,G,1 LE WICQUIGNY,
808534168,00014,80853416800014,O,2015-01-01,,,,2014-12-23T09:14:07,true,1,,13,,RTE,DE SAINT-RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.921825,50.196154,0.82,housenumber,13 Rue de Saint Riquier 80150 Domvast,80250_0120_00013,G,13 RUE DE SAINT RIQUIER,
813350956,00013,81335095600013,O,2015-09-01,,,,2020-02-21T03:42:37,true,2,,25,,RUE,DE SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.11Z,NAFRev2,N,1.923834,50.193519,0.93,housenumber,25 Rue de Saint Riquier 80150 Domvast,80250_0120_00025,G,25 RUE DE SAINT RIQUIER,
823088216,00010,82308821600010,O,2016-10-10,,,,2016-11-25T19:26:08,true,1,,23,,RUE,DE SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,46.77Z,NAFRev2,N,1.923393,50.194117,0.93,housenumber,23 Rue de Saint Riquier 80150 Domvast,80250_0120_00023,G,23 RUE DE SAINT RIQUIER,
823397567,00012,82339756700012,O,2016-10-01,,,,2018-04-10T16:00:54,true,1,,1,,RUE,MARIE LAROCHE,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,1.921917,50.201277,0.93,housenumber,1 Rue Marie Laroche 80150 Domvast,80250_l7eflf_00001,G,1 RUE MARIE LAROCHE,
830573309,00010,83057330900010,O,2017-06-28,,,,2017-06-29T09:12:15,true,1,,10,,RUE,DE CANCHY,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,45.11Z,NAFRev2,N,1.91683,50.19871,0.93,housenumber,10 Rue de Canchy 80150 Domvast,80250_0020_00010,G,10 RUE DE CANCHY,
831121934,00010,83112193400010,O,2017-08-01,,,8121ZZ,2018-07-12T11:17:47,true,2,,4,,RUE,4 RUE DE SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,93.29Z,NAFRev2,N,1.922015,50.195687,0.9,housenumber,4 Rue de Saint Riquier 80150 Domvast,80250_0120_00004,G,4 RUE DE SAINT RIQUIER,
843987199,00018,84398719900018,O,2018-11-12,,,,2018-11-21T19:56:52,true,1,,3,,RUE,SAJOT,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,47.99A,NAFRev2,N,1.915731,50.199474,0.93,housenumber,3 Rue Sajot 80150 Domvast,80250_0130_00003,G,3 RUE SAJOT,
848877825,00010,84887782500010,O,2019-04-01,,,5610CR,2020-06-30T19:33:45,true,2,,2,,RUE,DU MONT DE FOREST,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2020-02-28,F,LA FRITEUSE,,,,56.10C,NAFRev2,N,1.916288,50.203464,0.93,housenumber,2 Rue du Mont de Forest 80150 Domvast,80250_0090_00002,G,2 RUE DU MONT DE FOREST,
852840057,00016,85284005700016,O,2019-07-30,,,,2020-07-04T03:59:31,true,2,,27,,RUE,DE SAINT RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,82.11Z,NAFRev2,O,1.924161,50.193122,0.93,housenumber,27 Rue de Saint Riquier 80150 Domvast,80250_0120_00027,G,27 RUE DE SAINT RIQUIER,
853522811,00019,85352281100019,O,2019-09-01,,,,2019-09-03T08:33:20,true,1,,4,,RUE,DE SAINT-RIQUIER,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,82.30Z,NAFRev2,N,1.922015,50.195687,0.93,housenumber,4 Rue de Saint Riquier 80150 Domvast,80250_0120_00004,G,4 RUE DE SAINT RIQUIER,
885051094,00013,88505109400013,O,2020-07-03,,,,2020-07-29T09:48:47,true,1,,28,,RUE,DU 8 MAI 1945,80150,DOMVAST,,,80250,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,55.20Z,NAFRev2,N,1.916831,50.205963,0.93,housenumber,28 Rue du 8 Mai 1945 80150 Domvast,80250_ipwzyt_00028,G,28 RUE DU 8 MAI 1945,
