siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085780534,00286,08578053400286,O,2001-08-10,,,,2016-01-13T15:53:13,false,3,,,,,LE BOURG,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,-1.300002,48.759369,0.95,street,Le Bourg 50870 Le Parc,50535_g5ay58,G,LE BOURG,
200055960,00013,20005596000013,O,2016-01-01,NN,,,2019-06-24T13:08:47,false,2,,1,,,LA RIMBERDIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2017-01-12,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.301695,48.762665,0.95,housenumber,1 La Rimberdiere 50870 Le Parc,50535_iweh52_00001,G,1 LA RIMBERDIERE,
200055960,00021,20005596000021,O,2016-01-01,,,,2016-01-13T15:44:22,false,1,,1,,,L'AUMONE DES ROCHES,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE BRAFFAIS,,,,84.11Z,NAFRev2,N,-1.263914,48.755722,0.86,housenumber,1 L’Aumones des Roches 50870 Le Parc,50535_b381_00001,G,1 L AUMONES DES ROCHES,
200055960,00039,20005596000039,O,2016-01-01,,,,2016-01-13T15:44:38,false,1,,5,,RTE,DE L'ECOLE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE PLOMB,,,,84.11Z,NAFRev2,N,-1.300247,48.730858,0.84,housenumber,5 Route de l’Ecole 50870 Le Parc,50535_0026_00005,G,5 ROUTE DE L ECOLE,
200055960,00047,20005596000047,O,2016-01-01,,,,2015-11-30T12:34:07,false,1,,,,,LA RIMBERDIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE SAINTE PIENCE,,,,84.11Z,NAFRev2,N,-1.303026,48.763949,0.95,street,La Rimberdiere 50870 Le Parc,50535_iweh52,G,LA RIMBERDIERE,
200055960,00054,20005596000054,O,2016-01-01,02,2019,,2021-10-27T08:05:50,false,1,,8,,RTE,DE L'ECOLE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.30127,48.730638,0.84,housenumber,8 Route de l’Ecole 50870 Le Parc,50535_0026_00008,G,8 ROUTE DE L ECOLE,
200055960,00070,20005596000070,O,2017-01-12,,,,2021-02-23T10:29:43,true,1,MAIRIE,2,,RTE,DE VILLEDIEU,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,84.11Z,NAFRev2,O,-1.292306,48.758542,0.85,housenumber,2 Route de Villedieu 50870 Le Parc,50535_b264_00002,G,2 ROUTE DE VILLEDIEU,
215000712,00012,21500071200012,O,1983-03-01,NN,,,2017-05-04T01:26:32,true,4,,1,,,L'AUMONE DES ROCHES,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.263914,48.755722,0.86,housenumber,1 L’Aumones des Roches 50870 Le Parc,50535_b381_00001,G,1 L AUMONES DES ROCHES,
215000712,00038,21500071200038,O,1998-09-01,NN,,,2016-01-13T15:44:18,false,4,MAIRIE,1,,,L'AUMONE DES ROCHES,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2014-07-01,F,SERVICE DES POMPES FUNEBRES,,,,84.12Z,NAFRev2,N,-1.263914,48.755722,0.86,housenumber,1 L’Aumones des Roches 50870 Le Parc,50535_b381_00001,G,1 L AUMONES DES ROCHES,
215000712,00046,21500071200046,O,2000-01-01,NN,,,2016-02-13T12:55:55,false,4,MAIRIE,1,,,L'AUMONE DES ROCHES,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,-1.263914,48.755722,0.86,housenumber,1 L’Aumones des Roches 50870 Le Parc,50535_b381_00001,G,1 L AUMONES DES ROCHES,
215000712,00053,21500071200053,O,2002-01-01,,,,2016-01-13T15:44:18,false,4,MAIRIE,1,,,L'AUMONE DES ROCHES,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.263914,48.755722,0.86,housenumber,1 L’Aumones des Roches 50870 Le Parc,50535_b381_00001,G,1 L AUMONES DES ROCHES,
215004060,00012,21500406000012,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,5,,RTE,DE L'ECOLE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.300247,48.730858,0.84,housenumber,5 Route de l’Ecole 50870 Le Parc,50535_0026_00005,G,5 ROUTE DE L ECOLE,
215004060,00020,21500406000020,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,5,,8,,RTE,DE L'ECOLE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.30127,48.730638,0.84,housenumber,8 Route de l’Ecole 50870 Le Parc,50535_0026_00008,G,8 ROUTE DE L ECOLE,
215005356,00013,21500535600013,O,1983-03-01,NN,,,2017-05-04T01:26:37,true,5,,,,,LA RIMBERDIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.303026,48.763949,0.95,street,La Rimberdiere 50870 Le Parc,50535_iweh52,G,LA RIMBERDIERE,
265002733,00011,26500273300011,O,1995-12-25,,,,2016-02-13T13:00:22,true,4,MAIRIE,5,,RTE,DE L'ECOLE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.300247,48.730858,0.84,housenumber,5 Route de l’Ecole 50870 Le Parc,50535_0026_00005,G,5 ROUTE DE L ECOLE,
265002923,00018,26500292300018,O,1995-12-25,,,,2016-02-13T13:00:23,true,4,MAIRIE,1,,,L'AUMONE DES ROCHES,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.263914,48.755722,0.86,housenumber,1 L’Aumones des Roches 50870 Le Parc,50535_b381_00001,G,1 L AUMONES DES ROCHES,
265005090,00013,26500509000013,O,1995-12-25,,,,2016-02-13T13:07:03,true,3,MAIRIE,,,,L'ECOLE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.300959,48.730724,0.92,street,Route de l’Ecole 50870 Le Parc,50535_0026,G,ROUTE DE L ECOLE,
302684105,00018,30268410500018,O,1975-01-01,NN,,,2008-11-07T00:18:40,false,4,,,,LD,LA HURLIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,37.1Z,NAF1993,N,-1.314663,48.786797,0.94,street,La Hurliere 50870 Le Parc,50535_axxpxy,G,LA HURLIERE,
302684105,00026,30268410500026,O,1976-12-31,NN,,,2008-01-04T19:21:47,true,3,,,,,HURLIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.314663,48.786797,0.93,street,La Hurliere 50870 Le Parc,50535_axxpxy,G,LA HURLIERE,
303926448,00018,30392644800018,O,,NN,,,,true,1,,,,LD,L'AIRIE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,48.01,NAP,N,-1.308539,48.766088,0.95,street,L’Airie 50870 Le Parc,50535_1sufzi,G,L AIRIE,
304257140,00018,30425714000018,O,1900-01-01,NN,,,2016-01-13T15:34:36,true,4,,,,,LA COURGEUVE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.275382,48.751723,0.72,street,La Courjeuve - Braffais 50870 Le Parc,50535_B589,G,LA COURJEUVE  BRAFFAIS,
305969354,00011,30596935400011,O,,,,,,true,1,,,,,LE BOURG,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.300002,48.759369,0.95,street,Le Bourg 50870 Le Parc,50535_g5ay58,G,LE BOURG,
308645662,00013,30864566200013,O,,NN,,,,true,1,,,,,VILLAGE LAIRIE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1F,NAF1993,N,-1.315861,48.750451,0.51,locality,Le Village Richer 50870 Le Parc,50535_B368,G,LE VILLAGE RICHER,
311308316,00026,31130831600026,O,,NN,,,,true,1,,,,,LE PARC,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,19.2Z,NAF1993,O,-1.293767,48.760127,0.95,street,Le Parc,50535_hs1ssx,G,LE PARC,
311362784,00028,31136278400028,O,2012-07-24,,,,2021-02-23T10:39:07,true,1,,,,LD,LE MOULIN DU PARC,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,35.11Z,NAFRev2,N,-1.329343,48.717546,0.81,street,Moulin du Mesnil Terrey 50870 Le Parc,50535_C309,G,MOULIN DU MESNIL TERREY,
313575987,00018,31357598700018,O,1978-01-01,NN,,,2008-11-07T00:28:50,true,4,,,,,LA PLAIRE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,O,-1.316657,48.789314,0.94,street,La Plaire 50870 Le Parc,50535_t3dk5x,G,LA PLAIRE,
315529503,00056,31552950300056,O,2004-01-15,NN,,,2008-08-12T15:42:16,false,4,,,,,LE PARC,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1T,NAFRev1,N,-1.293767,48.760127,0.95,street,Le Parc,50535_hs1ssx,G,LE PARC,
318742335,00058,31874233500058,O,2010-01-01,,,,2017-09-05T04:13:55,true,2,,1,,,LA LANCONNIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.91B,NAFRev2,N,-1.262082,48.754743,0.64,housenumber,1 La Verdonniere 50870 Le Parc,50535_3rgvwy_00001,G,1 LA VERDONNIERE,
321544132,00012,32154413200012,O,,NN,,,,true,1,,,,,LA HURLIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,56.01,NAP,N,-1.314663,48.786797,0.94,street,La Hurliere 50870 Le Parc,50535_axxpxy,G,LA HURLIERE,
322696873,00015,32269687300015,O,1981-08-11,NN,,,2016-01-13T15:34:33,true,4,,,,,MAIRIE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,-1.312183,48.781806,0.65,street,La Rairie 50870 Le Parc,50535_pq2ppq,G,LA RAIRIE,
324160373,00019,32416037300019,O,,NN,,,,true,1,,,,,BOURG,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,55.4B,NAF1993,N,-1.300002,48.759369,0.93,street,Le Bourg 50870 Le Parc,50535_g5ay58,G,LE BOURG,
326197522,00039,32619752200039,O,,NN,,,,true,1,,,,,LA JOSSEAUMIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,-1.290693,48.752337,0.95,street,La Josseaumiere 50870 Le Parc,50535_rm63bs,G,LA JOSSEAUMIERE,
328189527,00018,32818952700018,O,1983-10-01,NN,,,2016-01-13T15:53:16,false,7,,2,,RUE,DE LA CORBONNIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-1.298704,48.741964,0.67,housenumber,2 La Corbonniere 50870 Le Parc,50535_09ihm2_00002,G,2 LA CORBONNIERE,
328189527,00026,32818952700026,O,2014-05-01,,,4339ZZ,2021-02-23T10:49:28,true,3,LE PARC,24,,RTE,NATIONALE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,95.29Z,NAFRev2,N,-1.293229,48.757531,0.84,housenumber,24 Route Nationale 50870 Le Parc,50535_0024_00024,G,24 ROUTE NATIONALE,
329564710,00013,32956471000013,O,,NN,,,,true,1,,,,,LES MARCHANDISES,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,-1.311557,48.757294,0.94,street,Les Marchandises 50870 Le Parc,50535_np9i8a,G,LES MARCHANDISES,
330505223,00017,33050522300017,O,1984-08-15,NN,,3109BA,2016-01-13T15:44:17,true,5,,,,,LE HAMEL,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,-1.277955,48.77189,0.95,street,Le Hamel 50870 Le Parc,50535_w86zi7,G,LE HAMEL,
330803982,00017,33080398200017,O,1984-09-05,NN,,,,true,4,LE PARC,,,RTE,DE VILLEDIEU,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,-1.291985,48.758634,0.84,street,Route de Villedieu 50870 Le Parc,50535_B264,G,ROUTE DE VILLEDIEU,
335124871,00039,33512487100039,O,1997-01-01,NN,,,2016-01-13T16:01:20,true,4,,4,,,LES FORGES,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,-1.26225,48.755903,0.94,housenumber,4 Les Forges 50870 Le Parc,50535_z1dvj1_00004,G,4 LES FORGES,
337615041,00031,33761504100031,O,2003-08-01,,,,2016-01-13T15:34:34,true,2,,12,,LD,LE DOMAINE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.253119,48.755702,0.94,street,Le Domaine 50870 Le Parc,50535_bix189,G,LE DOMAINE,
338159908,00015,33815990800015,O,1986-07-01,NN,,,2021-07-24T03:42:38,true,4,,,,,LA JOSSEAUMIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-1.290693,48.752337,0.95,street,La Josseaumiere 50870 Le Parc,50535_rm63bs,G,LA JOSSEAUMIERE,
341840536,00039,34184053600039,O,1993-01-01,NN,,,2020-08-25T10:40:13,true,6,,3,,,LA SAULNERIE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.21Z,NAFRev2,O,-1.30015,48.744282,0.94,housenumber,3 La Saulnerie 50870 Le Parc,50535_uerirt_00003,G,3 LA SAULNERIE,
342396975,00019,34239697500019,O,1987-01-01,NN,,,2016-01-13T15:53:10,true,4,,,,,LE CHAMP DU PONT,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.270246,48.755672,0.94,street,Le Champ du Pont 50870 Le Parc,50535_B525,G,LE CHAMP DU PONT,
343148003,00027,34314800300027,O,1993-04-01,NN,,,,true,1,,,,,VILLAGE LA PORTE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,-1.300698,48.777671,0.55,street,La Porte 50870 Le Parc,50535_u5h5t0,G,LA PORTE,
344419635,00018,34441963500018,O,1988-04-15,NN,,,2016-01-13T15:53:19,false,4,,,,,LA CORBONNIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.4A,NAF1993,N,-1.298704,48.741964,0.94,street,La Corbonniere 50870 Le Parc,50535_09ihm2,G,LA CORBONNIERE,
344419635,00026,34441963500026,O,2000-06-01,NN,,,2016-04-08T08:36:26,false,4,TRANSPORTS LEMENAGER,,,,LA BUTTE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,74.1J,NAFRev1,N,-1.311403,48.734033,0.94,street,La Butte 50870 Le Parc,50535_tnysvf,G,LA BUTTE,
344419635,00034,34441963500034,O,2016-04-15,,,,2021-02-23T10:59:27,true,1,,,,,LE BOURG,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,71.12B,NAFRev2,N,-1.300002,48.759369,0.95,street,Le Bourg 50870 Le Parc,50535_g5ay58,G,LE BOURG,
344526264,00041,34452626400041,O,2022-01-01,,,,2021-12-11T03:57:57,false,1,LA TABARDIERE,,,,PLOMB,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,-1.308291,48.727512,0.92,street,Cahu - Plomb 50870 Le Parc,50535_B930,G,CAHU  PLOMB,
348268780,00015,34826878000015,O,1988-08-01,NN,,,2009-10-22T14:11:17,false,4,,,,LD,LE PARC,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.79Z,NAFRev2,N,-1.293767,48.760127,0.95,street,Le Parc,50535_hs1ssx,G,LE PARC,
350619342,00024,35061934200024,O,2004-01-01,NN,,,2016-01-21T16:56:54,false,3,,,,,LA LUNELIERE & LA BOUVERIE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.30547,48.750775,0.6,street,La Luneliere 50870 Le Parc,50535_5auky6,G,LA LUNELIERE,
351827878,00049,35182787800049,O,2016-06-01,,,,2021-05-17T15:37:36,false,2,COMMUNE DE RATTACHEMENT,,,,LE PARC SAINTE PIENCE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.89Z,NAFRev2,N,-1.300325,48.759147,0.88,street,Le Bourg - Sainte-Pience 50870 Le Parc,50535_B029,G,LE BOURG  SAINTE PIENCE,
352166615,00026,35216661500026,O,2004-03-01,NN,,,2016-12-23T11:02:59,false,3,,,,,LA BRETONNIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.269222,48.757872,0.62,street,La Bourdonniere de Bas 50870 Le Parc,50535_B808,G,LA BOURDONNIERE DE BAS,
352166615,00034,35216661500034,O,2004-03-01,,,,2016-12-23T11:02:59,true,1,,12,,RTE,DU BOURG,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2004-03-01,A,,,,,68.20B,NAFRev2,N,-1.293426,48.755324,0.83,housenumber,12 Route du Bourg 50870 Le Parc,50535_0021_00012,G,12 ROUTE DU BOURG,
353967540,00025,35396754000025,O,1999-01-01,NN,,,2016-01-13T15:53:25,false,3,,,,,LA LUNELIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,-1.30547,48.750775,0.94,street,La Luneliere 50870 Le Parc,50535_5auky6,G,LA LUNELIERE,
356000257,02040,35600025702040,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LE PARC,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.293767,48.760127,0.95,street,Le Parc,50535_hs1ssx,G,LE PARC,
379784556,00027,37978455600027,O,1993-12-27,NN,,,2013-01-02T15:29:47,true,4,,,,,VILLAGE LA PORTE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,68.20B,NAFRev2,N,-1.300698,48.777671,0.55,street,La Porte 50870 Le Parc,50535_u5h5t0,G,LA PORTE,
380199208,00014,38019920800014,O,1990-12-01,NN,,,,true,4,LA BESNARDIERE,,,LD,LE LUOT,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,60.06,NAP,N,-1.30547,48.750775,0.56,street,La Luneliere 50870 Le Parc,50535_5auky6,G,LA LUNELIERE,
380328765,00058,38032876500058,O,2007-06-01,,,,2018-09-20T09:11:21,false,3,,7,,,LE HAUT SAULTBESNON,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2017-06-30,F,R.C.H. 50,,,,43.29A,NAFRev2,N,-1.288521,48.745531,0.94,housenumber,7 Le Haut Saultbesnon 50870 Le Parc,50535_b679_00007,G,7 LE HAUT SAULTBESNON,
380328765,00066,38032876500066,O,2018-09-19,,,,2021-03-16T08:49:12,true,2,,5,,,LA BOISSELIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.73A,NAFRev2,N,-1.287832,48.75742,0.95,housenumber,5 La Boisseliere 50870 Le Parc,50535_gbspr6_00005,G,5 LA BOISSELIERE,
380537266,00013,38053726600013,O,1990-11-12,NN,,,2016-01-13T16:01:25,true,3,PRESBYTERE,,,,,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.284739,48.765311,0.35,locality,Les Pres Bas 50870 Le Parc,50535_B323,D,LES PRES BAS,
380896613,00011,38089661300011,O,1991-01-03,NN,,,2010-03-17T05:17:35,true,4,,,,,VILLAGE L'AIRIE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.308539,48.766088,0.53,street,L’Airie 50870 Le Parc,50535_1sufzi,G,L AIRIE,
381448133,00011,38144813300011,O,,NN,,,,true,1,,,,,LE BOURG,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,87.03,NAP,N,-1.300002,48.759369,0.95,street,Le Bourg 50870 Le Parc,50535_g5ay58,G,LE BOURG,
381507755,00019,38150775500019,O,1991-03-21,NN,,,,true,1,,,,,LE PILIER,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,01.2A,NAF1993,N,-1.286872,48.757266,0.56,street,La Boisseliere 50870 Le Parc,50535_gbspr6,G,LA BOISSELIERE,
381932656,00014,38193265600014,O,,NN,,,,true,1,,,,,LE PARC,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,45.23,NAP,N,-1.293767,48.760127,0.95,street,Le Parc,50535_hs1ssx,G,LE PARC,
382245504,00016,38224550400016,O,1991-07-01,NN,,,2016-01-13T15:53:05,false,5,,,,,LE BOURG,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,-1.300002,48.759369,0.95,street,Le Bourg 50870 Le Parc,50535_g5ay58,G,LE BOURG,
382733137,00030,38273313700030,O,2008-06-04,,,,2016-01-13T15:44:23,true,2,,8,,,LA REULOSIERE DE BAS,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,-1.272507,48.74906,0.94,housenumber,8 La Reulosiere de Bas 50870 Le Parc,50535_b862_00008,G,8 LA REULOSIERE DE BAS,
384190757,00045,38419075700045,O,2008-03-03,,,,2016-01-13T15:53:14,false,2,,9,,,LA JOSSEAUMIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2013-01-01,F,LE SINGE VERT,,,,47.79Z,NAFRev2,N,-1.290287,48.752717,0.95,housenumber,9 La Josseaumiere 50870 Le Parc,50535_rm63bs_00009,G,9 LA JOSSEAUMIERE,
388570368,00026,38857036800026,O,2017-03-22,,,,2017-03-30T08:38:42,true,1,,2,,,LA LUNELIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,01.49Z,NAFRev2,N,-1.304864,48.751198,0.94,housenumber,2 La Luneliere 50870 Le Parc,50535_5auky6_00002,G,2 LA LUNELIERE,
388875452,00012,38887545200012,O,1992-10-01,NN,,,2008-01-04T23:15:57,true,3,,,,,L'HOMEL A TIREPIED,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390565315,00038,39056531500038,O,2021-07-01,,,,2021-11-09T14:12:20,true,1,,1,,RTE,DU MANOIR,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.22C,NAFRev2,N,-1.303047,48.72979,0.83,housenumber,1 Route du Manoir 50870 Le Parc,50535_0027_00001,G,1 ROUTE DU MANOIR,
391210317,00015,39121031700015,O,1992-01-01,NN,,,2016-01-21T05:42:21,true,3,,,,,LA TRESORERIE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.297162,48.74725,0.47,street,La Turberie de Haut 50870 Le Parc,50535_C025,G,LA TURBERIE DE HAUT,
391351947,00026,39135194700026,O,1995-08-01,03,2019,4312AZ,2021-10-27T08:19:09,true,4,LA DURERIE,,,,TIREPIED,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,-1.2698636,48.7093034,0.89,poi,(Pont) Tirepied,https://osm.org/way/445972772,G,,
391591450,00013,39159145000013,O,1993-03-01,01,2019,,2021-10-27T08:19:24,true,4,,5,,,LES FOSSES,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.304196,48.735554,0.94,housenumber,5 Les Fosses 50870 Le Parc,50535_hc5btx_00005,G,5 LES FOSSES,
392336111,00019,39233611100019,O,1993-08-01,NN,,,2008-01-05T00:03:43,true,3,,,,,LA PILIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.286872,48.757266,0.6,street,La Boisseliere 50870 Le Parc,50535_gbspr6,G,LA BOISSELIERE,
393003371,00019,39300337100019,O,1993-06-16,NN,,,2020-10-08T19:33:48,true,4,,,,,LE PARC,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,56.10A,NAFRev2,N,-1.293767,48.760127,0.95,street,Le Parc,50535_hs1ssx,G,LE PARC,
393834437,00013,39383443700013,O,1994-01-01,NN,,,2016-01-13T16:01:24,true,3,,,,,LE MESNIL TERRE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.326864,48.716292,0.88,street,Le Mesnil Terrey 50870 Le Parc,50535_C207,G,LE MESNIL TERREY,
393834437,00021,39383443700021,O,2005-11-01,,,,2016-01-13T15:53:15,false,2,,,,,LE MESNIL TERRE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.326864,48.716292,0.88,street,Le Mesnil Terrey 50870 Le Parc,50535_C207,G,LE MESNIL TERREY,
393836648,00013,39383664800013,O,1994-01-01,NN,,,2016-01-21T04:41:55,true,3,,,,,LE VILLAGE CAHU,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.30835,48.727493,0.85,street,Village Cahu 50870 Le Parc,50535_C320,G,VILLAGE CAHU,
394288120,00014,39428812000014,O,1993-01-01,NN,,,2016-01-21T04:29:48,true,3,,,,,,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394639215,00018,39463921500018,O,1994-04-01,NN,,,2016-01-13T15:44:30,true,4,,,,,LE PARC,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.8C,NAFRev1,O,-1.293767,48.760127,0.95,street,Le Parc,50535_hs1ssx,G,LE PARC,
395139009,00017,39513900900017,O,1993-01-01,NN,,,2016-01-21T04:54:40,true,3,,,,,LA GILBERDIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-1.257502,48.756396,0.94,street,La Gilberdiere 50870 Le Parc,50535_kmnvnc,G,LA GILBERDIERE,
395270812,00013,39527081200013,O,1994-05-10,NN,,,2016-01-13T15:53:26,true,4,,,,,LE PARC,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,-1.293767,48.760127,0.95,street,Le Parc,50535_hs1ssx,G,LE PARC,
395376460,00014,39537646000014,O,1994-05-01,NN,,,2021-04-19T14:23:44,true,3,,,,,LA CORBONNIERE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.298704,48.741964,0.94,street,La Corbonniere 50870 Le Parc,50535_09ihm2,G,LA CORBONNIERE,
395409857,00012,39540985700012,O,1986-01-01,NN,,,2017-04-20T13:46:32,true,4,,,,,CANTILLY,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.28114,48.755248,0.94,street,Cantilly 50870 Le Parc,50535_zcz6l7,G,CANTILLY,
397542598,00016,39754259800016,O,1994-07-02,NN,,,2016-01-13T15:44:37,false,2,RD 460 E1,,,HAM,DE LA CAMPAGNE,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,-1.31264,48.734883,0.62,street,La Petite Champagne 50870 Le Parc,50535_C312,G,LA PETITE CHAMPAGNE,
397614041,00028,39761404100028,O,2001-08-10,,,,2016-01-13T15:53:22,false,2,,,,,LE BOURG,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.1A,NAF1993,N,-1.300002,48.759369,0.95,street,Le Bourg 50870 Le Parc,50535_g5ay58,G,LE BOURG,
398457242,00038,39845724200038,O,2006-03-01,,,,2016-01-13T15:53:23,true,3,,2,,,LE VILLAGE CAHU,50870,LE PARC,,,50535,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.49Z,NAFRev2,N,-1.308264,48.727524,0.81,housenumber,2 Village Cahu 50870 Le Parc,50535_c320_00002,G,2 VILLAGE CAHU,