siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000448,00011,21600044800011,O,1983-03-01,03,2020,,2022-08-29T09:08:03,true,4,,,,,,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000448,00029,21600044800029,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,3,,1,,PL,DU SENATEUR LEON ROLAND,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.667398,49.222411,0.65,housenumber,1 Place du Senateur Roland 60810 Barbery,60045_0110_00001,G,1 PLACE DU SENATEUR ROLAND,
216000448,00037,21600044800037,O,1995-12-25,NN,,,2008-01-04T18:37:51,false,2,MAIRIE,,,,,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE BARBERY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266000454,00014,26600045400014,O,1983-03-01,NN,,,2019-04-26T08:30:47,true,4,,,,,,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2018-11-22,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000866,00018,27600086600018,O,,,,,,true,1,,,,,MAIRIE,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276000882,00015,27600088200015,O,,,,,,true,1,,,,,MAIRIE,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296000011,00019,29600001100019,O,,,,,2006-11-25T09:10:53,true,1,,,,,,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302090618,00018,30209061800018,O,,,,,2007-01-18T09:10:42,true,1,,,,RUE,DU GENERAL PATTON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,2.667199,49.222611,0.95,street,Rue du Général Patton 60810 Barbery,60045_0085,G,RUE DU GENERAL PATTON,
302905948,00014,30290594800014,O,,,,,,true,1,,2,,RUE,EMILE VALENTIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1985-01-26,F,,,,,01.00,NAP,N,2.669443,49.222433,0.95,housenumber,2 Rue Emile Valentin 60810 Barbery,60045_0070_00002,G,2 RUE EMILE VALENTIN,
302907407,00027,30290740700027,O,1996-04-26,NN,,,2022-01-08T04:16:09,true,3,,27,B,RUE,GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.667285,49.221839,0.83,housenumber,27bis Rue du Général Taupin 60810 Barbery,60045_0090_00027_bis,G,27BIS RUE DU GENERAL TAUPIN,
309483204,00041,30948320400041,O,2002-03-01,NN,,,2006-10-27T00:22:32,false,3,MR DORE DANIEL,8,,RUE,DU GENERAL DE GAULLE,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,O,2.6646,49.223595,0.94,housenumber,8 Rue du Géneral de Gaulle 60810 Barbery,60045_0080_00008,G,8 RUE DU GENERAL DE GAULLE,
310067855,00018,31006785500018,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312218050,00028,31221805000028,O,1984-06-01,NN,,,2020-12-01T08:41:29,false,4,,,,PL,DE LA GARE,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313033359,00024,31303335900024,O,1982-06-22,NN,,4399CZ,2015-04-05T04:16:45,true,4,,24,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,2.662279,49.224926,0.77,housenumber,24 Rue d’Ognon 60810 Barbery,60045_0135_00024,G,24 RUE D OGNON,
313275745,00013,31327574500013,O,1978-01-01,NN,,,2006-12-15T00:17:58,false,4,,,,,POSTE RESTANTE,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314755430,00019,31475543000019,O,,NN,,,,true,1,,1,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,O,2.669292,49.223498,0.95,housenumber,1 Rue du Général Taupin 60810 Barbery,60045_0090_00001,G,1 RUE DU GENERAL TAUPIN,
314780354,00010,31478035400010,O,,NN,,,2008-04-26T09:05:07,true,1,,6,,RUE,DE MEAUX,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,01.1A,NAF1993,N,2.67175,49.220277,0.95,housenumber,6 Rue de Meaux 60810 Barbery,60045_0120_00006,G,6 RUE DE MEAUX,
316319946,00018,31631994600018,O,1965-01-01,,,,2008-11-07T00:31:53,true,4,,6,,RUE,GENERAL PATTON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,15.8C,NAFRev1,N,2.666874,49.222439,0.9,housenumber,6 Rue du Général Patton 60810 Barbery,60045_0085_00006,G,6 RUE DU GENERAL PATTON,
317129252,00019,31712925200019,O,,,,,,true,1,,22,,RTE,D OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,2.662592,49.224904,0.77,housenumber,22 Rue d’Ognon 60810 Barbery,60045_0135_00022,G,22 RUE D OGNON,
318070448,00044,31807044800044,O,1993-05-24,NN,,,2006-11-25T09:42:09,false,3,,,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,25.2H,NAFRev1,N,2.663224,49.224858,0.72,street,Rue d’Ognon 60810 Barbery,60045_0135,G,RUE D OGNON,
320557127,00042,32055712700042,O,1997-01-01,NN,,,2008-11-07T00:36:34,false,3,,5,,RUE,DU GENERAL PATTON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.3E,NAFRev1,O,2.667533,49.222841,0.95,housenumber,5 Rue du Général Patton 60810 Barbery,60045_0085_00005,G,5 RUE DU GENERAL PATTON,
323530691,00050,32353069100050,O,2013-04-10,00,2019,,2021-10-27T08:23:28,true,2,LA LOGETTE,,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,81.21Z,NAFRev2,O,2.663224,49.224858,0.72,street,Rue d’Ognon 60810 Barbery,60045_0135,G,RUE D OGNON,
324368935,00023,32436893500023,O,1992-07-08,NN,,,2016-05-15T03:59:38,true,3,,27,B,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.667285,49.221839,0.88,housenumber,27bis Rue du Général Taupin 60810 Barbery,60045_0090_00027_bis,G,27BIS RUE DU GENERAL TAUPIN,
325291136,00035,32529113600035,O,2008-04-13,,,,2021-02-23T10:47:51,true,1,,9,,RUE,EMILE VALENTIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-04-13,A,,,,,02.40Z,NAFRev2,N,2.668222,49.221492,0.95,housenumber,9 Rue Emile Valentin 60810 Barbery,60045_0070_00009,G,9 RUE EMILE VALENTIN,
325347631,00013,32534763100013,O,1982-06-03,,,,2006-12-15T00:22:46,false,3,,29,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,2.666621,49.221493,0.95,housenumber,29 Rue du Général Taupin 60810 Barbery,60045_0090_00029,G,29 RUE DU GENERAL TAUPIN,
327478723,00015,32747872300015,O,1983-05-20,01,2020,,2022-08-29T09:19:50,true,4,,9,,RUE,EMILE VALENTIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.668222,49.221492,0.95,housenumber,9 Rue Emile Valentin 60810 Barbery,60045_0070_00009,G,9 RUE EMILE VALENTIN,
329778831,00035,32977883100035,O,1990-06-15,,,,,false,4,,,,RTE,D OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,2.663224,49.224858,0.72,street,Rue d’Ognon 60810 Barbery,60045_0135,G,RUE D OGNON,
330914854,00048,33091485400048,O,2009-10-29,12,2020,,2022-08-29T09:21:44,true,1,ZA NORD,13,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,23.44Z,NAFRev2,O,2.660869,49.226448,0.77,housenumber,13 Rue d’Ognon 60810 Barbery,60045_0135_00013,G,13 RUE D OGNON,
337693808,00020,33769380800020,O,2007-04-01,NN,,,2013-05-18T03:44:26,false,3,,1,,RUE,DE MEAUX,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2012-12-31,F,ELEVAGE D'ORIVAL,,,,01.45Z,NAFRev2,N,2.668991,49.222798,0.95,housenumber,1 Rue de Meaux 60810 Barbery,60045_0120_00001,G,1 RUE DE MEAUX,
338405699,00061,33840569900061,O,2003-08-01,NN,,,2016-02-07T03:14:13,false,5,,11,,RTE,D OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,46.76Z,NAFRev2,N,2.660855,49.226448,0.77,housenumber,11 Rue d’Ognon 60810 Barbery,60045_0135_00011,G,11 RUE D OGNON,
339233546,00011,33923354600011,O,1985-01-01,NN,,,2006-11-25T10:34:31,false,3,,29,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,74.2C,NAFRev1,N,2.666621,49.221493,0.95,housenumber,29 Rue du Général Taupin 60810 Barbery,60045_0090_00029,G,29 RUE DU GENERAL TAUPIN,
339262156,00013,33926215600013,O,1985-01-01,,,,2008-06-29T12:36:44,true,3,,29,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.666621,49.221493,0.95,housenumber,29 Rue du Général Taupin 60810 Barbery,60045_0090_00029,G,29 RUE DU GENERAL TAUPIN,
343262622,11831,34326262211831,O,2003-12-08,NN,,,2017-05-04T05:37:43,false,4,,,,RTE,DE MONTEPILLOY,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2016-05-26,F,LIDL,,,,47.11D,NAFRev2,O,,,0,,,,,,
343262622,20303,34326262220303,O,2016-05-26,32,2020,,2022-08-29T09:28:14,false,2,,7,B,RUE,DE MEAUX,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2019-10-02,A,LIDL,,,SNC LIDL,52.10A,NAFRev2,O,2.6772,49.217029,0.83,housenumber,7bis Rue de Meaux 60810 Barbery,60045_0120_00007_bis,G,7BIS RUE DE MEAUX,
343339180,00030,34333918000030,O,2000-01-15,NN,,,2008-01-04T22:14:27,true,3,,2,,RUE,DU THIERRY,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.664455,49.224954,0.95,housenumber,2 Rue du Thierry 60810 Barbery,60045_0170_00002,G,2 RUE DU THIERRY,
344456561,00036,34445656100036,O,1999-01-01,NN,,,2017-03-05T04:38:15,true,6,,2,,RTE,DE CREPY,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,43.91A,NAFRev2,N,2.67878,49.216756,0.82,housenumber,2 Route de Crépy 60810 Barbery,60045_0050_00002,G,2 ROUTE DE CREPY,
348199951,00032,34819995100032,O,2021-12-21,,,,2022-02-16T11:21:59,false,1,,28,,RTE,D OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,DISTRIDEL,46.61Z,NAFRev2,N,2.661367,49.225018,0.77,housenumber,28 Rue d’Ognon 60810 Barbery,60045_0135_00028,G,28 RUE D OGNON,
348842428,00024,34884242800024,O,1996-02-20,NN,,,2008-11-08T00:23:26,false,4,,10,,RUE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,N,2.665942,49.224291,0.95,housenumber,10 Rue d’Ognon 60810 Barbery,60045_0135_00010,G,10 RUE D OGNON,
349193854,00040,34919385400040,O,1992-07-01,NN,,,2008-11-08T00:23:59,false,4,,14,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,26.7Z,NAF1993,N,2.666621,49.221493,0.86,street,Rue du Général Taupin 60810 Barbery,60045_0090,G,RUE DU GENERAL TAUPIN,
350267548,00013,35026754800013,O,,NN,,,,true,1,,11,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.14,NAP,N,2.668354,49.222731,0.95,housenumber,11 Rue du Général Taupin 60810 Barbery,60045_0090_00011,G,11 RUE DU GENERAL TAUPIN,
351017124,00014,35101712400014,O,1989-05-25,01,2020,,2022-08-29T09:01:31,true,4,,27,B,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.667285,49.221839,0.88,housenumber,27bis Rue du Général Taupin 60810 Barbery,60045_0090_00027_bis,G,27BIS RUE DU GENERAL TAUPIN,
351540794,00010,35154079400010,O,1989-07-12,NN,,,2008-01-04T23:30:56,false,3,,,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.663224,49.224858,0.72,street,Rue d’Ognon 60810 Barbery,60045_0135,G,RUE D OGNON,
351607692,00032,35160769200032,O,1996-09-13,01,2020,4339ZZ,2022-08-29T09:02:07,true,3,,28,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,2.661367,49.225018,0.77,housenumber,28 Rue d’Ognon 60810 Barbery,60045_0135_00028,G,28 RUE D OGNON,
351627872,00036,35162787200036,O,1994-01-01,NN,,,2008-01-04T23:32:07,false,3,,47,,RUE,DU GAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.664928,49.219252,0.86,housenumber,47 Rue du Général Taupin 60810 Barbery,60045_0090_00047,G,47 RUE DU GENERAL TAUPIN,
351951447,00033,35195144700033,O,1996-04-15,NN,,,,false,4,,6,,CHE,SAINT NICOLAS,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,51.1R,NAF1993,N,2.665715,49.219053,0.85,housenumber,6 Chemin Saint Nicolas 60810 Barbery,60045_0160_00006,G,6 CHEMIN SAINT NICOLAS,
353767395,00018,35376739500018,O,1990-01-22,NN,,,,false,4,,22,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1G,NAFRev1,N,2.662592,49.224904,0.77,housenumber,22 Rue d’Ognon 60810 Barbery,60045_0135_00022,G,22 RUE D OGNON,
356000224,02438,35600022402438,O,1991-01-01,NN,,,,false,4,,10,,RUE,GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,2.667992,49.222531,0.91,housenumber,10 Rue du Général Taupin 60810 Barbery,60045_0090_00010,G,10 RUE DU GENERAL TAUPIN,
356000224,06314,35600022406314,O,1999-08-16,NN,,,2009-10-17T12:21:04,false,4,RESIDENCE CORNEILLE,1,,RUE,DU PUY,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.667373,49.221552,0.79,housenumber,1 Rue du Puits 60810 Barbery,60045_0150_00001,G,1 RUE DU PUITS,
378063218,00010,37806321800010,O,1990-04-01,,,,,false,3,,,,,,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378063218,00036,37806321800036,O,2000-12-30,NN,,,2017-05-04T01:48:03,true,4,,7,,RUE,DU THIERRY,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.663354,49.225735,0.95,housenumber,7 Rue du Thierry 60810 Barbery,60045_0170_00007,G,7 RUE DU THIERRY,
379984925,00022,37998492500022,O,2008-03-01,00,2020,,2022-08-29T09:07:02,false,2,,9,,RUE,EMILE VALENTIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,01.11Z,NAFRev2,N,2.668222,49.221492,0.95,housenumber,9 Rue Emile Valentin 60810 Barbery,60045_0070_00009,G,9 RUE EMILE VALENTIN,
380206029,00015,38020602900015,O,1990-11-28,NN,,,2008-01-05T19:50:31,true,3,,9,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.662637,49.225601,0.75,housenumber,9 Rue d’Ognon 60810 Barbery,60045_0135_00009,G,9 RUE D OGNON,
384522561,00024,38452256100024,O,1998-04-01,NN,,,2018-10-18T19:37:10,true,5,,,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,46.18Z,NAFRev2,O,2.663224,49.224858,0.72,street,Rue d’Ognon 60810 Barbery,60045_0135,G,RUE D OGNON,
385369921,00015,38536992100015,O,,,,,,true,1,,4,,RUE,DU THIERRY,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,2.66308,49.225838,0.95,housenumber,4 Rue du Thierry 60810 Barbery,60045_0170_00004,G,4 RUE DU THIERRY,
388207466,00011,38820746600011,O,,NN,,,,true,1,,9,,RUE,EMILE VALENTIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,36.6E,NAF1993,N,2.668222,49.221492,0.95,housenumber,9 Rue Emile Valentin 60810 Barbery,60045_0070_00009,G,9 RUE EMILE VALENTIN,
389110016,00026,38911001600026,O,2010-03-10,,,,2022-07-05T10:57:48,false,2,,12,,RUE,DE MEAUX,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,47.99A,NAFRev2,N,2.671885,49.220211,0.95,housenumber,12 Rue de Meaux 60810 Barbery,60045_0120_00012,G,12 RUE DE MEAUX,
389110016,00034,38911001600034,O,2022-06-01,,,,2022-08-16T11:00:30,true,1,,30,A,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.99A,NAFRev2,N,2.664708,49.21945,0.95,housenumber,30a Rue du Général Taupin 60810 Barbery,60045_0090_00030_a,G,30A RUE DU GENERAL TAUPIN,
389832304,00015,38983230400015,O,1978-11-01,NN,,,2008-01-04T23:30:46,true,3,,35,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.665892,49.220837,0.95,housenumber,35 Rue du Général Taupin 60810 Barbery,60045_0090_00035,G,35 RUE DU GENERAL TAUPIN,
389916891,00028,38991689100028,O,1998-03-28,NN,,,2006-11-25T11:59:59,true,3,,24,,RTE,ROUTE D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,70.1F,NAFRev1,N,2.662279,49.224926,0.52,housenumber,24 Rue d’Ognon 60810 Barbery,60045_0135_00024,G,24 RUE D OGNON,
389977174,00017,38997717400017,O,1993-02-01,NN,,,2017-04-05T16:37:28,true,4,,18,,RUE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,68.20B,NAFRev2,N,2.664441,49.224724,0.95,housenumber,18 Rue d’Ognon 60810 Barbery,60045_0135_00018,G,18 RUE D OGNON,
390097616,00010,39009761600010,O,1983-01-01,NN,,,2006-12-15T00:49:17,false,3,,5,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,2.668618,49.222875,0.95,housenumber,5 Rue du Général Taupin 60810 Barbery,60045_0090_00005,G,5 RUE DU GENERAL TAUPIN,
390173656,00021,39017365600021,O,2017-09-28,,,,2021-02-23T11:16:06,true,3,,13,,RUE,DE LA HAUTE MAISON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,AMPS EVENTS,59.11B,NAFRev2,N,2.664701,49.219075,0.94,housenumber,13 Rue de la Haute Maison 60810 Barbery,60045_0102_00013,G,13 RUE DE LA HAUTE MAISON,
390365948,00012,39036594800012,O,1900-01-01,,,,2011-04-28T00:54:42,false,3,,8,,RUE,DU GENERAL PATTON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,2.666631,49.22227,0.95,housenumber,8 Rue du Général Patton 60810 Barbery,60045_0085_00008,G,8 RUE DU GENERAL PATTON,
390366169,00014,39036616900014,O,,,,,,true,1,,8,,RUE,DU GENERAL PATTON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,2.666631,49.22227,0.95,housenumber,8 Rue du Général Patton 60810 Barbery,60045_0085_00008,G,8 RUE DU GENERAL PATTON,
390398030,00028,39039803000028,O,2001-12-14,,,,2008-11-08T00:52:32,false,3,,5,,RUE,DU GENERAL PATTON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,31.6D,NAFRev1,O,2.667533,49.222841,0.95,housenumber,5 Rue du Général Patton 60810 Barbery,60045_0085_00005,G,5 RUE DU GENERAL PATTON,
390398030,00036,39039803000036,O,2005-01-01,NN,,,2014-07-08T01:17:34,true,4,,35,B,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,27.90Z,NAFRev2,N,2.665485,49.220208,0.88,housenumber,35bis Rue du Général Taupin 60810 Barbery,60045_0090_00035_bis,G,35BIS RUE DU GENERAL TAUPIN,
391999646,00022,39199964600022,O,1999-07-09,NN,,,2018-03-21T07:26:45,false,4,,6,,RUE,DE MEAUX,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.67175,49.220277,0.95,housenumber,6 Rue de Meaux 60810 Barbery,60045_0120_00006,G,6 RUE DE MEAUX,
393011069,00019,39301106900019,O,1993-09-01,NN,,,2014-07-08T01:21:37,true,6,BOREST,,,PL,DE LA GARE,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
397537192,00015,39753719200015,O,1994-06-06,NN,,,,true,1,,24,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,2.666416,49.221499,0.95,housenumber,24 Rue du Général Taupin 60810 Barbery,60045_0090_00024,G,24 RUE DU GENERAL TAUPIN,
398398651,00016,39839865100016,O,1994-09-22,NN,,,2017-05-16T05:10:06,true,3,,9,,RUE,EMILE VALENTIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.668222,49.221492,0.95,housenumber,9 Rue Emile Valentin 60810 Barbery,60045_0070_00009,G,9 RUE EMILE VALENTIN,
400668307,00012,40066830700012,O,1995-03-31,NN,,,2007-01-18T09:37:06,true,4,,2,,RUE,DU GENERAL PATTON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,2.667746,49.223419,0.95,housenumber,2 Rue du Général Patton 60810 Barbery,60045_0085_00002,G,2 RUE DU GENERAL PATTON,
401778576,00025,40177857600025,O,1998-05-02,NN,,,2018-09-29T12:28:24,true,5,ZA NORD,,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,O,2.663224,49.224858,0.72,street,Rue d’Ognon 60810 Barbery,60045_0135,G,RUE D OGNON,
402882708,00017,40288270800017,O,,NN,,,,true,1,,26,B,RTE,,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
404197295,00011,40419729500011,O,1996-02-01,01,2020,,2022-08-29T09:24:37,true,4,,35,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.665892,49.220837,0.95,housenumber,35 Rue du Général Taupin 60810 Barbery,60045_0090_00035,G,35 RUE DU GENERAL TAUPIN,
404487159,00026,40448715900026,O,2004-01-31,NN,,,2009-03-23T16:26:44,false,5,,11,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,46.52Z,NAFRev2,N,2.660855,49.226448,0.77,housenumber,11 Rue d’Ognon 60810 Barbery,60045_0135_00011,G,11 RUE D OGNON,
404901761,00019,40490176100019,O,1996-04-19,NN,,,2008-01-05T20:21:42,true,3,,5,,RUE,DU GENERAL PATTON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.667533,49.222841,0.95,housenumber,5 Rue du Général Patton 60810 Barbery,60045_0085_00005,G,5 RUE DU GENERAL PATTON,
408892222,00014,40889222200014,O,,NN,,,,true,1,,2,,PL,MAURICE THOMAS BRAY,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
410918734,00022,41091873400022,O,2007-04-12,,,,2021-02-23T11:33:08,true,2,,28,,RTE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661367,49.225018,0.77,housenumber,28 Rue d’Ognon 60810 Barbery,60045_0135_00028,G,28 RUE D OGNON,
410918866,00014,41091886600014,O,1997-01-24,NN,,,2018-10-23T04:32:39,true,4,,,,RUE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,2.663224,49.224858,0.95,street,Rue d’Ognon 60810 Barbery,60045_0135,G,RUE D OGNON,
413698200,00032,41369820000032,O,2015-03-23,12,2020,,2022-08-29T09:30:09,true,3,,,,CHE,CHANTEFONTAINE,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2021-12-31,A,CBH,,,,46.34Z,NAFRev2,O,2.678409,49.21421,0.84,street,Chemin Chantefontaine 60810 Barbery,60045_w92jjn,G,CHEMIN CHANTEFONTAINE,
420614299,00014,42061429900014,O,1991-07-01,NN,,,2008-01-04T23:54:41,true,3,,28,,RUE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661367,49.225018,0.95,housenumber,28 Rue d’Ognon 60810 Barbery,60045_0135_00028,G,28 RUE D OGNON,
421902750,00015,42190275000015,O,1999-01-06,NN,,,2018-06-02T04:13:39,false,4,,1,,RUE,DU GENERAL PATTON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,68.20B,NAFRev2,N,2.667882,49.223195,0.95,housenumber,1 Rue du Général Patton 60810 Barbery,60045_0085_00001,G,1 RUE DU GENERAL PATTON,
422101436,00018,42210143600018,O,1999-02-19,NN,,,2007-05-19T13:17:32,false,7,,,,CHE,DE LA GARE,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,51.8M,NAFRev1,O,2.664206,49.223643,0.37,street,Chemin de la Victoire 60810 Barbery,60045_0180,G,CHEMIN DE LA VICTOIRE,
422672469,00018,42267246900018,O,1999-04-20,NN,,,2010-12-08T11:45:13,false,3,,36,,RUE,DU GENERAL TAUPIN,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.665497,49.220383,0.95,housenumber,36 Rue du Général Taupin 60810 Barbery,60045_0090_00036,G,36 RUE DU GENERAL TAUPIN,
423034529,00010,42303452900010,O,1999-05-17,NN,,,2022-01-07T04:17:44,true,4,,28,,RUE,D'OGNON,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,68.20B,NAFRev2,N,2.661367,49.225018,0.95,housenumber,28 Rue d’Ognon 60810 Barbery,60045_0135_00028,G,28 RUE D OGNON,
424220572,00020,42422057200020,O,2002-01-01,NN,,,2008-01-05T00:54:07,true,3,,8,,RUE,DE MEAUX,60810,BARBERY,,,60045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.672592,49.219812,0.95,housenumber,8 Rue de Meaux 60810 Barbery,60045_0120_00008,G,8 RUE DE MEAUX,