siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00474,17240211700474,O,1983-11-14,,,,,false,3,,,,RUE,DU DR PIERRE PERRIN,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE ISSIGEAC,,,,75.1A,NAF1993,N,0.611463,44.7306,0.64,street,Rue du Docteur Perrin 24560 Issigeac,24212_0016,G,RUE DU DOCTEUR PERRIN,
172406613,00403,17240661300403,O,2002-02-28,NN,,,2010-09-16T09:59:14,false,4,,,,RTE,D'EYMET,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB BERGERAC-CENTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200010528,00012,20001052800012,O,2007-09-04,NN,,,2015-05-14T03:24:50,true,4,L'OUSTAL,,,RUE,SAUVETERRE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.99B,NAFRev2,O,0.607321,44.729193,0.75,street,Impasse Sauveterre 24560 Issigeac,24212_0020,G,IMPASSE SAUVETERRE,
200010528,00038,20001052800038,O,2007-09-04,,,,2014-07-03T10:22:27,false,4,L'OUSTAL,,,RUE,SAUVETERRE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2013-12-31,F,AIDE MENAGERE,,,,88.10A,NAFRev2,O,0.607321,44.729193,0.75,street,Impasse Sauveterre 24560 Issigeac,24212_0020,G,IMPASSE SAUVETERRE,
212402127,00014,21240212700014,O,1983-03-01,11,2020,,2022-08-29T09:06:23,true,4,,,,,BOURG,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.607258,44.729931,0.93,street,Le Bourg 24560 Issigeac,24212_59xynh,G,LE BOURG,
212402127,00030,21240212700030,O,1983-03-16,NN,,,2008-01-04T18:28:47,false,3,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
212402127,00048,21240212700048,O,1983-12-21,03,2020,,2022-08-29T09:06:23,false,3,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402127,00055,21240212700055,O,1996-12-25,NN,,,2008-01-04T18:28:47,false,2,MAIRIE,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.A. ASSAINISSEMENT ISSIGEAC,,,,37.00Z,NAFRev2,N,0.606229,44.73481,0.38,street,Voie Romaine 24560 Issigeac,24212_u9ov0i,D,VOIE ROMAINE,
212402127,00063,21240212700063,O,2003-05-01,NN,,,2008-01-04T18:28:47,false,3,,,,RTE,DE MOULEYDIER,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.586036,44.721675,0.38,street,Moulin de Lafferriere 24560 Issigeac,24212_B039,G,MOULIN DE LAFFERRIERE,
242400414,00015,24240041400015,O,,NN,,,,true,1,,,,,MAIRIE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242400612,00014,24240061200014,O,1988-09-22,NN,,,,true,1,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242400794,00010,24240079400010,O,1995-12-29,NN,,,2015-05-14T03:43:24,true,5,MAIRIE,,,,BOURG,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.607258,44.729931,0.93,street,Le Bourg 24560 Issigeac,24212_59xynh,G,LE BOURG,
252400171,00010,25240017100010,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,6,MAIRIE,,,,LE BOURG,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.607258,44.729931,0.95,street,Le Bourg 24560 Issigeac,24212_59xynh,G,LE BOURG,
252401260,00010,25240126000010,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,5,,,,,MAIRIE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252402003,00013,25240200300013,O,1983-03-01,NN,,,2015-05-09T12:44:28,true,5,MAIRIE,,,,LE BOURG,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,0.607258,44.729931,0.95,street,Le Bourg 24560 Issigeac,24212_59xynh,G,LE BOURG,
252402003,00021,25240200300021,O,1999-04-06,NN,,,2015-05-09T12:44:28,false,4,,,,,MAIRIE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252403092,00015,25240309200015,O,1983-03-01,NN,,,2013-11-14T19:29:22,true,6,L'OUSTAL,,,RUE,SAUVETERRE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.99B,NAFRev2,O,0.607321,44.729193,0.75,street,Impasse Sauveterre 24560 Issigeac,24212_0020,G,IMPASSE SAUVETERRE,
252403092,00023,25240309200023,O,1985-05-23,NN,,,,false,3,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1995-06-26,F,SERV AIDE MENAG PERSONNE AGEE,,,,85.3K,NAF1993,,,,0,,,,,,
252403092,00031,25240309200031,O,1997-03-17,NN,,,2007-11-08T15:11:25,false,3,L'OUSTAL,,,RUE,SAUVETERRE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2007-09-05,F,PORTAGE DE REPAS,,,,85.3K,NAFRev1,N,0.607321,44.729193,0.75,street,Impasse Sauveterre 24560 Issigeac,24212_0020,G,IMPASSE SAUVETERRE,
252403092,00049,25240309200049,O,1993-04-21,NN,,,2007-11-08T15:09:02,false,3,L'OUSTAL,,,RUE,SAUVETERRE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2007-09-04,F,SERVICE MANDATAIRE,,,,85.3K,NAFRev1,N,0.607321,44.729193,0.75,street,Impasse Sauveterre 24560 Issigeac,24212_0020,G,IMPASSE SAUVETERRE,
252403589,00010,25240358900010,O,1984-08-02,NN,,,2007-05-19T08:23:28,true,4,MAIRIE,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,75.1C,NAFRev1,O,0.606229,44.73481,0.38,street,Voie Romaine 24560 Issigeac,24212_u9ov0i,D,VOIE ROMAINE,
252403597,00013,25240359700013,O,,,,,,true,1,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,90.11,NAP,N,,,0,,,,,,
262402001,00016,26240200100016,O,,NN,,,,true,1,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1983-11-21,F,,,,,95.11,NAP,N,,,0,,,,,,
262405939,00089,26240593900089,O,1985-05-23,NN,,,2008-01-04T18:57:06,false,3,,,,RUE,SAUVETERRE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2006-12-25,F,FOYER CLUB PERSONNES AGEES,,,,85.3J,NAFRev1,N,0.607321,44.729193,0.75,street,Impasse Sauveterre 24560 Issigeac,24212_0020,G,IMPASSE SAUVETERRE,
262406234,00019,26240623400019,O,1996-12-25,,,,2007-09-20T15:24:05,true,2,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2007-09-04,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
300692944,00014,30069294400014,O,,NN,,,,true,1,,,,LD,LES GRANGES,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.01,NAP,N,0.596561,44.725191,0.94,street,Les Granges 24560 Issigeac,24212_7lqoju,G,LES GRANGES,
300730967,00019,30073096700019,O,,NN,,,,true,1,,,,LD,LE BOUT DES PRES,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,45.4F,NAF1993,O,0.597868,44.73276,0.95,street,Le Bout des Pres 24560 Issigeac,24212_B010,G,LE BOUT DES PRES,
301510095,00047,30151009500047,O,1989-04-01,NN,,,,false,3,,,,RUE,DU CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1993-08-31,F,ISSIGEAC SERVICES,,,,70.3A,NAF1993,N,0.608472,44.729937,0.94,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
304015993,00021,30401599300021,O,1986-01-01,NN,,4722ZB,2017-01-25T08:58:57,true,4,,,,RUE,DE CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.22Z,NAFRev2,N,0.608472,44.729937,0.77,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
304191430,00020,30419143000020,O,,NN,,,,true,1,,,,PL,MESTRAILLAT,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,15.8C,NAF1993,O,0.606172,44.729153,0.82,street,Place Mestraillat 24560 Issigeac,24212_0014,G,PLACE MESTRAILLAT,
304725195,00016,30472519500016,O,,,,,,true,1,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304983281,00011,30498328100011,O,,NN,,,,true,1,,,,RUE,CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.3A,NAF1993,O,0.608472,44.729937,0.86,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
305335127,00018,30533512700018,O,,NN,,,,true,1,,,,,LD PLAISANCE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,0.608291,44.73009,0.38,street,Place du Bari Paliou 24560 Issigeac,24212_c6q7h2,G,PLACE DU BARI PALIOU,
306518200,00010,30651820000010,O,,NN,,,,true,1,,,,,GRAND RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,64.48,NAP,N,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
308315381,00019,30831538100019,O,1900-01-01,NN,,,2006-10-27T00:19:00,false,3,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
308947258,00015,30894725800015,O,,,,,,true,1,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308954163,00017,30895416300017,O,1900-01-01,NN,,,2022-06-28T03:51:53,true,4,,,,RTE,DE BERGERAC,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,68.20B,NAFRev2,N,0.60617,44.729155,0.43,street,Rue de Beauvau 24560 Issigeac,24212_0044,G,RUE DE BEAUVAU,
308979871,00016,30897987100016,O,,,,,,true,1,,,,RUE,GRAND RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,0.606573,44.730108,0.87,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
309218527,00013,30921852700013,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.60617,44.729155,0.48,street,Rue de Beauvau 24560 Issigeac,24212_0044,G,RUE DE BEAUVAU,
309580207,00012,30958020700012,O,1900-01-01,NN,,,2016-12-27T08:20:16,true,4,,,,RTE,DE BERGERAC,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,0.60617,44.729155,0.43,street,Rue de Beauvau 24560 Issigeac,24212_0044,G,RUE DE BEAUVAU,
310655162,00033,31065516200033,O,1992-10-13,03,2020,,2022-08-29T09:13:28,false,4,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
313655995,00014,31365599500014,O,,,,,,true,1,,,,RUE,CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.608472,44.729937,0.86,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
313891251,00032,31389125100032,O,2004-09-20,NN,,,2021-02-23T10:40:20,true,3,,,,RUE,CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.608472,44.729937,0.86,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
314797341,00018,31479734100018,O,,NN,,,,true,1,,,,RTE,DE LA GARE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.606655,44.725683,0.46,street,Rue de la Croix de l’Orme 24560 Issigeac,24212_0156,G,RUE DE LA CROIX DE L ORME,
314919192,00042,31491919200042,O,1983-10-01,NN,,,,true,1,,,,,GRAND RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
315014019,00014,31501401900014,O,1900-01-01,NN,,3312ZA,2021-04-04T20:18:02,true,3,,,,RUE,DU TOUR DE VILLE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.607089,44.729347,0.67,street,Tour de Ville 24560 Issigeac,24212_B050,G,TOUR DE VILLE,
315303891,00024,31530389100024,O,1998-11-27,NN,,,,true,1,,,,RTE,DE VILLEREAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,O,0.611523,44.729573,0.83,street,Route de Villeréal 24560 Issigeac,24212_0022,G,ROUTE DE VILLEREAL,
315372391,00013,31537239100013,O,1900-01-01,NN,,,2011-04-28T00:15:36,false,2,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315372391,00021,31537239100021,O,2006-06-10,,,,2021-02-23T10:41:11,true,2,,,,RUE,CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.608472,44.729937,0.86,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
315922724,00010,31592272400010,O,1979-01-01,NN,,4321AB,2016-03-18T09:05:32,false,7,,,,RUE,DU CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.21A,NAFRev2,O,0.608472,44.729937,0.94,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
315922724,00028,31592272400028,O,2016-03-01,NN,,4321AB,2018-09-29T12:15:42,true,2,,29,,RUE,ARMAND DE GONTAUD BIRON,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,ELECTRO-CENTRE,43.21A,NAFRev2,N,,,0,,,,,,
316282078,00013,31628207800013,O,,NN,,,,true,1,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316482215,00068,31648221500068,O,1999-07-17,NN,,,2019-12-24T03:42:42,false,6,,,,,GRAND'RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2017-01-17,F,LE CHAT QUI DORT,,,,47.79Z,NAFRev2,N,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
316637040,00015,31663704000015,O,,,,,,true,1,,,,,LE BOURG,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.607258,44.729931,0.95,street,Le Bourg 24560 Issigeac,24212_59xynh,G,LE BOURG,
317243491,00014,31724349100014,O,1979-01-01,NN,,,2011-01-20T19:53:48,true,4,,,,,LE BOURG,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.43Z,NAFRev2,N,0.607258,44.729931,0.95,street,Le Bourg 24560 Issigeac,24212_59xynh,G,LE BOURG,
317302479,00041,31730247900041,O,1991-04-22,NN,,,2014-07-08T00:21:01,false,5,,,,,GRAND RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,47.22Z,NAFRev2,O,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
320646185,00027,32064618500027,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,62.42,NAP,N,0.60948,44.730472,0.43,street,Place de la Capelle 24560 Issigeac,24212_0002,G,PLACE DE LA CAPELLE,
320969223,00033,32096922300033,O,1997-12-04,NN,,1071CB,2018-08-30T03:51:25,false,4,,,,,GRAND RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,10.71C,NAFRev2,N,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
321027849,00017,32102784900017,O,1981-02-01,NN,,,2017-11-12T03:17:52,true,3,,,,,FERRAND,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.607061,44.744297,0.69,street,Ferrant 24560 Issigeac,24212_tb1hq7,G,FERRANT,
321167728,00013,32116772800013,O,,NN,,,,true,1,,,,,ROUTE DE CASTILLONES,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,0.611523,44.729573,0.46,street,Route de Villeréal 24560 Issigeac,24212_0022,G,ROUTE DE VILLEREAL,
321397119,00033,32139711900033,O,1996-03-01,NN,,,2008-04-25T00:15:44,false,6,,,,,GRAND'RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,93.0H,NAFRev1,O,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
321397127,00010,32139712700010,O,,NN,,,,true,1,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1981-07-15,F,,,,,62.46,NAP,N,,,0,,,,,,
322296369,00018,32229636900018,O,,NN,,,,true,1,,,,RUE,CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,62.43,NAP,N,0.608472,44.729937,0.86,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
322338013,00012,32233801300012,O,,,,,,true,1,,,,,SALLE DES FETES,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
322576844,00011,32257684400011,O,1980-01-01,NN,,,2017-05-04T03:16:26,true,4,,,,PL,DU PEYRAT,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,0.606678,44.73107,0.79,locality,Place du Peyrat 24560 Issigeac,24212_0018,G,PLACE DU PEYRAT,
322622200,00010,32262220000010,O,1981-08-31,NN,,,2008-01-05T19:23:19,true,4,,,,PL,DE LA CAPELLE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.60948,44.730472,0.83,street,Place de la Capelle 24560 Issigeac,24212_0002,G,PLACE DE LA CAPELLE,
323090407,00012,32309040700012,O,1900-01-01,NN,,,2012-07-12T07:18:08,false,2,,,,,ECOLE DE MONMADALES,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
323852624,00069,32385262400069,O,2010-03-08,,,,2021-02-23T10:47:06,true,1,,6,,,LOGE DU PREVOT,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,47.99A,NAFRev2,N,0.597934,44.731703,0.93,housenumber,6 Lieu Dit la Loge du Prevot 24560 Issigeac,24212_a005_00006,G,6 LIEU DIT LA LOGE DU PREVOT,
325134542,00019,32513454200019,O,1982-04-13,NN,,,,false,4,,,,,GRAND RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,85.1C,NAF1993,N,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
325134542,00068,32513454200068,O,2010-01-01,,,,2022-03-18T08:48:00,true,4,,10,,RUE,SAUVETERRE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,0.607321,44.729193,0.62,street,Impasse Sauveterre 24560 Issigeac,24212_0020,G,IMPASSE SAUVETERRE,
325409761,00039,32540976100039,O,2007-07-25,NN,,1071CB,2017-05-04T03:39:44,true,3,,,,PL,MESTRAILLAT,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,10.71C,NAFRev2,O,0.606172,44.729153,0.82,street,Place Mestraillat 24560 Issigeac,24212_0014,G,PLACE MESTRAILLAT,
326485778,00053,32648577800053,O,2010-02-01,01,2020,3109BA,2022-08-29T09:19:20,true,3,,2,,,GRAND RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,47.71Z,NAFRev2,N,0.606523,44.730686,0.94,housenumber,2 Grand Rue 24560 Issigeac,24212_0009_00002,G,2 GRAND RUE,
326485778,00061,32648577800061,O,2012-05-06,,,3109BA,2018-07-23T14:50:31,false,3,,3,,RUE,ESCLANGON,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,31.09B,NAFRev2,O,0.606214,44.730299,0.93,housenumber,3 Rue Ernest Esclangon 24560 Issigeac,24212_0027_00003,G,3 RUE ERNEST ESCLANGON,
326608379,00011,32660837900011,O,1984-01-01,NN,,,2008-01-04T19:18:47,true,3,,,,RUE,DE L'ANCIENNE POSTE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.605564,44.729773,0.94,street,Rue de l’Ancienne Poste 24560 Issigeac,24212_0005,G,RUE DE L ANCIENNE POSTE,
328299730,00031,32829973000031,O,2004-01-01,,,,2017-06-16T09:10:01,false,3,,,,RTE,D EYMET,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
328299730,00049,32829973000049,O,2017-07-01,,,1039BP,2021-07-15T10:10:06,true,2,ENSEMBLE BOUT DU MONDE,9,,CHE,MOULIN,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.39B,NAFRev2,N,0.603238,44.726598,0.81,interpolation,9 Chemin du Moulin 24560 Issigeac,,G,7 CHEMIN DU MOULIN,
329083026,00016,32908302600016,O,1984-01-01,NN,,,2008-01-04T19:45:42,true,3,,,,,FAURILLES,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.609351,44.732816,0.47,street,Le Faurissou 24560 Issigeac,24212_98l9dv,G,LE FAURISSOU,
329099733,00027,32909973300027,O,2017-01-01,,,,2021-02-23T10:50:03,true,1,,,,LD,LES BARRAS,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.597205,44.715494,0.94,street,Les Barras 24560 Issigeac,24212_xnuqvg,G,LES BARRAS,
329189732,00012,32918973200012,O,,NN,,,,true,1,,,,,GRAND'RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
329197321,00014,32919732100014,O,,NN,,,,true,1,,,,,GRAND'RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
329396550,00033,32939655000033,O,,NN,,,,true,1,,,,,GRAND'RUE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,64.12,NAP,N,0.606573,44.730108,0.94,street,Grand Rue 24560 Issigeac,24212_0009,G,GRAND RUE,
329494611,00026,32949461100026,O,2004-04-11,NN,,1013AZ,2020-08-25T10:33:52,true,5,,,,RTE,DE LA GARE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,O,0.606655,44.725683,0.46,street,Rue de la Croix de l’Orme 24560 Issigeac,24212_0156,G,RUE DE LA CROIX DE L ORME,
329642870,00029,32964287000029,O,2018-01-09,,,,2021-02-23T10:50:24,true,1,,,,,DOMAINE DE FONPEYROUSE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,68.20B,NAFRev2,N,0.593308,44.711686,0.55,street,Fonpeyrouse 24560 Issigeac,24212_80jryl,G,FONPEYROUSE,
329844013,00014,32984401300014,O,1984-04-21,NN,,,,true,2,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
330413949,00034,33041394900034,O,2016-12-12,,,,2021-02-23T10:50:52,true,1,PONT GAUTHIER,,,,CHEZ M. DROUARD AURELIEN,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330644048,00010,33064404800010,O,,NN,,,,true,1,,,,RUE,DE CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,64.11,NAP,N,0.608472,44.729937,0.77,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
330653494,00014,33065349400014,O,1984-09-07,NN,,9602AA,2017-05-04T04:20:17,true,5,,,,RUE,DE CARDENAL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,0.608472,44.729937,0.77,street,Rue du Cardenal 24560 Issigeac,24212_0001,G,RUE DU CARDENAL,
330686130,00015,33068613000015,O,1984-08-10,NN,,,,true,1,,,,,,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
331092601,00011,33109260100011,O,,,,,2009-02-04T00:28:49,true,1,,,,,BP NÂ°7,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
331201244,00042,33120124400042,O,1999-07-01,NN,,,2020-08-25T10:34:50,false,13,,8,,CHE,LE BOUT DES PRES,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2018-12-31,F,SAUCISSONS PERIGOURDINS,,,,56.10C,NAFRev2,N,0.602023,44.733302,0.76,housenumber,8 Le Bout des Pres 24560 Issigeac,24212_b010_00008,G,8 LE BOUT DES PRES,
331201244,00059,33120124400059,O,2020-02-10,01,2020,,2022-08-29T09:21:53,true,1,,44,,,TOUR DE VILLE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,56.10A,NAFRev2,O,0.607089,44.729347,0.94,street,Tour de Ville 24560 Issigeac,24212_B050,G,TOUR DE VILLE,
331677880,00014,33167788000014,O,,,,,,true,1,,,,RUE,DU TOUR DE VILLE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,0.607089,44.729347,0.67,street,Tour de Ville 24560 Issigeac,24212_B050,G,TOUR DE VILLE,
331792606,00013,33179260600013,O,1985-01-01,NN,,,,true,4,,,,,BOURNAQUEL,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,0.6173,44.721367,0.92,street,Bournaquel Est 24560 Issigeac,24212_B005,G,BOURNAQUEL EST,
331800219,00015,33180021900015,O,,,,,,true,1,,,,RTE,DE CASTILLONNES,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,0.605564,44.729773,0.31,street,Rue de l’Ancienne Poste 24560 Issigeac,24212_0005,G,RUE DE L ANCIENNE POSTE,
332432368,00014,33243236800014,O,1985-04-01,NN,,,,true,1,,,,,LA PINEDE,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,0.607749,44.729909,0.46,street,Rue de la Paix 24560 Issigeac,24212_0111,G,RUE DE LA PAIX,
332569391,00011,33256939100011,O,,NN,,,,true,1,,,,,LE CHARLAT,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.598449,44.729649,0.43,street,Le Pre des Chanoines 24560 Issigeac,24212_B046,G,LE PRE DES CHANOINES,
332865211,00012,33286521100012,O,,NN,,,,true,1,,,,RTE,D'EYMET,24560,ISSIGEAC,,,24212,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,