siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051217,00012,20005121700012,O,2015-02-10,01,2019,,2021-10-27T08:05:47,true,2,MAIRIE,3,,PL,DE L'EGLISE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,84.12Z,NAFRev2,O,4.069593,43.993169,0.83,housenumber,3 Place de l’Eglise 30350 Saint-Jean-de-Serres,30267_0220_00003,G,3 PLACE DE L EGLISE,
200051217,00038,20005121700038,O,2015-02-10,01,2019,,2021-10-27T08:05:47,false,2,,2,,PL,DES CEVENNES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2020-06-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.069094,43.99364,0.83,housenumber,2 Place des Cevennes 30350 Saint-Jean-de-Serres,30267_0090_00002,G,2 PLACE DES CEVENNES,
213002678,00018,21300267800018,O,1983-03-01,03,2019,,2021-10-27T08:07:44,true,4,,3,,PL,EGLISE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.069593,43.993169,0.85,housenumber,3 Place de l’Eglise 30350 Saint-Jean-de-Serres,30267_0220_00003,G,3 PLACE DE L EGLISE,
213002678,00026,21300267800026,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2015-02-10,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002678,00034,21300267800034,O,1995-01-01,NN,,,2020-10-09T15:44:37,false,4,MAIRIE,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253001101,00026,25300110100026,O,2012-03-28,NN,,,2019-11-14T14:00:30,true,2,,3,,PL,DE L'EGLISE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,84.11Z,NAFRev2,N,4.069593,43.993169,0.83,housenumber,3 Place de l’Eglise 30350 Saint-Jean-de-Serres,30267_0220_00003,G,3 PLACE DE L EGLISE,
253002190,00028,25300219000028,O,1994-04-13,NN,,,2019-11-14T14:00:30,true,6,,3,,PL,EGLISE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,84.12Z,NAFRev2,O,4.069593,43.993169,0.85,housenumber,3 Place de l’Eglise 30350 Saint-Jean-de-Serres,30267_0220_00003,G,3 PLACE DE L EGLISE,
263005126,00010,26300512600010,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300291317,00026,30029131700026,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CANAULES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,4.069332,43.993206,0.43,street,Rue de la Liberté 30350 Saint-Jean-de-Serres,30267_0300,G,RUE DE LA LIBERTE,
301524997,00030,30152499700030,O,1993-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302213947,00021,30221394700021,O,2009-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PALUD,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,O,-3.3812261,48.8155387,0.88,poi.camp_site,Camping Municipal Le Palud Trélévern,https://osm.org/way/300792558,G,,
306304262,00018,30630426200018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
306500802,00021,30650080200021,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE PRADET,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,45.4J,NAFRev1,N,4.066273,43.994061,0.65,street,Chemin du Pradet 30350 Saint-Jean-de-Serres,30267_0510,G,CHEMIN DU PRADET,
306610221,00013,30661022100013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
307010264,00017,30701026400017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307310375,00026,30731037500026,O,2001-01-01,,,,2019-11-14T14:00:30,true,3,,2,,IMP,DES EUCALIPTUS,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.071077,43.993986,0.63,street,Impasse des Eucalyptus 30350 Saint-Jean-de-Serres,30267_0230,G,IMPASSE DES EUCALYPTUS,
307310771,00018,30731077100018,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,RUE,DE LA TRAMONTANE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.069022,43.993023,0.94,housenumber,1 Rue de la Tramontane 30350 Saint-Jean-de-Serres,30267_0590_00001,G,1 RUE DE LA TRAMONTANE,
307310789,00010,30731078900010,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,1,,RUE,DE LLA TRAMONTAGNE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,4.069022,43.993023,0.77,housenumber,1 Rue de la Tramontane 30350 Saint-Jean-de-Serres,30267_0590_00001,G,1 RUE DE LA TRAMONTANE,
307310789,00028,30731078900028,O,2000-12-08,NN,,,2021-02-23T10:37:41,true,3,,1,,RUE,DE LA TRAMONTANE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.069022,43.993023,0.94,housenumber,1 Rue de la Tramontane 30350 Saint-Jean-de-Serres,30267_0590_00001,G,1 RUE DE LA TRAMONTANE,
310544358,00016,31054435800016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
312903933,00058,31290393300058,O,1994-07-02,NN,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312903933,00066,31290393300066,O,1996-04-02,NN,,,2019-11-14T14:00:30,false,4,,5,,LOT,VIGNES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,60.2L,NAFRev1,O,4.068106,43.99227,0.79,housenumber,5 Lotissement les Vignes 30350 Saint-Jean-de-Serres,30267_a070_00005,G,5 LOTISSEMENT LES VIGNES,
316977784,00107,31697778400107,O,2003-11-01,,,,2019-11-14T14:00:30,false,3,,4,,RUE,DES TISSERANDS,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,36.1G,NAFRev1,O,4.069927,43.992788,0.94,housenumber,4 Rue des Tisserands 30350 Saint-Jean-de-Serres,30267_0580_00004,G,4 RUE DES TISSERANDS,
318576261,00065,31857626100065,O,2018-04-03,,,,2021-02-23T10:43:08,true,1,,13,,RTE,DES COTES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.34Z,NAFRev2,N,4.066445,43.993022,0.83,housenumber,13 Route des Cotes 30350 Saint-Jean-de-Serres,30267_0130_00013,G,13 ROUTE DES COTES,
320775851,00035,32077585100035,O,1985-12-10,NN,,,2019-11-14T14:00:30,false,5,,7,,RUE,MISTRAL,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.07363,43.995084,0.87,housenumber,7 Rue du Mistral 30350 Saint-Jean-de-Serres,30267_0390_00007,G,7 RUE DU MISTRAL,
320775851,00050,32077585100050,O,2011-03-31,,,,2021-01-11T08:36:09,true,2,,5,A,RUE,DU MISTRAL,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,4.073337,43.994565,0.95,housenumber,5a Rue du Mistral 30350 Saint-Jean-de-Serres,30267_0390_00005_a,G,5A RUE DU MISTRAL,
322771437,00058,32277143700058,O,2008-01-11,,,,2021-02-23T10:46:18,true,1,,1,,RUE,DU MISTRAL,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,93.19Z,NAFRev2,N,4.072583,43.993816,0.95,housenumber,1 Rue du Mistral 30350 Saint-Jean-de-Serres,30267_0390_00001,G,1 RUE DU MISTRAL,
324582832,00014,32458283200014,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS D EUGENE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.080772,43.984318,0.94,street,Mas d’Eugene 30350 Saint-Jean-de-Serres,30267_B039,G,MAS D EUGENE,
325178796,00018,32517879600018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325710382,00012,32571038200012,O,1982-09-18,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
326690120,00018,32669012000018,O,1983-01-01,01,2019,,2021-10-27T08:25:25,true,3,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327596656,00030,32759665600030,O,2013-02-07,,,,2019-11-14T14:00:30,true,1,,1,,IMP,DU POUZET,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,47.89Z,NAFRev2,N,4.071164,43.992939,0.82,housenumber,1 Impasse du Pouzet 30350 Saint-Jean-de-Serres,30267_0500_00001,G,1 IMPASSE DU POUZET,
328613203,00046,32861320300046,O,2013-03-13,,,,2019-11-14T14:00:30,true,1,,3,,RTE,DES VIGNERONS,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,68.20A,NAFRev2,N,4.06974,43.993733,0.86,housenumber,3 Route des Vignerons 30350 Saint-Jean-de-Serres,30267_0610_00003,G,3 ROUTE DES VIGNERONS,
328813852,00014,32881385200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
330211665,00048,33021166500048,O,2002-05-03,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340466358,00017,34046635800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,67.04,NAP,N,,,0,,,,,,
340533611,00018,34053361100018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
341150977,00021,34115097700021,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
343579595,00012,34357959500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347559882,00019,34755988200019,O,1988-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348361825,00022,34836182500022,O,2009-06-01,,,,2021-02-23T11:01:16,true,1,,8,,PL,DE LEGLISE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.91B,NAFRev2,N,4.069676,43.993047,0.72,housenumber,8 Place de l’Eglise 30350 Saint-Jean-de-Serres,30267_0220_00008,G,8 PLACE DE L EGLISE,
351265400,00025,35126540000025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351340591,00038,35134059100038,O,2005-01-03,,,,2019-11-14T14:00:30,false,4,,9,,RTE,DU STADE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,25.12Z,NAFRev2,O,4.069914,43.990513,0.83,housenumber,9 Route du Stade 30350 Saint-Jean-de-Serres,30267_0560_00009,G,9 ROUTE DU STADE,
352582621,00046,35258262100046,O,2001-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DU PRADET,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4F,NAFRev1,O,4.066273,43.994061,0.81,street,Chemin du Pradet 30350 Saint-Jean-de-Serres,30267_0510,G,CHEMIN DU PRADET,
379204977,00019,37920497700019,O,1990-02-22,NN,,,2019-11-14T14:00:30,true,4,,28,,RTE,DES VIGNERONS,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.074047,43.993092,0.86,housenumber,28 Route des Vignerons 30350 Saint-Jean-de-Serres,30267_0610_00028,G,28 ROUTE DES VIGNERONS,
379205099,00011,37920509900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,01.17,NAP,N,,,0,,,,,,
379856875,00016,37985687500016,O,1990-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381663285,00041,38166328500041,O,2010-07-10,,,,2019-11-14T14:00:30,false,2,,96,,CHE,DU PRADET,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,4.066797,43.993811,0.83,housenumber,96 Chemin du Pradet 30350 Saint-Jean-de-Serres,30267_0510_00096,G,96 CHEMIN DU PRADET,
381663285,00058,38166328500058,O,2015-01-01,,,,2021-02-23T11:10:05,true,1,,7,,PL,DU CHATEAU,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,4.069747,43.992894,0.83,housenumber,7 Place du Chateau 30350 Saint-Jean-de-Serres,30267_0110_00007,G,7 PLACE DU CHATEAU,
382614295,00022,38261429500022,O,2012-06-01,,,,2021-02-23T11:10:56,false,1,,8,,PL,DES CEVENNES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03A,NAFRev2,N,4.069151,43.993415,0.83,housenumber,8 Place des Cevennes 30350 Saint-Jean-de-Serres,30267_0090_00008,G,8 PLACE DES CEVENNES,
383109865,00014,38310986500014,O,1991-07-08,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
383801081,00019,38380108100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,GRAND PLACE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,01.1C,NAF1993,N,4.069696,43.993199,0.47,street,Place de l’Eglise 30350 Saint-Jean-de-Serres,30267_0220,G,PLACE DE L EGLISE,
384360145,00013,38436014500013,O,1991-09-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
387734833,00016,38773483300016,O,1992-04-01,00,2018,,2020-08-25T10:22:52,true,6,,12,,RTE,DES COTES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.17B,NAFRev2,N,4.067336,43.993115,0.83,housenumber,12 Route des Cotes 30350 Saint-Jean-de-Serres,30267_0130_00012,G,12 ROUTE DES COTES,
390495778,00040,39049577800040,O,1999-02-19,NN,,,2019-11-14T14:00:30,false,4,,2,,CHE,DE LA COSTE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,85.1G,NAF1993,N,4.068197,43.989034,0.84,housenumber,2 Chemin de la Coste 30350 Saint-Jean-de-Serres,30267_0120_00002,G,2 CHEMIN DE LA COSTE,
390782068,00014,39078206800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CANAULES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,4.069332,43.993206,0.43,street,Rue de la Liberté 30350 Saint-Jean-de-Serres,30267_0300,G,RUE DE LA LIBERTE,
390963015,00016,39096301500016,O,1993-04-21,NN,,,2019-11-14T14:00:30,false,3,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
394163174,00011,39416317400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
394443592,00016,39444359200016,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
397943549,00014,39794354900014,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400136974,00013,40013697400013,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,50,,CHE,DE VALLIERE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.075854,43.993046,0.56,housenumber,50 Chemin de la Vaillère 30350 Saint-Jean-de-Serres,30267_0600_00050,G,50 CHEMIN DE LA VAILLERE,
404233181,00019,40423318100019,O,1996-04-02,NN,,,2019-11-14T14:00:30,true,1,,5,,,LOT DES VIGNES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,4.068106,43.99227,0.75,housenumber,5 Lotissement les Vignes 30350 Saint-Jean-de-Serres,30267_a070_00005,G,5 LOTISSEMENT LES VIGNES,
407909910,00017,40790991000017,O,1996-04-02,NN,,,2019-11-14T14:00:30,true,1,,5,,,VIGNES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.068106,43.99227,0.81,housenumber,5 Lotissement les Vignes 30350 Saint-Jean-de-Serres,30267_a070_00005,G,5 LOTISSEMENT LES VIGNES,
408095081,00019,40809508100019,O,,NN,,,2019-11-14T14:00:30,true,1,,10,,RTE,VIGNERONS,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,4.070122,43.993672,0.79,housenumber,10 Route des Vignerons 30350 Saint-Jean-de-Serres,30267_0610_00010,G,10 ROUTE DES VIGNERONS,
408789295,00016,40878929500016,O,1996-09-02,NN,,,2019-11-14T14:00:30,true,3,,5,,RUE,DU CALVAIRE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,34.3Z,NAFRev1,N,4.070418,43.993389,0.94,housenumber,5 Rue du Calvaire 30350 Saint-Jean-de-Serres,30267_0050_00005,G,5 RUE DU CALVAIRE,
410092167,00015,41009216700015,O,1996-11-29,,,,2019-11-14T14:00:30,true,1,,1,,RUE,DE LA TRAMONTANE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,01.1A,NAF1993,N,4.069022,43.993023,0.94,housenumber,1 Rue de la Tramontane 30350 Saint-Jean-de-Serres,30267_0590_00001,G,1 RUE DE LA TRAMONTANE,
410285084,00019,41028508400019,O,1996-12-18,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS FIGUIERE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.058633,43.992628,0.94,street,Mas Figuière 30350 Saint-Jean-de-Serres,30267_zx1ua0,G,MAS FIGUIERE,
410476691,00010,41047669100010,O,1996-12-15,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS FIGUIERE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.058633,43.992628,0.94,street,Mas Figuière 30350 Saint-Jean-de-Serres,30267_zx1ua0,G,MAS FIGUIERE,
413277146,00036,41327714600036,O,1998-06-01,NN,,9529ZE,2019-11-14T14:00:30,false,5,,17,,RTE,DES COSTES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,95.29Z,NAFRev2,N,4.068516,43.98892,0.46,street,Chemin de la Coste 30350 Saint-Jean-de-Serres,30267_0120,G,CHEMIN DE LA COSTE,
413496829,00016,41349682900016,O,1997-08-25,NN,,4322AZ,2019-11-14T14:00:30,true,3,,3,,IMP,DES NEFLIERS,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.068661,43.992721,0.84,housenumber,3 Impasse des Néfliers 30350 Saint-Jean-de-Serres,30267_0450_00003,G,3 IMPASSE DES NEFLIERS,
413512120,00010,41351212000010,O,1997-08-10,,,,2019-11-14T14:00:30,false,5,,26,,CHE,DE LA VALLIERE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,01.21Z,NAFRev2,O,4.075722,43.992729,0.66,housenumber,26 Chemin de la Vaillère 30350 Saint-Jean-de-Serres,30267_0600_00026,G,26 CHEMIN DE LA VAILLERE,
413512120,00028,41351212000028,O,2014-02-21,00,2019,,2021-10-27T08:36:52,true,1,,346,,CHE,DES CARRIERETTES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,01.21Z,NAFRev2,O,4.072427,43.992093,0.87,housenumber,346 Chemin des Carrierettes 30350 Saint-Jean-de-Serres,30267_0060_00346,G,346 CHEMIN DES CARRIERETTES,
414463406,00010,41446340600010,O,1997-11-07,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417898814,00013,41789881400013,O,1998-01-01,,,,2019-11-14T14:00:30,true,1,,8,,RTE,DES COTES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.068039,43.993144,0.83,housenumber,8 Route des Cotes 30350 Saint-Jean-de-Serres,30267_0130_00008,G,8 ROUTE DES COTES,
418210134,00015,41821013400015,O,1998-02-18,NN,,,2021-10-08T08:56:23,true,4,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
418217022,00015,41821702200015,O,1998-02-18,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS FLAVARD,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.083616,43.990061,0.94,street,Mas Flavard 30350 Saint-Jean-de-Serres,30267_B044,G,MAS FLAVARD,
418229076,00017,41822907600017,O,1998-02-18,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418229290,00014,41822929000014,O,1998-02-18,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418230165,00015,41823016500015,O,1998-03-16,NN,,,2019-11-14T14:00:30,true,5,,,,,LA COSTE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.13Z,NAFRev2,O,4.068516,43.98892,0.92,street,Chemin de la Coste 30350 Saint-Jean-de-Serres,30267_0120,G,CHEMIN DE LA COSTE,
418793675,00012,41879367500012,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418793683,00032,41879368300032,O,2020-07-29,,,,2020-08-18T09:04:22,true,1,,,,,MAS D'AUNIS,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,01.21Z,NAFRev2,N,4.080772,43.984318,0.48,street,Mas d’Eugene 30350 Saint-Jean-de-Serres,30267_B039,G,MAS D EUGENE,
418793691,00019,41879369100019,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,295,,CHE,DE LA VAILLERE,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.077145,43.995079,0.86,housenumber,295 Chemin de la Vaillère 30350 Saint-Jean-de-Serres,30267_0600_00295,G,295 CHEMIN DE LA VAILLERE,
418793709,00019,41879370900019,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418793717,00012,41879371700012,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,CHE,DE LEZAN,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.068516,43.98892,0.52,street,Chemin de la Coste 30350 Saint-Jean-de-Serres,30267_0120,G,CHEMIN DE LA COSTE,
418793725,00015,41879372500015,O,1988-12-31,NN,,,2021-02-23T11:39:33,true,3,,6,,CHE,DU MOULIN A VENT,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.068905,43.994933,0.87,housenumber,6 Chemin du Moulin a Vent 30350 Saint-Jean-de-Serres,30267_0430_00006,G,6 CHEMIN DU MOULIN A VENT,
418793733,00019,41879373300019,O,1988-12-31,NN,,,2020-02-14T03:43:54,true,4,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421051897,00013,42105189700013,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421051905,00014,42105190500014,O,1989-10-01,NN,,,2019-11-14T14:00:30,true,5,,,,,JEANJEAN GERARD,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421051913,00018,42105191300018,O,1998-01-01,NN,,,2021-02-23T11:42:15,true,3,,12,,RTE,DES COTES,30350,SAINT-JEAN-DE-SERRES,,,30267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.067336,43.993115,0.83,housenumber,12 Route des Cotes 30350 Saint-Jean-de-Serres,30267_0130_00012,G,12 ROUTE DES COTES,