id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120301,2020-10-28,000001,Vente,68.1,,,LE VIGUAL,B240,12430,12129,Lestrade-et-Thouels,12,,,121290000D1732,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,84,2.663818,44.06118
2020-120302,2020-10-28,000001,Vente,589.5,,,LE PLO,B147,12430,12129,Lestrade-et-Thouels,12,,,121290000D1728,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,655,2.667692,44.066034
2020-120319,2020-10-28,000001,Vente,441,,,LE PLO,B147,12430,12129,Lestrade-et-Thouels,12,,,121290000D1726,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,490,2.668824,44.066311
2020-120545,2020-10-07,000003,Echange,7000,,,PEYRE LEVADE,B140,12430,12129,Lestrade-et-Thouels,12,,,121290000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,6519,2.683427,44.038166
2020-120545,2020-10-07,000003,Echange,7000,,,LES CROZIS,B069,12430,12129,Lestrade-et-Thouels,12,,,121290000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,10980,2.678331,44.037287
2020-120781,2020-10-22,000001,Echange,5000,,,LA GASCOULE,B092,12430,12129,Lestrade-et-Thouels,12,,,121290000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,10640,2.636303,44.064674
2020-120781,2020-10-22,000002,Echange,5000,,,LES PRADELS,B157,12430,12129,Lestrade-et-Thouels,12,,,121290000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,5330,2.635751,44.064738
2020-120781,2020-10-22,000002,Echange,5000,,,LES PRADELS,B157,12430,12129,Lestrade-et-Thouels,12,,,121290000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,5330,2.635751,44.064738
2020-120841,2020-11-16,000001,Vente,175.8,,,LESTRADE,B119,12430,12129,Lestrade-et-Thouels,12,,,121290000D1746,,,,,,,,,,,,,0,,,,,T,terres,,,217,2.662273,44.060315
2020-121111,2020-11-27,000001,Vente,12000,,,PUECH DE L HOMME,B168,12430,12129,Lestrade-et-Thouels,12,,,121290000D0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,468,2.657598,44.045319
2020-121111,2020-11-27,000001,Vente,12000,,,PUECH DE L HOMME,B168,12430,12129,Lestrade-et-Thouels,12,,,121290000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,3555,2.657787,44.045741
2020-121111,2020-11-27,000001,Vente,12000,,,PUECH DE L HOMME,B168,12430,12129,Lestrade-et-Thouels,12,,,121290000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,3555,2.657787,44.045741
2020-121111,2020-11-27,000001,Vente,12000,,,LE TRAVERS,B229,12430,12129,Lestrade-et-Thouels,12,,,121290000D0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,2.66703,44.043645
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0602,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.665305,44.046204
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0611,,,,,,,,,,,,,0,,,,,T,terres,,,6130,2.66345,44.047696
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0611,,,,,,,,,,,,,0,,,,,T,terres,,,6130,2.66345,44.047696
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0612,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,2.664374,44.04802
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0645,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1228,2.663674,44.045181
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0646,,,,,,,,,,,,,0,,,,,T,terres,,,852,2.664253,44.045161
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0673,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.665609,44.044315
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0709,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,33,2.666013,44.044364
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0732,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3660,2.66569,44.043518
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.664898,44.043329
2020-121111,2020-11-27,000001,Vente,12000,,,THOUELS,B226,12430,12129,Lestrade-et-Thouels,12,,,121290000D0740,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,570,2.665265,44.043751
2020-121111,2020-11-27,000001,Vente,12000,,,LE PUECH,B163,12430,12129,Lestrade-et-Thouels,12,,,121290000D0782,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2400,2.661948,44.044675
2020-121637,2020-12-21,000001,Vente,341.1,,,LA VERNHETTE,B236,12430,12129,Lestrade-et-Thouels,12,,,121290000D1740,,,,,,,,,,,,,0,,,,,T,terres,,,379,2.650346,44.057797
2020-121638,2020-12-21,000001,Vente,26.1,,,LESTRADE,B119,12430,12129,Lestrade-et-Thouels,12,,,121290000D1720,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,29,2.661477,44.060139
2020-121639,2020-12-21,000002,Vente,8.1,,,LESTRADE,B119,12430,12129,Lestrade-et-Thouels,12,,,121290000D1736,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9,2.661803,44.060259
2020-121640,2020-12-21,000001,Vente,190.8,,,LA FONTANELLE,B081,12430,12129,Lestrade-et-Thouels,12,,,121290000A0987,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,212,2.662503,44.060514
2020-121914,2020-12-30,000001,Echange,425.7,,,LE PLO,B147,12430,12129,Lestrade-et-Thouels,12,,,121290000A0992,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,311,2.67037,44.066325
2020-121914,2020-12-30,000001,Echange,425.7,,,LE PLO,B147,12430,12129,Lestrade-et-Thouels,12,,,121290000A0993,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,39,2.670693,44.066415
2020-121914,2020-12-30,000001,Echange,425.7,,,LE PLO,B147,12430,12129,Lestrade-et-Thouels,12,,,121290000D1733,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,123,2.670156,44.066253
2020-121915,2020-12-30,000002,Echange,1586.1,,,LE PLO,B147,12430,12129,Lestrade-et-Thouels,12,,,121290000A0982,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1391,2.670643,44.066639
2020-121915,2020-12-30,000002,Echange,1586.1,,,LE PLO,B147,12430,12129,Lestrade-et-Thouels,12,,,121290000A0983,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,106,2.67037,44.06634
2020-121915,2020-12-30,000002,Echange,1586.1,,,LE PLO,B147,12430,12129,Lestrade-et-Thouels,12,,,121290000D1724,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,132,2.669443,44.066287
2020-122090,2020-12-18,000001,Vente,115000,5100,,SAINT LOUIS,B202,12430,12129,Lestrade-et-Thouels,12,,,121290000B0622,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,841,2.70258,44.084117
2020-122586,2020-02-21,000001,Vente,38060,5156,,LESTRADE,B119,12430,12129,Lestrade-et-Thouels,12,,,121290000D0353,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,112,2.6589,44.059053
2020-122690,2020-04-17,000001,Vente,95000,,,LA COMBE GRASSE,B058,12430,12129,Lestrade-et-Thouels,12,,,121290000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,4193,2.677573,44.06711
2020-122690,2020-04-17,000001,Vente,95000,,,LA COMBE GRASSE,B058,12430,12129,Lestrade-et-Thouels,12,,,121290000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,8387,2.677573,44.06711
2020-122690,2020-04-17,000001,Vente,95000,,,LES PLANQUETTES,B146,12430,12129,Lestrade-et-Thouels,12,,,121290000B0482,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3130,2.677445,44.067639
2020-122690,2020-04-17,000001,Vente,95000,,,LES PLANQUETTES,B146,12430,12129,Lestrade-et-Thouels,12,,,121290000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,36550,2.676092,44.067377
2020-122690,2020-04-17,000001,Vente,95000,,,LES PLANQUETTES,B146,12430,12129,Lestrade-et-Thouels,12,,,121290000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,36550,2.676092,44.067377
2020-122690,2020-04-17,000001,Vente,95000,,,LES PLANQUETTES,B146,12430,12129,Lestrade-et-Thouels,12,,,121290000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,8500,2.673983,44.067804
2020-123123,2020-07-17,000001,Vente,500,,,CADAUSSET,B029,12430,12129,Lestrade-et-Thouels,12,,,121290000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,1830,2.6855,44.067552
2020-123124,2020-07-17,000001,Vente,1500,,,LA COSTE,B062,12430,12129,Lestrade-et-Thouels,12,,,121290000B0195,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7850,2.690049,44.068159
2020-123124,2020-07-17,000001,Vente,1500,5086,,CADAUSSET,B029,12430,12129,Lestrade-et-Thouels,12,,,121290000B0310,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,68,2.686092,44.067157
2020-123200,2020-07-02,000001,Vente,127000,5624,A,SAINT LOUIS,B202,12430,12129,Lestrade-et-Thouels,12,,,121290000B0662,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,2.701475,44.083484
2020-123200,2020-07-02,000001,Vente,127000,,,SAINT LOUIS,B202,12430,12129,Lestrade-et-Thouels,12,,,121290000B0758,,,,,,,,,,,,,0,,,,,J,jardins,,,131,2.701366,44.083405
2020-123200,2020-07-02,000001,Vente,127000,,,SAINT LOUIS,B202,12430,12129,Lestrade-et-Thouels,12,,,121290000B1004,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14,2.701602,44.083505
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2710,2.626553,44.037085
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0089,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2290,2.626312,44.036806
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0091,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1400,2.625869,44.037266
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3480,2.625961,44.03765
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0093,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1950,2.62556,44.037615
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1820,2.625323,44.038099
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3475,2.623474,44.038715
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3475,2.623474,44.038715
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0102,,,,,,,,,,,,,0,,,,,P,prés,,,17213,2.622917,44.039283
2020-123416,2020-08-26,000001,Vente,10000,,,LA BESSE,B010,12430,12129,Lestrade-et-Thouels,12,,,121290000F0102,,,,,,,,,,,,,0,,,,,P,prés,,,8607,2.622917,44.039283
2020-123417,2020-08-29,000003,Vente,38,,,TAYSSES,B220,12430,12129,Lestrade-et-Thouels,12,,,121290000E1200,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.594627,44.055051
2020-123618,2020-09-22,000001,Vente,73100,5120,,SAINT LOUIS,B202,12430,12129,Lestrade-et-Thouels,12,,,121290000B0649,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,1141,2.700959,44.08462
2020-123618,2020-09-22,000001,Vente,73100,5120,,SAINT LOUIS,B202,12430,12129,Lestrade-et-Thouels,12,,,121290000B0649,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,132,2.700959,44.08462
