siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600966,00018,21560096600018,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,3,,,,PL,DE LA MAIRIE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.076022,47.748335,0.83,street,Place de la Mairie 56690 Landaul,56096_0056,G,PLACE DE LA MAIRIE,
215600966,00034,21560096600034,O,1983-12-21,12,2019,,2021-10-27T08:08:58,false,3,,1,,RUE,DU MANOIR,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.081136,47.749293,0.95,housenumber,1 Rue du Manoir 56690 Landaul,56096_0055_00001,G,1 RUE DU MANOIR,
215600966,00042,21560096600042,O,1996-01-01,NN,,,2013-10-05T12:42:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-3.076022,47.748335,0.83,street,Place de la Mairie 56690 Landaul,56096_0056,G,PLACE DE LA MAIRIE,
215600966,00059,21560096600059,O,1996-01-01,NN,,,2013-10-05T12:42:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.076022,47.748335,0.83,street,Place de la Mairie 56690 Landaul,56096_0056,G,PLACE DE LA MAIRIE,
215600966,00067,21560096600067,O,2004-09-07,NN,,,2013-10-05T12:42:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PEN PRAT,,,,42.99Z,NAFRev2,N,-3.076022,47.748335,0.83,street,Place de la Mairie 56690 Landaul,56096_0056,G,PLACE DE LA MAIRIE,
215600966,00075,21560096600075,O,2005-04-01,,,,2013-10-05T12:44:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU PORNETTO,,,,42.99Z,NAFRev2,N,-3.076022,47.748335,0.83,street,Place de la Mairie 56690 Landaul,56096_0056,G,PLACE DE LA MAIRIE,
265602482,00019,26560248200019,O,1985-11-19,NN,,,2010-04-18T03:18:28,true,5,MAIRIE,,,PL,DE LA MAIRIE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.076022,47.748335,0.83,street,Place de la Mairie 56690 Landaul,56096_0056,G,PLACE DE LA MAIRIE,
265602482,00027,26560248200027,O,2005-01-01,,,,2008-01-04T19:01:01,false,2,MAIRIE,,,PL,DE LA MAIRIE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.076022,47.748335,0.83,street,Place de la Mairie 56690 Landaul,56096_0056,G,PLACE DE LA MAIRIE,
275600583,00015,27560058300015,O,,,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
275600823,00015,27560082300015,O,1988-03-01,NN,,,,true,3,MAIRIE,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3D,NAF1993,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
295601025,00014,29560102500014,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,70.1C,NAF1993,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
300459617,00019,30045961700019,O,,NN,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,67.04,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
301233847,00021,30123384700021,O,1900-01-01,NN,,,2008-11-07T00:17:18,true,4,,,,,KERVADEC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,-3.075228,47.751402,0.32,street,Rue de Kermabergal 56690 Landaul,56096_0036,G,RUE DE KERMABERGAL,
301632782,00019,30163278200019,O,,NN,,,,true,1,,,,RTE,DE LANDAUL*,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-3.076883,47.748031,0.81,street,Rue de la Liberté 56690 Landaul,56096_0046,G,RUE DE LA LIBERTE,
301744983,00018,30174498300018,O,1975-01-01,NN,,,2009-06-27T03:36:44,true,4,,,,,LE BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,15.8C,NAFRev1,O,-3.098872,47.749303,0.72,locality,Le Pre de Kerambourg 56690 Landaul,56096_B320,G,LE PRE DE KERAMBOURG,
302364211,00763,30236421100763,O,1996-09-01,NN,,,,false,4,,,,,ZI DE LA GARE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.5F,NAF1993,O,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
304271588,00028,30427158800028,O,,NN,,,2006-11-25T09:17:11,true,1,,,,PL,DE L EGLISE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,55.3A,NAF1993,N,-3.075426,47.748155,0.83,street,Place de l’Eglise 56690 Landaul,56096_0010,G,PLACE DE L EGLISE,
304327851,00057,30432785100057,O,1990-12-03,NN,,,,true,4,,,,,ZI DE POULVERN,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,70.2C,NAF1993,N,-3.091212,47.733215,0.72,locality,ZI Poulvern 56690 Landaul,56096_B371,G,ZI POULVERN,
305127458,00019,30512745800019,O,1986-01-01,NN,,,2008-01-04T19:34:14,true,3,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
306569245,00013,30656924500013,O,1964-01-01,NN,,,2008-11-07T00:22:17,true,3,,,,RTE,DE LANDEVANT,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,52.2C,NAFRev1,N,-3.076883,47.748031,0.56,street,Rue de la Liberté 56690 Landaul,56096_0046,G,RUE DE LA LIBERTE,
306962663,00010,30696266300010,O,,,,,,true,1,,,,RTE,DE PLUSQUEN,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.73,NAP,N,-3.077145,47.74771,0.42,street,Place de la Liberté 56690 Landaul,56096_0044,G,PLACE DE LA LIBERTE,
306977562,00017,30697756200017,O,,NN,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
306977612,00010,30697761200010,O,,NN,,,,true,1,,,,,,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309077287,00030,30907728700030,O,1993-03-24,NN,,,2006-10-27T00:20:46,false,3,,,,,LARMOR,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-3.122203,47.738445,0.92,locality,Route de Larmor 56690 Landaul,56096_0047,G,ROUTE DE LARMOR,
309976454,00020,30997645400020,O,,NN,,,,true,1,,,,,KERGOULEC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,,,0,,,,,,
309976801,00014,30997680100014,O,1977-01-01,NN,,,2008-11-07T00:24:53,true,4,,19,,RUE,KERMABERGAL,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99B,NAFRev2,N,-3.075238,47.751816,0.95,housenumber,19 Rue de Kermabergal 56690 Landaul,56096_0036_00019,G,19 RUE DE KERMABERGAL,
310008784,00012,31000878400012,O,1990-02-01,,,4399BZ,2017-01-23T19:37:16,true,4,,,,LD,ZONE INDUSTRIELLE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99B,NAFRev2,N,-3.089776,47.736094,0.94,locality,Zone Industrielle 56690 Landaul,56096_B359,G,ZONE INDUSTRIELLE,
310396403,00027,31039640300027,O,,,,,,true,1,,,,RTE,DE KERGUEN BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-3.082186,47.752769,0.42,street,La Sapiniere Kerguen 56690 Landaul,56096_B355,G,LA SAPINIERE KERGUEN,
310482484,00048,31048248400048,O,2001-09-13,NN,,,2008-11-07T00:25:22,false,3,,,,,LARMOR,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,45.4D,NAFRev1,N,-3.122203,47.738445,0.92,locality,Route de Larmor 56690 Landaul,56096_0047,G,ROUTE DE LARMOR,
311487623,00010,31148762300010,O,,NN,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,55.31,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
311597918,00045,31159791800045,O,1997-08-01,NN,,,2012-11-09T00:14:44,true,5,,,,RUE,KERLAPINETTE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90F,NAFRev2,N,-3.120352,47.740835,0.94,street,Rue de Kerlapinette 56690 Landaul,56096_0125,G,RUE DE KERLAPINETTE,
311956973,00037,31195697300037,O,2010-07-16,NN,,,2012-05-05T01:06:48,false,2,,20,,RUE,DE LA RABINE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.33Z,NAFRev2,O,-3.079191,47.748175,0.96,housenumber,20 Rue de la Rabine 56690 Landaul,56096_0062_00020,G,20 RUE DE LA RABINE,
312003668,00018,31200366800018,O,,,,,,true,1,,,,,RUELLE DE L EGLISE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-3.076783,47.748359,0.42,street,Ruelle du Couvent 56690 Landaul,56096_0008,G,RUELLE DU COUVENT,
312314404,00020,31231440400020,O,,,,,,true,1,,,,,LE MANEIC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-3.078386,47.749585,0.48,street,Rue du Mane Ic 56690 Landaul,56096_0054,G,RUE DU MANE IC,
312387335,00028,31238733500028,O,1982-07-01,NN,,,2014-07-08T00:16:27,true,4,,,,,LE RANO,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-3.081583,47.7462,0.36,street,Lot le Hameau de Pen Er Hoet 56690 Landaul,56096_A021,G,LOT LE HAMEAU DE PEN ER HOET,
313091704,00012,31309170400012,O,,,,,,true,1,,,,,KERBASCO,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2E,NAF1993,N,-3.075228,47.751402,0.32,street,Rue de Kermabergal 56690 Landaul,56096_0036,G,RUE DE KERMABERGAL,
315093955,00039,31509395500039,O,2010-06-01,,,3320BZ,2021-02-23T10:41:01,true,3,,3,,RUE,DU MENECH,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2016-01-04,A,CAUDAUTO,,,,33.20B,NAFRev2,N,-3.077926,47.751629,0.95,housenumber,3 Rue du Menech 56690 Landaul,56096_0051_00003,G,3 RUE DU MENECH,
316817568,00017,31681756800017,O,,NN,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
316875459,00018,31687545900018,O,1979-01-01,NN,,,2008-11-07T00:32:24,false,4,,,,,LE RANO,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2J,NAFRev1,O,-3.081583,47.7462,0.36,street,Lot le Hameau de Pen Er Hoet 56690 Landaul,56096_A021,G,LOT LE HAMEAU DE PEN ER HOET,
316875459,00026,31687545900026,O,2003-12-01,NN,,,2014-07-08T00:20:41,false,4,,,,,ZONE INDUSTRIELLE DU POULV,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.91B,NAFRev2,O,-3.089776,47.736094,0.67,locality,Zone Industrielle 56690 Landaul,56096_B359,G,ZONE INDUSTRIELLE,
317874139,00031,31787413900031,O,1983-07-21,NN,,,2010-04-18T03:49:43,true,5,,,,,CHATEAU DE KERAMBARH,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,-3.10824,47.735758,0.94,locality,Chateau de Kerambarh 56690 Landaul,56096_B010,G,CHATEAU DE KERAMBARH,
318064755,00057,31806475500057,O,2002-07-01,NN,,,2013-02-08T04:19:45,false,4,,,,,LANGOMBRAC'H KERLAPINETTE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.90A,NAFRev2,N,-3.120352,47.740835,0.53,street,Rue de Kerlapinette 56690 Landaul,56096_0125,G,RUE DE KERLAPINETTE,
319433264,00060,31943326400060,O,2006-05-15,,,,2013-08-07T04:12:27,true,3,,,,,LD KERGOULEC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
319521316,00053,31952131600053,O,2005-01-21,,,,2008-11-07T00:35:24,false,2,,,,,LA GARE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,-3.078658,47.745268,0.92,street,Rue de la Gare 56690 Landaul,56096_0030,G,RUE DE LA GARE,
319521316,00079,31952131600079,O,2009-04-14,,,,2012-11-09T00:19:24,false,2,,,,,LA GARE DE LANDAUL,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,43.99C,NAFRev2,N,-3.078658,47.745268,0.92,street,Rue de la Gare 56690 Landaul,56096_0030,G,RUE DE LA GARE,
319538401,00013,31953840100013,O,1980-08-04,NN,,,2010-04-18T03:53:32,false,5,,5,,RUE,DE L'OCEAN,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,43.12A,NAFRev2,O,-3.076425,47.747706,0.95,housenumber,5 Rue de l’Océan 56690 Landaul,56096_0058_00005,G,5 RUE DE L OCEAN,
319538401,00039,31953840100039,O,2008-08-29,12,2019,,2021-10-27T08:21:16,true,1,,,,,ZI DE LA GARE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-08-29,A,,,,,43.12A,NAFRev2,O,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
320130792,00312,32013079200312,O,2014-01-01,02,2019,,2021-10-27T08:21:33,false,2,,3,,RUE,DU MANOIR,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2017-02-28,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT DE LANDAUL,,,,88.99B,NAFRev2,N,-3.081136,47.749293,0.95,housenumber,3 Rue du Manoir 56690 Landaul,56096_0055_00003,G,3 RUE DU MANOIR,
320364011,00017,32036401100017,O,1980-11-01,NN,,,2014-07-08T00:24:14,true,4,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.29A,NAFRev2,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
320760374,00027,32076037400027,O,1987-04-06,NN,,,2008-11-07T00:36:48,false,4,,,,LD,LA METAIRIE DE KERAMBOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-3.091713,47.746965,0.85,locality,Metairie de Kerambourg 56690 Landaul,56096_B216,G,METAIRIE DE KERAMBOURG,
320760374,00035,32076037400035,O,1994-01-14,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-3.089776,47.736094,0.94,locality,Zone Industrielle 56690 Landaul,56096_B359,G,ZONE INDUSTRIELLE,
320823420,00015,32082342000015,O,1981-01-01,NN,,,2008-11-07T00:36:52,true,4,,,,,LA GARE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,-3.078658,47.745268,0.92,street,Rue de la Gare 56690 Landaul,56096_0030,G,RUE DE LA GARE,
321107294,00027,32110729400027,O,2004-07-01,NN,,,2011-05-16T09:54:37,true,4,,,,,,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
321544322,00019,32154432200019,O,,NN,,,,true,1,,,,RTE,DE BRECH,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,01.80,NAP,N,-3.076883,47.748031,0.45,street,Rue de la Liberté 56690 Landaul,56096_0046,G,RUE DE LA LIBERTE,
321916264,00021,32191626400021,O,1995-11-14,NN,,,2008-11-07T00:38:14,true,3,,8,,RUE,DES GENETS,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,-3.079788,47.750681,0.95,housenumber,8 Rue des Genêts 56690 Landaul,56096_0031_00008,G,8 RUE DES GENETS,
322345554,00016,32234555400016,O,1981-07-01,NN,,,2010-03-25T05:36:38,true,3,,,,,PORH PERSON,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.073913,47.751348,0.92,locality,Impasse Porh Person 56690 Landaul,56096_0059,G,IMPASSE PORH PERSON,
322894130,00010,32289413000010,O,1981-07-23,NN,,,,true,1,,,,LD,KERFETAN,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,-3.072043,47.744164,0.92,street,Lotissement de Kerfetan 56690 Landaul,56096_A090,G,LOTISSEMENT DE KERFETAN,
322998097,00032,32299809700032,O,2002-01-25,NN,,,2019-10-03T03:43:37,true,10,,,,LD,BRANZEHO,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
322998097,00040,32299809700040,O,2009-10-01,,,,2019-10-03T03:43:37,false,2,,,,,BRANZEHO,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
324211168,00012,32421116800012,O,1982-04-01,NN,,,2008-01-04T18:54:35,true,3,,,,,LARMOR,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-3.122203,47.738445,0.92,locality,Route de Larmor 56690 Landaul,56096_0047,G,ROUTE DE LARMOR,
324316793,00011,32431679300011,O,,,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
325152361,00029,32515236100029,O,1990-05-30,NN,,,2008-01-04T19:03:56,true,3,,,,,ZONE INDUSTRIELLE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,-3.089776,47.736094,0.94,locality,Zone Industrielle 56690 Landaul,56096_B359,G,ZONE INDUSTRIELLE,
325204311,00014,32520431100014,O,,,,,,true,1,,,,,Z I,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,,F,,,,,50.07,NAP,N,-3.077855,47.747374,0.39,street,Residence Kreiz Ker I 56690 Landaul,56096_A096,G,RESIDENCE KREIZ KER I,
325376549,00011,32537654900011,O,,NN,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
326732971,00014,32673297100014,O,,NN,,,,true,1,,,,,POULVERN,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,67.04,NAP,N,-3.091212,47.733215,0.93,locality,ZI Poulvern 56690 Landaul,56096_B371,G,ZI POULVERN,
328198528,00015,32819852800015,O,1983-10-01,NN,,9602AA,2019-10-01T19:35:54,true,6,,12,,RUE,DES SAULES,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,-3.075027,47.746339,0.95,housenumber,12 Rue des Saules 56690 Landaul,56096_0081_00012,G,12 RUE DES SAULES,
328503818,00010,32850381800010,O,,NN,,,,true,1,,,,LD,LA BELLEVUE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,62.41,NAP,N,-3.118628,47.741883,0.4,street,Chemin de la Chapelle 56690 Landaul,56096_0126,G,CHEMIN DE LA CHAPELLE,
330113010,00020,33011301000020,O,1999-10-18,NN,,,,true,1,,,,,TREAVREC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2A,NAF1993,N,-3.1068995,47.7222955,0.89,poi.stream,Le Pont Lesdour (Ruisseau) Locoal-Mendon,https://osm.org/relation/8027498,G,,
330202623,00014,33020262300014,O,1984-07-01,NN,,2015ZZ,2015-03-17T00:20:13,true,5,,,,,ZONE INDUSTRIELLE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,20.15Z,NAFRev2,O,-3.089776,47.736094,0.94,locality,Zone Industrielle 56690 Landaul,56096_B359,G,ZONE INDUSTRIELLE,
330709270,00012,33070927000012,O,1984-09-04,NN,,,2010-11-24T05:23:49,true,4,,,,,KERMABERGAL,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,-3.075228,47.751402,0.94,street,Rue de Kermabergal 56690 Landaul,56096_0036,G,RUE DE KERMABERGAL,
331063792,00013,33106379200013,O,,NN,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,62.43,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
331063800,00014,33106380000014,O,,NN,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
331067538,00016,33106753800016,O,,NN,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
331545491,00028,33154549100028,O,1980-01-01,NN,,,2006-10-27T02:12:22,true,3,,,,,KERVADEC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-3.075228,47.751402,0.32,street,Rue de Kermabergal 56690 Landaul,56096_0036,G,RUE DE KERMABERGAL,
331782532,00013,33178253200013,O,1985-02-11,NN,,,2008-01-04T20:17:31,true,4,,,,LD,LANGOMBRACH,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331853515,00012,33185351500012,O,,NN,,,,true,1,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.05,NAP,N,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
332499979,00018,33249997900018,O,,NN,,,,true,1,,,,LD,MANE GOUELLO,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,45.4F,NAF1993,N,-3.104404,47.748452,0.79,street,Lieu Dit Mane Gouelo 56690 Landaul,56096_oanh0n,G,LIEU DIT MANE GOUELO,
332741842,00022,33274184200022,O,1988-07-25,NN,,,2008-11-07T00:52:12,false,3,,,,,KERGOULEC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
332741842,00030,33274184200030,O,1993-06-01,NN,,,2008-11-07T00:52:12,true,4,,,,LD,TREAVREC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,43.32B,NAFRev2,N,-3.1068995,47.7222955,0.89,poi.stream,Le Pont Lesdour (Ruisseau) Locoal-Mendon,https://osm.org/relation/8027498,G,,
333291870,00033,33329187000033,O,1993-03-03,,,,,true,3,,18,,RUE,DE LA RABINE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,74.8F,NAF1993,N,-3.078955,47.748324,0.96,housenumber,18 Rue de la Rabine 56690 Landaul,56096_0062_00018,G,18 RUE DE LA RABINE,
333506202,00022,33350620200022,O,,NN,,,,true,1,,,,,KERGOULEC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.31,NAP,N,,,0,,,,,,
333652055,00018,33365205500018,O,,NN,,,,true,1,,,,LD,KERGOLVEN,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,55.40,NAP,N,-3.093334,47.744741,0.46,street,Lieu Dit Kergonan 56690 Landaul,56096_wi36ts,G,LIEU DIT KERGONAN,
333946101,00040,33394610100040,O,2001-08-01,,,,2008-11-07T00:53:59,true,4,RTE DE MENDON,,,,KERYAGUNE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,35.1E,NAFRev1,O,-3.092644,47.7261,0.92,street,Lieu Dit Keryagune 56690 Landaul,56096_6pkjuu,G,LIEU DIT KERYAGUNE,
334001740,00029,33400174000029,O,1997-09-22,NN,,,2008-01-04T20:45:48,true,3,,,,,KERVADEC,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-3.075228,47.751402,0.32,street,Rue de Kermabergal 56690 Landaul,56096_0036,G,RUE DE KERMABERGAL,
334360278,00066,33436027800066,O,1999-08-01,NN,,,2006-11-25T10:25:44,false,4,,,,RUE,DES CHENES,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.1R,NAFRev1,N,-3.074029,47.751941,0.95,street,Rue des Chènes 56690 Landaul,56096_0007,G,RUE DES CHENES,
334389368,00039,33438936800039,O,1987-09-01,NN,,,2006-12-15T00:27:32,false,3,,,,,LA RABINE,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,-3.079852,47.747872,0.94,street,Rue de la Rabine 56690 Landaul,56096_0062,G,RUE DE LA RABINE,
334389368,00047,33438936800047,O,1995-04-24,NN,,,2008-07-17T05:54:11,true,4,,16,,RUE,DES FUCHSIAS,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,-3.075548,47.747823,0.83,street,Rue des Fuchsias 56690 Landaul,56096_0015,G,RUE DES FUCHSIAS,
334475068,00014,33447506800014,O,1986-01-01,03,2019,3109BA,2021-10-27T08:30:35,false,6,,,,,BOURG,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,47.59A,NAFRev2,O,-3.090854,47.75192,0.75,locality,Moulin de Kerambourg 56690 Landaul,56096_B218,G,MOULIN DE KERAMBOURG,
334563798,00019,33456379800019,O,1976-10-01,NN,,,,true,1,,,,LD,LANGOMBRACH,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334563806,00010,33456380600010,O,1986-01-01,NN,,,,true,4,,,,LD,LANGONBRACH,56690,LANDAUL,,,56096,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,01.1C,NAF1993,N,-3.1116496,47.7324416,0.75,poi.stream,Ruisseau de Langonbrac'h Locoal-Mendon,https://osm.org/way/561846633,G,,