siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014707,00231,13001470700231,O,2011-07-01,03,2017,,2019-06-24T13:07:14,false,1,,27,,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE CERILLY-AINAY-LE-CHATEAU,,,,84.11Z,NAFRev2,N,2.822258,46.616392,0.84,housenumber,27 Avenue Jean Jaures 03350 Cérilly,03048_0240_00027,G,27 AVENUE JEAN JAURES,
170302111,00076,17030211100076,O,1983-03-01,NN,,,2013-05-18T02:07:48,false,4,,27,,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE CERILLY-AINAY-LE-CHATEAU,,,,84.11Z,NAFRev2,N,2.822258,46.616392,0.84,housenumber,27 Avenue Jean Jaures 03350 Cérilly,03048_0240_00027,G,27 AVENUE JEAN JAURES,
170306617,00078,17030661700078,O,1985-02-21,NN,,,2011-04-23T04:07:44,false,5,,2,B,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE CERILLY,,,,84.13Z,NAFRev2,N,2.825125,46.614831,0.67,street,Avenue Jean Jaures 03350 Cérilly,03048_0240,G,AVENUE JEAN JAURES,
190300053,00013,19030005300013,O,1983-03-01,12,2017,,2019-06-24T13:07:48,true,4,,64,,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.818125,46.61817,0.84,housenumber,64 Avenue Jean Jaures 03350 Cérilly,03048_0240_00064,G,64 AVENUE JEAN JAURES,
210300489,00015,21030048900015,O,1983-03-01,03,2017,,2019-06-24T13:09:08,true,4,HOTEL DE VILLE,1,,PL,DE L'HOTEL DE VILLE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.822287,46.617797,0.89,housenumber,1 Place de l'Hotel de Ville 03350 Cérilly,03048_0200_00001,G,1 PLACE DE L HOTEL DE VILLE,
210300489,00023,21030048900023,O,1983-12-21,02,2017,,2019-06-24T13:09:08,false,4,,8,,RUE,MARCELLIN DESBOUTIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE LES TOURTERELLES,,,,85.10Z,NAFRev2,N,2.818744,46.617018,0.94,housenumber,8 Rue Marcellin Desboutins 03350 Cérilly,03048_0270_00008,G,8 RUE MARCELLIN DESBOUTINS,
210300489,00031,21030048900031,O,1983-12-21,03,2017,,2019-06-24T13:09:08,false,3,,,,RUE,DU STADE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL ELEM PUB CH LOUIS PHILIPPE,,,,85.20Z,NAFRev2,N,2.816899,46.617991,0.58,street,Rue du Square 03350 Cérilly,03048_0400,G,RUE DU SQUARE,
210300489,00049,21030048900049,O,1983-01-01,01,2017,,2020-06-12T08:32:50,false,5,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,2.822287,46.617797,0.89,housenumber,1 Place de l'Hotel de Ville 03350 Cérilly,03048_0200_00001,G,1 PLACE DE L HOTEL DE VILLE,
210300489,00056,21030048900056,O,2002-09-12,NN,,,2013-08-01T10:15:33,false,3,,1,,PL,DE L'HOTEL DE VILLE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLOQUE,,,,84.13Z,NAFRev2,N,2.822287,46.617797,0.89,housenumber,1 Place de l'Hotel de Ville 03350 Cérilly,03048_0200_00001,G,1 PLACE DE L HOTEL DE VILLE,
210300489,00064,21030048900064,O,2003-05-01,01,2017,,2019-06-24T13:09:08,false,3,,21,,AV,DU ONZE NOVEMBRE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA CHAPELLE,,,,55.30Z,NAFRev2,N,2.810258,46.620144,0.62,housenumber,21 Avenue du 11 Novembre 03350 Cérilly,03048_0330_00021,G,21 AVENUE DU 11 NOVEMBRE,
210302824,00037,21030282400037,O,1998-01-01,NN,,,2012-05-15T14:24:29,false,4,MAIRIE,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2011-01-01,F,BUDGET SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.791424,46.624694,0.38,locality,La Maison Neuve 03350 Cérilly,03048_b154,D,LA MAISON NEUVE,
240300160,00019,24030016000019,O,1983-03-01,NN,,,,true,1,,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
240300558,00014,24030055800014,O,1999-12-30,02,2017,,2019-06-24T13:13:05,true,3,MAIRIE,1,,PL,MARX DORMOY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.822227,46.617926,0.72,housenumber,1 Rue Marx Dormoy 03350 Cérilly,03048_0280_00001,G,1 RUE MARX DORMOY,
240300558,00055,24030055800055,O,2005-01-01,,,,2012-07-04T16:56:47,false,3,MAIRIE,1,,PL,MARX DORMOY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2010-01-01,F,PLASTIQUES AGRICOLES,,,,38.12Z,NAFRev2,N,2.822227,46.617926,0.72,housenumber,1 Rue Marx Dormoy 03350 Cérilly,03048_0280_00001,G,1 RUE MARX DORMOY,
240300558,00089,24030055800089,O,2013-04-01,12,2017,,2019-06-24T13:13:05,false,1,,,,PL,DU CHAMP DE FOIRE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2013-04-01,A,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,2.818667,46.617188,0.85,street,Place du Champ de Foire 03350 Cérilly,03048_0060,G,PLACE DU CHAMP DE FOIRE,
250303039,00011,25030303900011,O,1983-03-01,NN,,,2017-06-21T14:29:23,false,6,,,,,HOTEL DE VILLE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,38.11Z,NAFRev2,O,2.822287,46.617797,0.92,street,Place de l'Hotel de Ville 03350 Cérilly,03048_0200,G,PLACE DE L HOTEL DE VILLE,
250303039,00029,25030303900029,O,1998-01-01,NN,,,2020-05-13T10:02:09,false,4,MAIRIE,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2019-12-31,F,BUDGET TRI SELECTIF,,,,38.11Z,NAFRev2,N,2.791424,46.624694,0.38,locality,La Maison Neuve 03350 Cérilly,03048_b154,D,LA MAISON NEUVE,
250303039,00037,25030303900037,O,2014-12-25,11,2017,,2019-06-24T13:13:21,true,1,,,,RUE,DU CHAMP COUDRAY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,38.11Z,NAFRev2,O,2.833056,46.60931,0.67,street,Champ Coudray 03350 Cérilly,03048_b052,G,CHAMP COUDRAY,
250303047,00014,25030304700014,O,1983-03-01,01,2017,,2019-07-24T03:35:05,true,5,,,,,HOTEL DE VILLE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,84.13Z,NAFRev2,N,2.822287,46.617797,0.92,street,Place de l'Hotel de Ville 03350 Cérilly,03048_0200,G,PLACE DE L HOTEL DE VILLE,
250303054,00010,25030305400010,O,1983-03-01,02,2017,,2019-06-24T13:13:21,true,3,,,,,HOTEL DE VILLE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.822287,46.617797,0.92,street,Place de l'Hotel de Ville 03350 Cérilly,03048_0200,G,PLACE DE L HOTEL DE VILLE,
260300124,00013,26030012400013,O,1983-03-01,22,2017,,2019-06-24T13:13:51,true,4,,,,,LA VIGNE AU BOIS,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.825568,46.614683,0.92,street,Avenue de la Vigne au Bois 03350 Cérilly,03048_0445,G,AVENUE DE LA VIGNE AU BOIS,
260300744,00018,26030074400018,O,1983-03-01,NN,,,2017-08-06T14:06:28,true,4,,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300902574,00031,30090257400031,O,1900-01-01,NN,,,,true,4,,19,,PL,MARX DORMOY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.06,NAP,N,2.820853,46.618092,0.74,housenumber,19 Rue Marx Dormoy 03350 Cérilly,03048_0280_00019,G,19 RUE MARX DORMOY,
301058228,00042,30105822800042,O,1992-12-25,NN,,,2008-01-04T19:13:08,true,2,,,,,LA DEFENAUDERIE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.822265,46.618042,0.42,street,Rue de la Pecherie 03350 Cérilly,03048_0340,G,RUE DE LA PECHERIE,
301524294,00016,30152429400016,O,,,,,2007-01-18T09:10:38,true,1,,,,,MAIRIE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.3Z,NAF1993,N,2.791424,46.624694,0.38,locality,La Maison Neuve 03350 Cérilly,03048_b154,G,LA MAISON NEUVE,
301611927,00015,30161192700015,O,,,,,,true,1,,,,RUE,MISTAUDEIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.820058,46.617859,0.77,street,Rue Mistaudin 03350 Cérilly,03048_0320,G,RUE MISTAUDIN,
301612057,00028,30161205700028,O,,NN,,,,true,1,,,,,LA VIGNE AUX BOIS,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,2.825568,46.614683,0.78,street,Avenue de la Vigne au Bois 03350 Cérilly,03048_0445,G,AVENUE DE LA VIGNE AU BOIS,
301796322,00016,30179632200016,O,,NN,,,,true,1,,1,,RUE,AUGUSTE DAUMIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,65.06,NAP,N,2.820213,46.617377,0.86,street,Rue Auguste Daumin 03350 Cérilly,03048_0020,G,RUE AUGUSTE DAUMIN,
302239652,00027,30223965200027,O,,,,,,true,1,,49,,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.07,NAP,N,2.81996,46.617642,0.84,housenumber,49 Avenue Jean Jaures 03350 Cérilly,03048_0240_00049,G,49 AVENUE JEAN JAURES,
302567383,00021,30256738300021,O,,NN,,,,true,1,,,,,LA BREURE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,86.07,NAP,N,2.820781,46.614054,0.38,street,Rue de la Jauliere 03350 Cérilly,03048_0220,G,RUE DE LA JAULIERE,
302611546,00029,30261154600029,O,1900-01-01,,,,2008-04-26T08:37:59,false,4,,,,RUE,DES TOURS,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,85.2Z,NAFRev1,O,2.819805,46.617983,0.94,street,Rue des Tours 03350 Cérilly,03048_0420,G,RUE DES TOURS,
302611546,00037,30261154600037,O,2006-05-09,NN,,,2013-05-18T02:27:23,true,3,,4,,RUE,HENRI BARBUSSE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,75.00Z,NAFRev2,O,2.820654,46.619286,0.94,housenumber,4 Rue Henri Barbusse 03350 Cérilly,03048_0180_00004,G,4 RUE HENRI BARBUSSE,
302736707,00027,30273670700027,O,,,,,,true,1,,3,,RUE,AUGUSTE DAUMIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,2.820216,46.617243,0.94,housenumber,3 Rue Auguste Daumin 03350 Cérilly,03048_0020_00003,G,3 RUE AUGUSTE DAUMIN,
302736723,00016,30273672300016,O,1900-01-01,00,2017,,2019-06-24T13:15:20,true,4,,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
302736731,00019,30273673100019,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,,,,MAIRIE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.791424,46.624694,0.38,locality,La Maison Neuve 03350 Cérilly,03048_b154,G,LA MAISON NEUVE,
302736749,00011,30273674900011,O,,NN,,,2006-11-25T09:15:08,true,1,,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,97.23,NAP,N,,,0,,,,,,
302736756,00016,30273675600016,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302736764,00010,30273676400010,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302736772,00013,30273677200013,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302736780,00016,30273678000016,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303459713,00010,30345971300010,O,1900-01-01,NN,,,,false,3,,45,,AV,JEAN-JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,2.820445,46.617378,0.84,housenumber,45 Avenue Jean Jaures 03350 Cérilly,03048_0240_00045,G,45 AVENUE JEAN JAURES,
303459713,00028,30345971300028,O,2002-04-01,,,,2008-07-17T21:02:03,false,4,,8,,RUE,MISTAUDIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,2.820059,46.617939,0.94,housenumber,8 Rue Mistaudin 03350 Cérilly,03048_0320_00008,G,8 RUE MISTAUDIN,
303917926,00014,30391792600014,O,1975-01-01,NN,,,2006-11-25T09:16:44,true,3,,,,PL,MARX DORMOY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4H,NAFRev1,N,2.822227,46.617926,0.75,street,Rue Marx Dormoy 03350 Cérilly,03048_0280,G,RUE MARX DORMOY,
304142995,00014,30414299500014,O,,,,,,true,1,,20,,RUE,HENRI BARBUSSE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.819859,46.620686,0.94,housenumber,20 Rue Henri Barbusse 03350 Cérilly,03048_0180_00020,G,20 RUE HENRI BARBUSSE,
304181522,00018,30418152200018,O,,NN,,,,true,1,,4,,RUE,CHARLES LOUIS PHILIPPE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,2.822556,46.618029,0.94,housenumber,4 Rue Charles Louis Philippe 03350 Cérilly,03048_0080_00004,G,4 RUE CHARLES LOUIS PHILIPPE,
304865140,00012,30486514000012,O,,,,,2007-01-18T09:11:25,true,1,,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305295891,00017,30529589100017,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE 1918,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4X,NAF1993,N,2.816252,46.61856,0.67,street,Avenue du 11 Novembre 03350 Cérilly,03048_0330,G,AVENUE DU 11 NOVEMBRE,
305999864,00021,30599986400021,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,65.03,NAP,N,2.818667,46.617188,0.85,street,Place du Champ de Foire 03350 Cérilly,03048_0060,G,PLACE DU CHAMP DE FOIRE,
306039728,00028,30603972800028,O,,NN,,,,true,1,,7,,RUE,MISTAUDIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.820494,46.61796,0.94,housenumber,7 Rue Mistaudin 03350 Cérilly,03048_0320_00007,G,7 RUE MISTAUDIN,
306547639,00014,30654763900014,O,1900-01-01,NN,,,2008-11-07T00:22:15,true,4,,50,,RUE,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,O,2.819138,46.618011,0.79,housenumber,50 Avenue Jean Jaures 03350 Cérilly,03048_0240_00050,G,50 AVENUE JEAN JAURES,
306634833,00017,30663483300017,O,,NN,,,,true,1,,,,,LES NAUDINS,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,86.07,NAP,N,2.752866,46.608157,0.47,street,Lieu Dit les Nigauds 03350 Cérilly,03048_8aqwc5,G,LIEU DIT LES NIGAUDS,
306634874,00011,30663487400011,O,,NN,,,,true,1,,5,,RUE,DES ECOLES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,82.06,NAP,N,2.824577,46.617139,0.6,housenumber,5 Rue des Buis 03350 Cérilly,03048_0040_00005,G,5 RUE DES BUIS,
306767856,00017,30676785600017,O,1965-01-01,NN,,,2008-11-07T00:22:28,true,4,,,,,LE VIEUX CERILLY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,2.807154,46.619099,0.72,locality,Le Champ Signeux 03350 Cérilly,03048_b068,G,LE CHAMP SIGNEUX,
308264365,00013,30826436500013,O,1976-01-01,NN,,,,true,1,,3,,RUE,JOSEPH DUPECHAUD,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,O,2.821291,46.617375,0.94,housenumber,3 Rue Joseph Dupechaud 03350 Cérilly,03048_0260_00003,G,3 RUE JOSEPH DUPECHAUD,
308969872,00016,30896987200016,O,,NN,,,,true,1,,,,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.825125,46.614831,0.81,street,Avenue Jean Jaures 03350 Cérilly,03048_0240,G,AVENUE JEAN JAURES,
309696615,00017,30969661500017,O,,NN,,,,true,1,,,,,LA CHAPELLE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.07,NAP,N,2.816211,46.617727,0.92,street,Rue de la Chapelle 03350 Cérilly,03048_0070,G,RUE DE LA CHAPELLE,
309748416,00026,30974841600026,O,,NN,,,,true,1,,59,,RUE,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.81949,46.617885,0.79,housenumber,59 Avenue Jean Jaures 03350 Cérilly,03048_0240_00059,G,59 AVENUE JEAN JAURES,
311296834,00030,31129683400030,O,1985-04-12,NN,,,2007-05-04T05:53:57,false,3,,,,PL,MARX DORMOY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.822227,46.617926,0.75,street,Rue Marx Dormoy 03350 Cérilly,03048_0280,G,RUE MARX DORMOY,
311298350,00019,31129835000019,O,1977-01-01,,,,,true,1,,21,,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,2.822895,46.616038,0.84,housenumber,21 Avenue Jean Jaures 03350 Cérilly,03048_0240_00021,G,21 AVENUE JEAN JAURES,
311298384,00018,31129838400018,O,1977-01-01,NN,,,2008-01-04T20:06:48,true,3,,,,RUE,DU BOUIS,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809591,46.615168,0.58,street,Rue du Beau Soleil 03350 Cérilly,03048_0030,G,RUE DU BEAU SOLEIL,
311655575,00034,31165557500034,O,1985-06-01,NN,,,2006-11-25T09:28:58,true,1,,,,,LA LOGE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,2.820476,46.621876,0.92,street,Rue de la Loge 03350 Cérilly,03048_0265,G,RUE DE LA LOGE,
311738975,00029,31173897500029,O,,NN,,,,true,1,,,,,LA CHAPELLE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8K,NAF1993,N,2.816211,46.617727,0.92,street,Rue de la Chapelle 03350 Cérilly,03048_0070,G,RUE DE LA CHAPELLE,
311936330,00019,31193633000019,O,,NN,,,,true,1,,,,,LA LOGE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.820476,46.621876,0.92,street,Rue de la Loge 03350 Cérilly,03048_0265,G,RUE DE LA LOGE,
311936371,00013,31193637100013,O,,NN,,,,true,1,,,,,LA LOGE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.820476,46.621876,0.92,street,Rue de la Loge 03350 Cérilly,03048_0265,G,RUE DE LA LOGE,
312319924,00022,31231992400022,O,,,,,,true,1,,15,,PL,MARX DORMOY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.821037,46.618021,0.74,housenumber,15 Rue Marx Dormoy 03350 Cérilly,03048_0280_00015,G,15 RUE MARX DORMOY,
312490162,00046,31249016200046,O,1989-04-15,NN,,,2006-03-01T09:30:15,false,5,,,,PL,MARX DORMOY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8C,NAF1993,O,2.822227,46.617926,0.75,street,Rue Marx Dormoy 03350 Cérilly,03048_0280,G,RUE MARX DORMOY,
312940810,00012,31294081000012,O,,NN,,,,true,1,,,,,LA VIGNE AU BOIS,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.825568,46.614683,0.92,street,Avenue de la Vigne au Bois 03350 Cérilly,03048_0445,G,AVENUE DE LA VIGNE AU BOIS,
313525578,00180,31352557800180,O,2014-01-06,,,,2014-03-18T09:34:37,false,1,,,,RUE,AUGUSTE DAUMIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2014-01-06,A,CABANNE,,,,46.12B,NAFRev2,N,2.820213,46.617377,0.94,street,Rue Auguste Daumin 03350 Cérilly,03048_0020,G,RUE AUGUSTE DAUMIN,
314125303,00011,31412530300011,O,,NN,,,,true,1,,20,,RUE,HENRI BARBUSSE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.819859,46.620686,0.94,housenumber,20 Rue Henri Barbusse 03350 Cérilly,03048_0180_00020,G,20 RUE HENRI BARBUSSE,
314125311,00022,31412531100022,O,1986-01-01,NN,,,2008-11-07T00:29:28,true,4,,,,,LA LOGE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,2.820476,46.621876,0.92,street,Rue de la Loge 03350 Cérilly,03048_0265,G,RUE DE LA LOGE,
314187170,00019,31418717000019,O,1978-01-01,NN,,,2015-01-20T15:30:09,true,5,,,,,LE MOULIN PRIME,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,16.10A,NAFRev2,O,2.799714,46.654797,0.43,locality,L'Ancien Moulin 03350 Cérilly,03048_b003,G,L ANCIEN MOULIN,
314310723,00015,31431072300015,O,,NN,,,,true,1,,21,,RUE,DAUMIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.3A,NAF1993,N,2.820388,46.615835,0.92,housenumber,21 Rue Auguste Daumin 03350 Cérilly,03048_0020_00021,G,21 RUE AUGUSTE DAUMIN,
314448192,00018,31444819200018,O,,,,,,true,1,,2,,RUE,DE L EGLISE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,2.820738,46.618298,0.94,housenumber,2 Rue de l'Eglise 03350 Cérilly,03048_0139_00002,G,2 RUE DE L EGLISE,
314961293,00029,31496129300029,O,1985-10-23,NN,,,2017-11-06T09:20:15,true,5,,,,,LE BOVIS,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,2.850712,46.606278,0.61,locality,Le Bois d'Embrun 03350 Cérilly,03048_b021,G,LE BOIS D EMBRUN,
314961293,00037,31496129300037,O,1993-01-01,NN,,,2014-02-04T12:16:40,false,4,,10,,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,86.90D,NAFRev2,N,2.822367,46.616435,0.84,housenumber,10 Avenue Jean Jaures 03350 Cérilly,03048_0240_00010,G,10 AVENUE JEAN JAURES,
314961293,00045,31496129300045,O,2014-01-01,,,,2017-07-25T08:20:01,false,2,,14,,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,2.822133,46.616562,0.84,housenumber,14 Avenue Jean Jaures 03350 Cérilly,03048_0240_00014,G,14 AVENUE JEAN JAURES,
315648006,00015,31564800600015,O,,NN,,,,true,1,,,,,NIGOTIERE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,55.72,NAP,N,0.3936002,48.9653965,0.71,poi.stream,Ruisseau de la Bigotière Saint-Aubin-de-Bonneval,https://osm.org/way/376806931,G,,
315833053,00012,31583305300012,O,1979-01-01,NN,,,,true,4,,,,,PRENDS Y GARDE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,2.80869,46.587555,0.94,locality,Prends Y Garde 03350 Cérilly,03048_b214,G,PRENDS Y GARDE,
316473982,00015,31647398200015,O,1979-01-01,NN,,,2011-02-18T14:24:58,false,4,,,,,MARSIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,77.31Z,NAFRev2,N,2.819869,46.617151,0.51,street,Rue Marcellin Desboutins 03350 Cérilly,03048_0270,G,RUE MARCELLIN DESBOUTINS,
316473982,00023,31647398200023,O,2011-01-24,,,,2016-01-12T00:11:07,true,1,,,,,BEAUREGARD,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,77.31Z,NAFRev2,N,2.809591,46.615168,0.35,street,Rue du Beau Soleil 03350 Cérilly,03048_0030,G,RUE DU BEAU SOLEIL,
316495662,00025,31649566200025,O,,NN,,,,true,1,,,,PL,MARX DORMOY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.822227,46.617926,0.75,street,Rue Marx Dormoy 03350 Cérilly,03048_0280,G,RUE MARX DORMOY,
316867563,00017,31686756300017,O,,NN,,,,true,1,,,,,MARSIN,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,2.819869,46.617151,0.51,street,Rue Marcellin Desboutins 03350 Cérilly,03048_0270,G,RUE MARCELLIN DESBOUTINS,
317703387,00058,31770338700058,O,2014-07-01,,,,2015-01-23T08:37:54,true,1,,53,,AV,JEAN JAURES,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.90D,NAFRev2,N,2.819937,46.617655,0.84,housenumber,53 Avenue Jean Jaures 03350 Cérilly,03048_0240_00053,G,53 AVENUE JEAN JAURES,
318400017,00014,31840001700014,O,1980-01-01,NN,,,,true,1,,,,,LA CHAPELLE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,02.0B,NAF1993,N,2.816211,46.617727,0.92,street,Rue de la Chapelle 03350 Cérilly,03048_0070,G,RUE DE LA CHAPELLE,
318558699,00027,31855869900027,O,,,,,,true,1,,,,,LES BRAYS,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.754181,46.635148,0.56,locality,Le Pavillon des Brais 03350 Cérilly,03048_b182,G,LE PAVILLON DES BRAIS,
318978996,00011,31897899600011,O,,,,,,true,1,,,,PL,MARX DORMOY,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.822227,46.617926,0.75,street,Rue Marx Dormoy 03350 Cérilly,03048_0280,G,RUE MARX DORMOY,
319590865,00071,31959086500071,O,2012-07-01,,,,2016-12-03T22:25:41,true,1,,,,LD,NIGOTIERE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.45Z,NAFRev2,N,0.3936002,48.9653965,0.71,poi.stream,Ruisseau de la Bigotière Saint-Aubin-de-Bonneval,https://osm.org/way/376806931,G,,
319590865,00089,31959086500089,O,2012-07-03,,,,2016-03-03T15:51:39,false,2,NIGOTIERE,,,,,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
320407968,00025,32040796800025,O,1990-01-01,03,2017,,2019-06-24T13:20:42,true,5,,,,PL,DU CHAMP DE FOIRE,03350,CERILLY,,,03048,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,70.10Z,NAFRev2,O,2.818667,46.617188,0.85,street,Place du Champ de Foire 03350 Cérilly,03048_0060,G,PLACE DU CHAMP DE FOIRE,