id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865807,2021-01-29,000001,Vente,232600,32,,RUE PAUL ELUARD,0038,51510,51160,Compertrix,51,,,51160000AH0120,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,570,4.343965,48.938861
2021-866291,2021-02-23,000001,Vente,177000,24,,RUE PAUL ELUARD,0038,51510,51160,Compertrix,51,,,51160000AH0128,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,463,4.342845,48.939212
2021-866975,2021-03-12,000001,Vente,168000,10,,RUE CLAUDE NOUGARO,0008,51510,51160,Compertrix,51,,,51160000AH0174,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,499,4.344514,48.936489
2021-867016,2021-03-16,000001,Vente,167800,1,,RUE SOEUR EMMANUELLE,0050,51510,51160,Compertrix,51,,,51160000AE0114,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,539,4.347882,48.934714
2021-868051,2021-04-01,000001,Vente,50600,,,SAINT PIERRE,B026,51510,51160,Compertrix,51,,,51160000ZA0053,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.345747,48.93342
2021-868051,2021-04-01,000001,Vente,50600,5249,,SAINT PIERRE,B026,51510,51160,Compertrix,51,,,51160000ZA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.345852,48.933296
2021-868051,2021-04-01,000001,Vente,50600,5249,,SAINT PIERRE,B026,51510,51160,Compertrix,51,,,51160000ZA0054,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,350,4.345852,48.933296
2021-868240,2021-02-23,000001,Vente,139334.45,,,LES BUTTES,B003,51510,51160,Compertrix,51,,,51160000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,56296,4.301484,48.916856
2021-868240,2021-02-23,000001,Vente,139334.45,,,LES BUTTES,B003,51510,51160,Compertrix,51,,,51160000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,28148,4.301484,48.916856
2021-868967,2021-04-30,000001,Vente,80000,,,RUE DU VILLAGE,0062,51510,51160,Compertrix,51,,,51160000AD0291,,,,,,,,,,,,,0,,,,,S,sols,,,1969,4.351822,48.936563
2021-869026,2021-04-30,000001,Vente,169000,56,,VC RESIDENCE LES TAMARIS,0048,51510,51160,Compertrix,51,,,51160000AD0010,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,417,4.349065,48.939573
2021-869559,2021-04-28,000001,Vente,172000,5196,,LE VILLAGE,B031,51510,51160,Compertrix,51,,,51160000AD0320,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,369,4.351685,48.93623
2021-872735,2021-07-20,000001,Vente,220000,5,,RUE CLAUDE NOUGARO,0008,51510,51160,Compertrix,51,,,51160000AH0156,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,537,4.345311,48.936413
2021-872735,2021-07-20,000001,Vente,220000,5,,RUE CLAUDE NOUGARO,0008,51510,51160,Compertrix,51,,,51160000AH0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,537,4.345311,48.936413
2021-872735,2021-07-20,000001,Vente,220000,5,,RUE CLAUDE NOUGARO,0008,51510,51160,Compertrix,51,,,51160000AH0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,4.345311,48.936413
2021-872735,2021-07-20,000001,Vente,220000,,,SOUS LES CHAMPS FLUTETS,B032,51510,51160,Compertrix,51,,,51160000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.345256,48.936549
2021-872746,2021-07-21,000001,Vente,250000,15,,RUE MARIE CURIE,0034,51510,51160,Compertrix,51,,,51160000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,4.348374,48.935565
2021-872746,2021-07-21,000001,Vente,250000,15,,RUE MARIE CURIE,0034,51510,51160,Compertrix,51,,,51160000AE0058,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,528,4.348374,48.935565
2021-872951,2021-07-22,000001,Vente,275500,15,,RUE PAUL ELUARD,0038,51510,51160,Compertrix,51,,,51160000AH0137,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,497,4.343753,48.938915
2021-873107,2021-07-12,000001,Vente,144000,8,,RTE DE BLACY,0010,51510,51160,Compertrix,51,,,51160000AB0036,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,828,4.346072,48.941352
2021-873107,2021-07-12,000001,Vente,144000,8,,RTE DE BLACY,0010,51510,51160,Compertrix,51,,,51160000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,4.346072,48.941352
2021-873107,2021-07-12,000001,Vente,144000,8,,RTE DE BLACY,0010,51510,51160,Compertrix,51,,,51160000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,4.346072,48.941352
2021-874092,2021-08-31,000001,Vente,135000,20,,RUE GEORGES BRASSENS,0015,51510,51160,Compertrix,51,,,51160000AH0039,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,424,4.34657,48.938279
2021-874123,2021-08-05,000001,Vente,221500,10,A,RTE DE BLACY,0010,51510,51160,Compertrix,51,,,51160000AB0174,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,671,4.345949,48.94149
2021-874493,2021-08-17,000001,Vente,128800,20,,RUE PASTEUR,0035,51510,51160,Compertrix,51,,,51160000AD0207,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,676,4.348564,48.937753
2021-874493,2021-08-17,000001,Vente,128800,20,,RUE PASTEUR,0035,51510,51160,Compertrix,51,,,51160000AD0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,4.348564,48.937753
2021-876021,2021-09-23,000001,Vente,156000,3,,VC RESIDENCE LES TAMARIS,0048,51510,51160,Compertrix,51,,,51160000AD0021,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,508,4.349539,48.939305
2021-876318,2021-09-28,000001,Vente,194215,70,,RUE ROGER SALENGRO,0039,51510,51160,Compertrix,51,,,51160000AC0076,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,332,4.351304,48.944523
2021-876933,2021-10-15,000001,Vente,175000,27,,RUE DU TERME SAINT NICOLAS,0055,51510,51160,Compertrix,51,,,51160000AC0016,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,370,4.348443,48.941917
2021-877874,2021-12-06,000001,Vente,166000,11,,RUE BASSE,0006,51510,51160,Compertrix,51,,,51160000AD0070,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,345,4.351411,48.940027
2021-877874,2021-12-06,000001,Vente,166000,,,RUE BASSE,0006,51510,51160,Compertrix,51,,,51160000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.351359,48.940088
2021-878230,2021-12-01,000001,Vente,167500,34,,RUE DU TERME SAINT NICOLAS,0055,51510,51160,Compertrix,51,,,51160000AC0042,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,548,4.349641,48.942375
2021-879061,2021-12-03,000001,Vente,180000,20,,RUE ROGER SALENGRO,0039,51510,51160,Compertrix,51,,,51160000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,4.350166,48.940277
2021-879061,2021-12-03,000001,Vente,180000,20,,RUE ROGER SALENGRO,0039,51510,51160,Compertrix,51,,,51160000AC0129,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,792,4.350166,48.940277
2021-879322,2021-12-21,000001,Vente,92000,4,,RUE PASTEUR,0035,51510,51160,Compertrix,51,,,51160000AD0054,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,525,4.351044,48.938295
2021-879780,2021-12-21,000001,Vente,107000,48,,RUE ROGER SALENGRO,0039,51510,51160,Compertrix,51,,,51160000AC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.351345,48.942755
2021-879780,2021-12-21,000001,Vente,107000,48,,RUE ROGER SALENGRO,0039,51510,51160,Compertrix,51,,,51160000AC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.351345,48.942755
2021-879780,2021-12-21,000001,Vente,107000,48,,RUE ROGER SALENGRO,0039,51510,51160,Compertrix,51,,,51160000AC0101,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,381,4.351345,48.942755
