siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035161587,00015,03516158700015,O,1994-12-25,NN,,,2011-04-23T04:01:26,true,3,,,,AV,LEON BLUM,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,81.10Z,NAFRev2,N,2.243235,44.563072,0.81,street,Avenue Léon Blum 12300 Decazeville,12089_0639,G,AVENUE LEON BLUM,
035162890,00012,03516289000012,O,1994-12-25,NN,,,2015-05-14T03:03:32,true,3,,30,,ESP,JEAN JAURES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,81.10Z,NAFRev2,N,2.253352,44.560861,0.85,housenumber,30 Esplanade Jean Jaures 12300 Decazeville,12089_0560_00030,G,30 ESPLANADE JEAN JAURES,
085420172,00141,08542017200141,O,1900-01-01,NN,,,2008-04-26T08:11:15,false,4,,9,,AV,CABROL,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,2.252257,44.559624,0.8,housenumber,9 Avenue Cabrol 12300 Decazeville,12089_0180_00009,G,9 AVENUE CABROL,
130004484,00015,13000448400015,O,2007-03-02,NN,,,2020-06-29T10:18:55,true,3,CENTRE HOSPITALIER,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,86.22A,NAFRev2,N,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,
130005481,07304,13000548107304,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,ZI DU CENTRE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE OUEST AVEYRON,,,,84.13Z,NAFRev2,O,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
130012917,00063,13001291700063,O,2010-12-01,NN,,,2020-08-25T10:13:19,false,2,,6,,PL,CABROL,12300,DECAZEVILLE,,BP 359,12089,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIP ET DES ENTREPRISES DE DECAZEVILLE,,,,84.11Z,NAFRev2,N,2.25396,44.559444,0.8,housenumber,6 Place Cabrol 12300 Decazeville,12089_0190_00006,G,6 PLACE CABROL,
130012917,00170,13001291700170,O,2010-12-01,11,2020,,2022-08-29T09:03:36,false,2,,58,,RUE,CAYRADE,12300,DECAZEVILLE,,BP   358,12089,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE DECAZEVILLE,,,,84.11Z,NAFRev2,N,2.253307,44.558593,0.96,housenumber,58 Rue Cayrade 12300 Decazeville,12089_0230_00058,G,58 RUE CAYRADE,
130012917,00535,13001291700535,O,2018-06-01,03,2020,,2022-08-29T09:03:36,false,2,CENTRE DES FINANCES PUBLIQUES,6,,PL,CABROL,12300,DECAZEVILLE,,CS 40359,12089,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP DECAZEVILLE,,,,84.11Z,NAFRev2,N,2.25396,44.559444,0.8,housenumber,6 Place Cabrol 12300 Decazeville,12089_0190_00006,G,6 PLACE CABROL,
130012917,00584,13001291700584,O,2022-05-01,,,,2022-05-09T16:14:10,false,1,,6,,PL,CABROL,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2022-05-01,A,CENTRE DE CONTACT DES PROFESSONNELS DECAZEVILLE,,,,84.11Z,NAFRev2,N,2.25396,44.559444,0.8,housenumber,6 Place Cabrol 12300 Decazeville,12089_0190_00006,G,6 PLACE CABROL,
130018633,00011,13001863300011,O,2013-11-13,,,,2013-11-15T16:33:03,true,1,CENTRE HOSPITALIER PIERRE DELPECH,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,84.12Z,NAFRev2,N,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,
171201510,00020,17120151000020,O,1985-02-15,21,2020,,2022-08-29T09:03:50,false,3,,,,PL,CABROL,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE DECAZEVILLE,,,,84.24Z,NAFRev2,N,2.254216,44.559034,0.76,street,Place Cabrol 12300 Decazeville,12089_0190,G,PLACE CABROL,
171202112,00131,17120211200131,O,1983-03-16,,,,2013-04-29T22:35:57,false,4,,58,,RUE,CAYRADE,12300,DECAZEVILLE,,BP 358,12089,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DECAZEVILLE,,,,84.11Z,NAFRev2,N,2.253307,44.558593,0.96,housenumber,58 Rue Cayrade 12300 Decazeville,12089_0230_00058,G,58 RUE CAYRADE,
171202211,00206,17120221100206,O,1983-11-22,,,,2013-04-29T22:35:57,false,4,,6,,PL,CABROL,12300,DECAZEVILLE,,BP 359,12089,,,,,,,,,,,,,,,,,,,2010-12-01,F,CDI-RECETTE DECAZEVILLE,,,,84.11Z,NAFRev2,N,2.25396,44.559444,0.8,housenumber,6 Place Cabrol 12300 Decazeville,12089_0190_00006,G,6 PLACE CABROL,
171204316,00045,17120431600045,O,1985-03-20,NN,,,2008-04-26T08:12:26,false,3,,1,,PL,WILSON,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,2.251022,44.559689,0.8,housenumber,1 Place Wilson 12300 Decazeville,12089_1130_00001,G,1 PLACE WILSON,
171204316,00227,17120431600227,O,1990-01-01,NN,,,2019-04-16T10:22:36,false,3,,105,,AV,LEO LAGRANGE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2005-09-01,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAFRev1,N,2.251791,44.567055,0.86,housenumber,105 Avenue Léo Lagrange 12300 Decazeville,12089_0636_00105,G,105 AVENUE LEO LAGRANGE,
171204316,00250,17120431600250,O,1997-10-27,02,2020,,2022-08-29T09:03:50,false,3,MAISON DE L'INDUSTRIE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECT EDUCAT NATION DECAZEVILLE,,,,84.12Z,NAFRev2,N,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
171204316,00326,17120431600326,O,2005-09-01,02,2020,,2022-08-29T09:03:50,false,2,,1,,,ZONE INDUSTRIELLE DU CENTRE,12300,DECAZEVILLE,,BP 41,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.273681,44.558415,0.76,housenumber,1 Zone Industrielle du Combal 12300 Decazeville,12089_7i9wyx_00001,G,1 ZONE INDUSTRIELLE DU COMBAL,
173401118,00190,17340111800190,O,1983-11-07,NN,,,,false,4,,,,RUE,DE MIRAMONT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2000-01-20,F,CONSEIL DE PRUD'HOMMES,,,,75.2E,NAF1993,N,2.251927,44.554011,0.96,street,Rue de Miramont 12300 Decazeville,12089_0710,G,RUE DE MIRAMONT,
173401118,00521,17340111800521,O,2000-01-20,NN,,,2010-04-07T15:42:18,false,4,,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL PRUD'HOMMES,,,,84.23Z,NAFRev2,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
180038028,05782,18003802805782,O,1983-03-16,NN,,,,false,2,,14,,AV,ALEXANDRE BOS,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,1992-01-01,F,ANPE ANTENNE DE DECAZEVILLE,,,,,,,2.252253,44.56106,0.86,housenumber,14 Avenue Alexandre Bos 12300 Decazeville,12089_0010_00014,G,14 AVENUE ALEXANDRE BOS,
180038028,14008,18003802814008,O,1992-01-01,,,,,false,3,,56,,RUE,CAYRADE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2003-04-01,F,AGENCE LOCALE DE DECAZEVILLE,,,,75.1E,NAFRev1,N,2.253645,44.558445,0.96,housenumber,56 Rue Cayrade 12300 Decazeville,12089_0230_00056,G,56 RUE CAYRADE,
180038028,25103,18003802825103,O,2006-02-01,NN,,,2010-04-18T03:07:52,false,3,ZI DU CENTRE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE OUEST AVEYRON,,,,84.13Z,NAFRev2,O,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
180092538,00438,18009253800438,O,2012-03-31,01,2020,,2023-01-25T12:19:28,false,2,,10,,RUE,CAYRADE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2022-12-31,F,ACTION SANITAIRE ET SOCIALE CENTRE DE DECAZEVILLE,,,,84.30A,NAFRev2,O,2.255932,44.557366,0.96,housenumber,10 Rue Cayrade 12300 Decazeville,12089_0230_00010,G,10 RUE CAYRADE,
181200064,00028,18120006400028,O,1995-02-27,NN,,,2006-10-26T23:39:33,false,3,,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2000-12-25,F,SITE DECAZEVILLE TRANFUSION SANG,,,,85.1L,NAF1993,N,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,
191200062,00013,19120006200013,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,,,AV,LEO LAGRANGE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,2.25192,44.567184,0.84,street,Avenue Léo Lagrange 12300 Decazeville,12089_0636,G,AVENUE LEO LAGRANGE,
191200245,00030,19120024500030,O,1993-12-25,NN,,,2015-09-22T11:14:35,false,2,,,,,ZONE INDUSTRIELLE DU CENTRE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2014-01-01,F,CTRE INTERINSTIT BILANS COMPETENCES,,,,85.59A,NAFRev2,O,2.273681,44.558415,0.75,street,Zone Industrielle du Combal 12300 Decazeville,12089_7i9wyx,G,ZONE INDUSTRIELLE DU COMBAL,
191200369,00012,19120036900012,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,,,AV,LEO LAGRANGE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.32Z,NAFRev2,O,2.25192,44.567184,0.84,street,Avenue Léo Lagrange 12300 Decazeville,12089_0636,G,AVENUE LEO LAGRANGE,
191206226,00018,19120622600018,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,,,,FAREYRES LE HAUT,12300,DECAZEVILLE,,BP 361,12089,,,,,,,,,,,,,,,,,,,2011-01-09,A,COLLEGE PAUL RAMADIER,,,,85.31Z,NAFRev2,O,2.256225,44.571423,0.95,locality,Fareyres le Haut 12300 Decazeville,12089_B032,G,FAREYRES LE HAUT,
200041457,00017,20004145700017,O,2013-10-02,,,,2015-12-15T08:17:45,true,2,COMMUNAUTE DE COMMUNES DU BASSIN DE DE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,N,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
200067064,00010,20006706400010,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,MAISON DE L'INDUSTRIE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
200067064,00028,20006706400028,O,2017-01-01,11,2020,,2022-08-29T09:05:21,false,1,MAISON DE L'INDUSTRIE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
200067064,00036,20006706400036,O,2017-01-01,01,2020,,2022-08-29T09:05:21,false,1,PEPINIERE D ENTRPRISE CHRYSALIS,,,,ZI DU COMBAL,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,A,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,2.274822,44.557633,0.95,locality,ZI du Combal 12300 Decazeville,12089_A084,G,ZI DU COMBAL,
200067064,00051,20006706400051,O,2017-01-01,01,2020,,2022-08-29T09:05:21,false,1,MAISON DE L'INDUSTRIE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORT VOYAGEURS,,,,49.39A,NAFRev2,N,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
200067064,00069,20006706400069,O,2017-01-01,01,2020,,2022-08-29T09:05:21,false,1,CENTRE TECHNIQUE INTERCOMMUNAL,,,,ZI DE FONTVERGNES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.264934,44.5546553,0.75,poi.place_of_worship,Église de Fontvergnes (Lieu de culte) Decazeville,https://osm.org/node/4163135489,G,,
200067064,00093,20006706400093,O,2017-01-01,11,2020,,2022-08-29T09:05:21,false,1,MAISON DE L'INDUSTRIE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE EAU REGIE DIRECTE,,,,36.00Z,NAFRev2,N,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
211200894,00015,21120089400015,O,1983-03-01,21,2020,,2022-08-29T09:05:56,true,4,,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
211200894,00023,21120089400023,O,1983-12-21,NN,,,,false,4,,,,IMP,DE LA BARTASSE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MAT PUBLIQUE LA MONTAGNE,,,,80.1Z,NAF1993,N,2.255247,44.555506,0.86,street,Impasse de la Bartasse 12300 Decazeville,12089_0047,G,IMPASSE DE LA BARTASSE,
211200894,00049,21120089400049,O,1983-12-21,NN,,,,false,4,,,,,COMBETTES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.235187,44.565686,0.94,street,Route des Combettes 12300 Decazeville,12089_0281,G,ROUTE DES COMBETTES,
211200894,00056,21120089400056,O,1983-12-21,NN,,,,false,4,,,,,ROMIGUIERE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.2331529,43.8210817,0.89,poi.quarry,(Carrière) Romiguières,https://osm.org/way/502160624,G,,
211200894,00072,21120089400072,O,1983-12-21,NN,,,,false,4,,,,AV,LAROMIGUIERE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.248752,44.565122,0.84,street,Avenue de Laromiguiere 12300 Decazeville,12089_0600,G,AVENUE DE LAROMIGUIERE,
211200894,00080,21120089400080,O,1983-12-21,02,2020,,2022-12-20T08:03:46,false,3,,,,,SAINT- MICHEL,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCOIS FABIE,,,,85.20Z,NAFRev2,N,2.274078,44.559342,0.95,street,Saint-Michel 12300 Decazeville,12089_B082,G,SAINT MICHEL,
211200894,00098,21120089400098,O,1983-12-21,NN,,,,false,4,,,,RUE,JEAN MOULIN,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,1996-12-31,F,ECOL PRIM EDOUARD HERRIOT,,,,80.1Z,NAF1993,N,2.252075,44.561266,0.95,street,Rue Jean Moulin 12300 Decazeville,12089_0570,G,RUE JEAN MOULIN,
211200894,00106,21120089400106,O,1983-12-21,03,2020,,2022-08-29T09:05:56,false,3,,10,,RUE,JEAN MOULIN,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,2.252075,44.561266,0.82,street,Rue Jean Moulin 12300 Decazeville,12089_0570,G,RUE JEAN MOULIN,
211200894,00114,21120089400114,O,1983-12-21,03,2020,,2022-08-29T09:05:56,false,3,,,,,LE SAILLENC HAUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.247631,44.577097,0.95,street,Le Saillenc Haut 12300 Decazeville,12089_B079,G,LE SAILLENC HAUT,
211200894,00122,21120089400122,O,1983-12-21,02,2020,,2022-08-29T09:05:56,false,3,,,,,LE SAILLENC HAUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE SAILHENC,,,,85.10Z,NAFRev2,N,2.247631,44.577097,0.95,street,Le Saillenc Haut 12300 Decazeville,12089_B079,G,LE SAILLENC HAUT,
211200894,00130,21120089400130,O,1983-12-21,11,2020,,2022-08-29T09:05:56,false,3,,,,PL,WILSON,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MACE-HERRIOT,,,,85.20Z,NAFRev2,N,2.251463,44.560035,0.77,street,Place Wilson 12300 Decazeville,12089_1130,G,PLACE WILSON,
211200894,00148,21120089400148,O,1984-03-01,NN,,,2013-05-18T02:11:57,false,3,,3,,RUE,JEAN MOULIN,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.3614845,48.4158826,0.9,poi,Rue Jean Moulin (Pont) Saint-Georges-sur-Eure,https://osm.org/way/353984597,G,,
211200894,00155,21120089400155,O,1995-12-25,NN,,,2018-09-29T12:04:28,false,4,MAIRIE,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2016-12-30,F,SERVICE EAU,,,,36.00Z,NAFRev2,O,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
211200894,00163,21120089400163,O,1991-01-01,NN,,,2013-04-03T11:40:13,false,3,,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITES INDUSTRIELS,,,,42.99Z,NAFRev2,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
211200894,00171,21120089400171,O,2002-09-11,03,2020,,2022-08-29T09:05:56,false,3,,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESTAURATION,,,,56.29B,NAFRev2,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
211200894,00189,21120089400189,O,2002-09-11,NN,,,2010-09-15T15:12:23,false,4,,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2009-12-09,F,RESIDUS URBAINS,,,,38.11Z,NAFRev2,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
211200894,00197,21120089400197,O,2002-09-11,NN,,,2012-04-25T11:16:37,false,4,,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2010-12-15,F,INTERVENTIONS ECNOMIQUES,,,,68.20B,NAFRev2,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
211200894,00205,21120089400205,O,1990-01-01,NN,,,2008-01-04T18:25:54,false,3,,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
211200894,00213,21120089400213,O,2004-07-20,NN,,,2012-04-25T11:20:49,false,4,,,,,ZONE INDUSTRIELLE DU CENTRE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2011-09-29,F,LOTISSEMENT CROIX DE ROMIGUIERE,,,,42.99Z,NAFRev2,N,2.273681,44.558415,0.75,street,Zone Industrielle du Combal 12300 Decazeville,12089_7i9wyx,G,ZONE INDUSTRIELLE DU COMBAL,
221200017,00129,22120001700129,O,1985-01-11,NN,,,2021-10-27T08:11:35,false,3,,1,B,RUE,EMILE NEGRE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,2.253891,44.561836,0.87,housenumber,1bis Rue Emile Nègre 12300 Decazeville,12089_0390_00001_bis,G,1BIS RUE EMILE NEGRE,
241200450,00039,24120045000039,O,1990-02-28,NN,,,2006-10-26T23:42:10,true,4,MAISON DE L'INDUSTRIE BP 6,,,,ZONE INDUSTRIELLE DU CENTRE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,2.273681,44.558415,0.75,street,Zone Industrielle du Combal 12300 Decazeville,12089_7i9wyx,G,ZONE INDUSTRIELLE DU COMBAL,
241200450,00047,24120045000047,O,1978-03-01,NN,,,,false,4,MAISON DE L'INDUSTRIE,,,,ZONE INDUSTRIELLE DU CENTRE,12300,DECAZEVILLE,,BP 6,12089,,,,,,,,,,,,,,,,,,,1999-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.273681,44.558415,0.75,street,Zone Industrielle du Combal 12300 Decazeville,12089_7i9wyx,G,ZONE INDUSTRIELLE DU COMBAL,
241200724,00011,24120072400011,O,1998-12-31,NN,,,2019-06-24T13:13:06,true,4,MAISON DE L'INDUSTRIE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
241200724,00029,24120072400029,O,2000-01-01,NN,,,2016-11-08T09:02:44,false,4,MAISON DE L'INDUSTRIE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
241200724,00037,24120072400037,O,2002-10-10,NN,,,2016-11-08T09:02:44,false,4,MAISON DE L'INDUSTRIE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
241200724,00045,24120072400045,O,2002-06-05,NN,,,2016-11-08T09:02:44,false,4,MAISON DE L'INDUSTRIE,,,AV,DU 10 AOUT,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,2.255031,44.558601,0.81,street,Avenue du 10 Aout 12300 Decazeville,12089_0360,G,AVENUE DU 10 AOUT,
251200556,00016,25120055600016,O,,NN,,,,true,1,,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,90.11,NAP,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
251200564,00010,25120056400010,O,1983-03-01,NN,,,,true,1,,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,92.6A,NAF1993,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
251200572,00013,25120057200013,O,1983-03-01,NN,,,2008-11-19T14:07:29,true,4,MAISON DE L'INDUSTRIE,,,PL,DECAZES,12300,DECAZEVILLE,,BP 68,12089,,,,,,,,,,,,,,,,,,,2003-01-13,F,SIVU GESTION DU CENTRE LA GRIFFOULIERE,,,,92.6A,NAFRev1,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
251200820,00016,25120082000016,O,1985-07-16,NN,,,2008-11-19T14:08:52,true,4,MAIRIE,,,PL,DECAZES,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2003-01-13,F,SICOM AMENAGEMENT ZONE IND DE PRADES,,,,70.3D,NAFRev1,N,2.25709,44.555423,0.78,street,Place Decazes 12300 Decazeville,12089_0340,G,PLACE DECAZES,
251201588,00117,25120158800117,O,2014-07-01,,,,2015-06-11T14:18:15,false,1,,,,,ROMIGUIERE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2014-07-01,A,STATION DE TRANSIT DE DECAZEVILLE,,,,38.21Z,NAFRev2,N,3.2331529,43.8210817,0.89,poi.quarry,(Carrière) Romiguières,https://osm.org/way/502160624,G,,
251201679,00015,25120167900015,O,2003-06-02,NN,,,2012-09-03T15:46:17,false,5,,2,,RUE,CAYRADE,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,2.256224,44.557101,0.96,housenumber,2 Rue Cayrade 12300 Decazeville,12089_0230_00002,G,2 RUE CAYRADE,
261200190,00013,26120019000013,O,1983-03-01,32,2020,,2022-08-29T09:10:17,true,4,,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,
261200190,00039,26120019000039,O,1984-11-27,NN,,,,false,3,,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,1995-02-26,F,POSTE DE TRANSFUSION SANGUINE,,,,85.1L,NAF1993,N,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,
261200190,00047,26120019000047,O,1984-11-28,NN,,,,false,3,,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,1992-12-31,F,SMUR DE DECAZEVILLE,,,,85.1A,NAF1993,N,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,
261200190,00054,26120019000054,O,1986-11-27,12,2020,,2022-08-29T09:10:17,false,4,,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CH DECAZEVILLE,,,,87.10A,NAFRev2,N,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,
261200190,00062,26120019000062,O,1989-11-08,NN,,,2013-05-18T02:20:30,false,3,,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,
261200190,00070,26120019000070,O,1990-04-01,12,2020,,2022-08-29T09:10:17,false,3,,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,
261200190,00088,26120019000088,O,2002-03-14,11,2020,,2022-08-29T09:10:17,false,3,,60,,RUE,PROSPER ALFARIC,12300,DECAZEVILLE,,,12089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL SPECIALISE TRAUMATISES,,,,87.10C,NAFRev2,N,2.251861,44.569123,0.96,housenumber,60 Rue Prosper Alfaric 12300 Decazeville,12089_0839_00060,G,60 RUE PROSPER ALFARIC,