id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95803,2019-01-25,000001,Vente,158000,16,,RUE DE LA LIBERATION,0019,08130,08193,Givry,08,,,08193000AD0127,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,527,4.535462,49.490046
2019-95849,2019-02-15,000001,Vente,5000,,,LE PETIT GIBET,B058,08130,08193,Givry,08,,,08193000AE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4928,4.544395,49.489439
2019-95878,2019-02-21,000001,Vente,26000,,,LES BASSES COUTURES,B006,08130,08193,Givry,08,,,081930000U0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1529,4.528682,49.491388
2019-95892,2019-03-13,000001,Vente,60000,3,,RUE ABBE KANDELAARS,0034,08130,08193,Givry,08,,,08193000AD0034,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,445,4.530894,49.492541
2019-96018,2019-05-24,000001,Vente,800,,,LES SAUSSIS,B077,08130,08193,Givry,08,,,08193000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1342,4.536459,49.492858
2019-96108,2019-07-02,000001,Vente,5300,,,BEAUCHIGIOT,B007,08130,08193,Givry,08,,,08193000AE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9716,4.550798,49.48874
2019-96166,2019-07-26,000001,Vente,78000,2,,RUE ABBE KANDELAARS,0034,08130,08193,Givry,08,,,08193000AD0427,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,665,4.531065,49.492316
2019-96276,2019-10-03,000001,Vente,82000,,,LE CULOT,B020,08130,08193,Givry,08,,,08193000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.532594,49.490652
2019-96276,2019-10-03,000001,Vente,82000,32,,RUE DE LA LIBERATION,0019,08130,08193,Givry,08,,,08193000AD0076,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,239,4.532397,49.490664
2019-96294,2019-10-31,000001,Vente,52600,,,LE CULOT,B020,08130,08193,Givry,08,,,08193000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.530987,49.491684
2019-96294,2019-10-31,000001,Vente,52600,18,,RUE DE L EGLISE,0010,08130,08193,Givry,08,,,08193000AD0405,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,329,4.530894,49.491772
2019-96294,2019-10-31,000001,Vente,52600,18,,RUE DE L EGLISE,0010,08130,08193,Givry,08,,,08193000AD0405,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,525,4.530894,49.491772
