siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301963,00012,21330196300012,O,1983-03-01,01,2018,,2020-08-25T10:16:48,true,3,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263301947,00010,26330194700010,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302188115,00026,30218811500026,O,1988-01-01,NN,,4399CZ,2015-03-18T00:59:07,true,6,,,,LD,PANPERDUT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,-0.213684,44.799474,0.55,street,Lieu Dit Pan Perdu 33420 Guillac,33196_b049,G,LIEU DIT PAN PERDU,
309734887,00016,30973488700016,O,,,,,,true,1,,,,,PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.218861,44.807199,0.93,street,Piétat 33420 Guillac,33196_7tkprg,G,PIETAT,
314603374,00013,31460337400013,O,,,,,,true,1,,,,,CHATEAU CANET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1G,NAF1993,N,3.0264857,42.6892069,0.88,poi.garden,Jardins du Château de l'Esparrou Canet-en-Roussillon,https://osm.org/way/334614044,G,,
326957867,00012,32695786700012,O,1983-04-06,,,,2012-01-05T08:47:19,true,4,,,,,CHANEAU,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.7266901,46.2985514,0.88,poi.track,Chemin de la Chaneau Solutré-Pouilly,https://osm.org/way/134521275,G,,
330403494,00017,33040349400017,O,1984-01-01,NN,,,2021-02-09T08:46:12,false,4,,,,LD,CANET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20B,NAFRev2,N,-0.206896,44.799746,0.9,street,Lieu Dit Canet 33420 Guillac,33196_i4cd7j,G,LIEU DIT CANET,
334853819,00012,33485381900012,O,,NN,,,,true,1,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,64.14,NAP,N,,,0,,,,,,
340879063,00014,34087906300014,O,1974-01-01,NN,,,2008-01-04T21:46:51,true,3,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342610250,00017,34261025000017,O,1987-01-01,,,,2013-05-05T03:32:05,true,4,,,,LD,LES CABANNES,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.21Z,NAFRev2,N,-0.205044,44.809518,0.76,street,Lieu Dit les Cabanes 33420 Guillac,33196_lmpn6q,G,LIEU DIT LES CABANES,
342657590,00051,34265759000051,O,2015-05-06,,,,2020-12-23T10:47:02,true,3,BUREAU N 1,2,,LD,CAPERANIE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,CLEAUTO,45.11Z,NAFRev2,N,-0.212431,44.802813,0.84,housenumber,2 Lieu Dit Caperanie 33420 Guillac,33196_xwwtlk_00002,G,2 LIEU DIT CAPERANIE,
343095584,00011,34309558400011,O,1987-11-12,,,,2008-09-03T10:08:22,true,4,,,,,CANET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.206896,44.799746,0.9,street,Lieu Dit Canet 33420 Guillac,33196_i4cd7j,G,LIEU DIT CANET,
343694097,00019,34369409700019,O,1966-03-09,NN,,,2006-10-27T03:23:21,true,3,,,,DOM,DE RAGON,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,01.1G,NAFRev1,N,-0.213684,44.799474,0.43,street,Lieu Dit Ragon 33420 Guillac,33196_x39xea,G,LIEU DIT RAGON,
349116913,00014,34911691300014,O,1988-01-01,01,2018,,2020-08-25T10:43:51,true,4,,,,,CLOS DE LA ROSE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.2390015,47.1265927,0.89,poi.chalet,Le Clos de la Rose (Chalet) Le Puy-Notre-Dame,https://osm.org/node/5049394394,G,,
350127288,00032,35012728800032,O,1998-03-31,NN,,,2008-11-08T00:25:31,false,5,,7,,LD,PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.4J,NAFRev1,N,-0.218861,44.807199,0.93,housenumber,7 Piétat 33420 Guillac,33196_7tkprg_00007,G,7 PIETAT,
350127361,00029,35012736100029,O,1997-05-01,NN,,,2008-11-08T00:25:31,true,3,,,,LD,CROIZAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.4J,NAFRev1,N,-0.214086,44.808628,0.9,street,Lieu Dit Croizat 33420 Guillac,33196_ksv9sf,G,LIEU DIT CROIZAT,
350971271,00019,35097127100019,O,1946-01-01,NN,,,2008-01-04T23:23:11,true,4,,,,,GILLET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.214263,44.807493,0.9,street,Lieu Dit Gillet 33420 Guillac,33196_gwakcs,G,LIEU DIT GILLET,
351718952,00028,35171895200028,O,1970-10-01,NN,,,2019-03-20T15:10:39,false,4,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352594923,00018,35259492300018,O,1989-10-26,NN,,,2021-02-23T11:05:01,true,3,,,,LD,LE BOURG,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352594923,00026,35259492300026,O,2017-09-30,,,,2017-10-13T03:34:50,false,1,,,,LD,LE BOURG,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377661012,00015,37766101200015,O,1990-01-01,NN,,,2019-08-22T03:47:12,true,5,,,,,CHATEAU CANET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,3.0264857,42.6892069,0.88,poi.garden,Jardins du Château de l'Esparrou Canet-en-Roussillon,https://osm.org/way/334614044,G,,
380552984,00045,38055298400045,O,2009-03-26,,,,2012-11-09T00:46:12,false,2,,1,,,FOND BLANCHE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.89Z,NAFRev2,N,-0.211558,44.807333,0.86,housenumber,1 Lieu Dit Fond Blanche 33420 Guillac,33196_b032_00001,G,1 LIEU DIT FOND BLANCHE,
383261906,00010,38326190600010,O,,,,,,true,1,,,,,REBULLIDE 1,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,28.3C,NAF1993,N,-0.2070729,44.8101555,0.74,poi.castle,Château de Rebullide Guillac,https://osm.org/way/241710711,G,,
384979225,00032,38497922500032,O,2010-01-06,,,4339ZZ,2015-03-18T01:05:43,true,2,,,,LD,PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.39Z,NAFRev2,N,-0.218861,44.807199,0.93,street,Piétat 33420 Guillac,33196_7tkprg,G,PIETAT,
385233234,00017,38523323400017,O,1992-01-01,NN,,,2008-01-04T22:51:48,true,3,,,,,CHANAU,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.209819,44.808183,0.9,street,Lieu Dit Chanau 33420 Guillac,33196_bc8ys9,G,LIEU DIT CHANAU,
387706187,00029,38770618700029,O,2004-01-01,NN,,,2006-11-25T11:49:58,false,3,,,,LD,LE JACQUET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,29.2F,NAFRev1,O,2.6675563,48.5360031,0.8,poi.hospital,Centre hospitalier Marc Jacquet (Hôpital) Vaux-le-Pénil,https://osm.org/way/145851930,G,,
390592681,00014,39059268100014,O,1993-03-01,NN,,,2013-04-30T03:33:42,true,3,,3,,LD,GILET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.642145,47.0363082,0.88,poi.pharmacy,Pharmacie Gilet Saint-Philbert-de-Grand-Lieu,https://osm.org/node/3334151994,G,,
390906972,00018,39090697200018,O,1993-01-01,NN,,,,true,1,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394260061,00012,39426006100012,O,1994-02-23,01,2018,,2020-08-25T10:28:58,true,3,,,,,CHATEAU MAUROS,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.0021745,44.080336,0.71,poi.car_repair,Garage Mauro (Garage de réparation automobile) Château-Arnoux-Saint-Auban,https://osm.org/way/112537370,G,,
394535504,00010,39453550400010,O,1994-01-01,03,2018,,2020-08-25T10:29:11,true,4,,,,LD,CHANAU,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.209819,44.808183,0.9,street,Lieu Dit Chanau 33420 Guillac,33196_bc8ys9,G,LIEU DIT CHANAU,
395291180,00010,39529118000010,O,1993-10-29,NN,,,2008-01-04T18:24:30,true,3,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398252254,00022,39825225400022,O,1997-05-01,,,,,true,1,,,,LD,CROIZAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,-0.214086,44.808628,0.9,street,Lieu Dit Croizat 33420 Guillac,33196_ksv9sf,G,LIEU DIT CROIZAT,
398276923,00024,39827692300024,O,2009-10-12,,,,2014-07-08T01:26:27,false,3,,,,LD,GERMINEAU,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2012-03-01,F,101TRUCS DU BATIMENT,,,,43.99C,NAFRev2,N,-0.203359,44.803784,0.93,street,Germineau 33420 Guillac,33196_4fhrog,G,GERMINEAU,
401257118,00018,40125711800018,O,1974-07-16,NN,,,2010-04-30T05:04:24,true,4,BOURG,1,,LD,CASTERA,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,-0.211936,44.800733,0.82,housenumber,1 Lieu Dit Castera 33420 Guillac,33196_6ti1ud_00001,G,1 LIEU DIT CASTERA,
403881444,00018,40388144400018,O,1983-01-01,,,,2008-06-04T10:51:27,true,3,,,,,CASTERA,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.211936,44.800733,0.9,street,Lieu Dit Castera 33420 Guillac,33196_6ti1ud,G,LIEU DIT CASTERA,
412747057,00013,41274705700013,O,1987-12-31,NN,,,2008-01-04T22:21:44,true,4,,,,,PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.218861,44.807199,0.93,street,Piétat 33420 Guillac,33196_7tkprg,G,PIETAT,
413876731,00014,41387673100014,O,,NN,,,2009-06-27T08:42:27,true,1,,,,,CASTERA,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,-0.211936,44.800733,0.9,street,Lieu Dit Castera 33420 Guillac,33196_6ti1ud,G,LIEU DIT CASTERA,
413884891,00016,41388489100016,O,1987-12-31,NN,,,2008-01-04T22:40:00,true,3,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420623258,00019,42062325800019,O,1998-09-01,01,2018,,2020-08-25T10:11:01,true,3,,,,,DOMAINE DE RAGOUN,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422065573,00012,42206557300012,O,1999-01-01,NN,,,2019-06-24T13:06:30,false,5,,5,,,PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,01.21Z,NAFRev2,O,-0.218861,44.807199,0.93,housenumber,5 Piétat 33420 Guillac,33196_7tkprg_00005,G,5 PIETAT,
422065573,00020,42206557300020,O,2018-11-29,,,,2021-02-23T11:43:34,true,1,,9,,LD,PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,01.21Z,NAFRev2,N,-0.218861,44.807199,0.93,housenumber,9 Piétat 33420 Guillac,33196_7tkprg_00009,G,9 PIETAT,
425304995,00011,42530499500011,O,1977-01-01,NN,,,,true,4,,,,,MAUROS,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.211525,44.805894,0.91,street,Mauros Ouest 33420 Guillac,33196_b048,G,MAUROS OUEST,
428271464,00011,42827146400011,O,1999-10-01,NN,,,2008-11-08T01:49:30,false,4,,,,LD,MAUROS,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2V,NAFRev1,O,-0.211525,44.805894,0.91,street,Mauros Ouest 33420 Guillac,33196_b048,G,MAUROS OUEST,
432950277,00017,43295027700017,O,2000-10-02,NN,,,,true,1,,7,,,LAOUYEY,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,-0.212405,44.812255,0.91,housenumber,7 Lieu Dit Laouyey 33420 Guillac,33196_199fx8_00007,G,7 LIEU DIT LAOUYEY,
433087509,00017,43308750900017,O,2000-10-09,NN,,,,true,1,,,,,CHANAU,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,-0.209819,44.808183,0.9,street,Lieu Dit Chanau 33420 Guillac,33196_bc8ys9,G,LIEU DIT CHANAU,
434264198,00012,43426419800012,O,1999-01-01,NN,,,2008-01-04T19:24:03,true,3,,,,,LAOUYERE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.21226,44.812776,0.6,street,Lieu Dit Laouyey 33420 Guillac,33196_199fx8,G,LIEU DIT LAOUYEY,
440883973,00016,44088397300016,O,2002-01-15,NN,,,2017-04-26T04:24:24,true,6,,,,LD,CANET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,46.34Z,NAFRev2,N,-0.206896,44.799746,0.9,street,Lieu Dit Canet 33420 Guillac,33196_i4cd7j,G,LIEU DIT CANET,
442442232,00041,44244223200041,O,2005-04-01,,,,2008-01-04T21:42:22,true,2,,2,,LD,LE BOURG,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442983235,00023,44298323500023,O,2005-01-01,,,,2008-03-26T03:48:02,false,2,,1,,,GERMINEAU,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.203359,44.803784,0.93,housenumber,1 Germineau 33420 Guillac,33196_4fhrog_00001,G,1 GERMINEAU,
444386528,00012,44438652800012,O,2003-01-02,NN,,,,true,3,,1,,,PEYRAUD,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,4.7887944,45.302232,0.89,poi,(Pont) Peyraud,https://osm.org/way/234760952,G,,
449756782,00016,44975678200016,O,2003-08-05,01,2018,4520AB,2020-08-25T10:14:09,true,3,,,,,AU BOURG,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
479962755,00019,47996275500019,O,2004-12-01,NN,,,2012-05-25T14:46:54,false,4,,1,,,FOND BLANCHE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.18Z,NAFRev2,N,-0.211558,44.807333,0.86,housenumber,1 Lieu Dit Fond Blanche 33420 Guillac,33196_b032_00001,G,1 LIEU DIT FOND BLANCHE,
480728724,00018,48072872400018,O,2005-02-01,,,,2015-07-02T04:15:20,false,3,,2,,,LIEU DIT GERMINEAU SUD,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,68.20B,NAFRev2,N,-0.203359,44.803784,0.72,housenumber,2 Germineau 33420 Guillac,33196_4fhrog_00002,G,2 GERMINEAU,
488315250,00040,48831525000040,O,2019-03-27,,,,2021-02-23T13:52:49,true,1,MAIRIE DE GUILLAC,2,,,LIEU DIT CAPERANIE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,69.10Z,NAFRev2,N,-0.212431,44.802813,0.84,housenumber,2 Lieu Dit Caperanie 33420 Guillac,33196_xwwtlk_00002,G,2 LIEU DIT CAPERANIE,
493061220,00023,49306122000023,O,2010-01-01,,,,2010-05-12T15:18:04,false,2,,2,,PAS,DE POUNTET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,-0.209537,44.804873,0.93,housenumber,2 Pas de Pountet 33420 Guillac,33196_b050_00002,G,2 PAS DE POUNTET,
493061220,00031,49306122000031,O,2010-02-01,,,,2015-04-13T08:35:45,false,2,,2,,,CAPERNIE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,86.90D,NAFRev2,N,-0.212431,44.802813,0.67,housenumber,2 Lieu Dit Caperanie 33420 Guillac,33196_xwwtlk_00002,G,2 LIEU DIT CAPERANIE,
499317055,00014,49931705500014,O,2007-07-02,,,,2008-12-31T19:52:05,true,3,,1,,,PAS DE POUNTET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,77.32Z,NAFRev2,N,-0.209043,44.804812,0.93,housenumber,1 Pas de Pountet 33420 Guillac,33196_b050_00001,G,1 PAS DE POUNTET,
501416796,00016,50141679600016,O,2007-12-01,,,,2017-07-03T14:54:22,false,2,,1,,LD,LES CABANES,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,F,KODENKO,,,,62.01Z,NAFRev2,N,-0.205044,44.809518,0.91,housenumber,1 Lieu Dit les Cabanes 33420 Guillac,33196_lmpn6q_00001,G,1 LIEU DIT LES CABANES,
501750269,00018,50175026900018,O,2008-01-01,02,2018,,2020-08-25T10:13:42,true,1,,,,,LE COIN,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.217038,44.813774,0.9,street,Lieu Dit le Coin 33420 Guillac,33196_ue9myc,G,LIEU DIT LE COIN,
503543282,00019,50354328200019,O,2008-03-01,NN,,,2013-05-18T02:42:14,true,3,,5,,,LAOUYEY,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2012-11-30,F,MWC,,,,46.34Z,NAFRev2,O,-0.21193,44.812662,0.91,housenumber,5 Lieu Dit Laouyey 33420 Guillac,33196_199fx8_00005,G,5 LIEU DIT LAOUYEY,
504678111,00015,50467811100015,O,2008-06-14,,,,2014-09-23T14:15:40,false,2,,4,,,PAS DE POUNTET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.82Z,NAFRev2,N,-0.210711,44.804691,0.93,housenumber,4 Pas de Pountet 33420 Guillac,33196_b050_00004,G,4 PAS DE POUNTET,
509543310,00023,50954331000023,O,2018-06-18,,,,2021-02-23T15:16:02,true,1,,1,,,PAS DE POUNTET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,70.22Z,NAFRev2,O,-0.209043,44.804812,0.93,housenumber,1 Pas de Pountet 33420 Guillac,33196_b050_00001,G,1 PAS DE POUNTET,
513662908,00013,51366290800013,O,2009-08-01,,,,2012-11-10T01:04:32,true,3,,6,,,MAUROS OUEST,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2009-12-31,F,CABINET PLUME D ANGE,,,,96.09Z,NAFRev2,N,-0.211525,44.805894,0.93,street,Mauros Ouest 33420 Guillac,33196_b048,G,MAUROS OUEST,
522892512,00032,52289251200032,O,2014-04-17,,,,2015-07-27T08:29:01,false,2,,2,,,LIEU DIT CAPERANIE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,-0.212431,44.802813,0.84,housenumber,2 Lieu Dit Caperanie 33420 Guillac,33196_xwwtlk_00002,G,2 LIEU DIT CAPERANIE,
522943315,00013,52294331500013,O,2010-05-06,,,,2018-01-15T15:57:52,true,2,,7,,,PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,68.31Z,NAFRev2,N,-0.218861,44.807199,0.93,housenumber,7 Piétat 33420 Guillac,33196_7tkprg_00007,G,7 PIETAT,
531106854,00015,53110685400015,O,2011-03-20,,,,2012-11-10T03:01:49,false,2,,6,,LD,MAUROS OUEST,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.59A,NAFRev2,N,-0.211525,44.805894,0.93,street,Mauros Ouest 33420 Guillac,33196_b048,G,MAUROS OUEST,
534201249,00016,53420124900016,O,2011-08-18,,,,2011-08-22T03:38:07,true,1,,,,,MAUROS EST,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,90.03A,NAFRev2,N,-0.210719,44.805213,0.91,street,Lieu Dit Mauros Est 33420 Guillac,33196_b047,G,LIEU DIT MAUROS EST,
595945940,00012,59594594000012,O,,,,,,true,1,,,,LD,PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.218861,44.807199,0.93,street,Piétat 33420 Guillac,33196_7tkprg,G,PIETAT,
596043125,00019,59604312500019,O,,NN,,,,true,1,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
750901712,00018,75090171200018,O,2012-04-10,NN,,,2019-04-25T16:15:50,false,4,,1,,LD,BEYTHIES,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,47.25Z,NAFRev2,N,-0.212611,44.804194,0.83,housenumber,1 Lieu Dit Beythies 33420 Guillac,33196_iwzl5d_00001,G,1 LIEU DIT BEYTHIES,
781904958,00019,78190495800019,O,,,,,2007-01-18T09:47:16,true,1,,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
781904966,00012,78190496600012,O,1900-01-01,NN,,,2021-02-23T16:12:43,true,5,,,,,LE COIN,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.217038,44.813774,0.9,street,Lieu Dit le Coin 33420 Guillac,33196_ue9myc,G,LIEU DIT LE COIN,
781904974,00016,78190497400016,O,1900-01-01,NN,,,2014-09-16T04:42:05,true,4,,,,LD,CHANAU,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,01.21Z,NAFRev2,N,-0.209819,44.808183,0.9,street,Lieu Dit Chanau 33420 Guillac,33196_bc8ys9,G,LIEU DIT CHANAU,
790644132,00017,79064413200017,O,2012-11-19,,,,2013-06-07T08:11:29,true,1,,1,,PAS,DE POUNTET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,68.20B,NAFRev2,N,-0.209043,44.804812,0.93,housenumber,1 Pas de Pountet 33420 Guillac,33196_b050_00001,G,1 PAS DE POUNTET,
793052366,00010,79305236600010,O,2013-05-02,,,,2016-01-10T04:33:25,false,2,,9,,LD,CROIZAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,-0.213654,44.808539,0.82,housenumber,9 Lieu Dit Croizat 33420 Guillac,33196_ksv9sf_00009,G,9 LIEU DIT CROIZAT,
793188756,00019,79318875600019,O,2012-11-01,,,,2014-12-11T11:39:41,false,4,,6,,,LIEU DIT PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,-0.218861,44.807199,0.93,housenumber,6 Piétat 33420 Guillac,33196_7tkprg_00006,G,6 PIETAT,
793188756,00035,79318875600035,O,2014-11-01,,,,2015-05-29T08:39:34,false,2,,2,,,LIEU DIT CAPERANIE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,86.90D,NAFRev2,N,-0.212431,44.802813,0.84,housenumber,2 Lieu Dit Caperanie 33420 Guillac,33196_xwwtlk_00002,G,2 LIEU DIT CAPERANIE,
794553982,00016,79455398200016,O,2013-07-22,01,2018,,2020-08-25T11:05:28,true,1,2 SAINT SEURIN,,,,CASTERA,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,01.21Z,NAFRev2,N,-0.211936,44.800733,0.9,street,Lieu Dit Castera 33420 Guillac,33196_6ti1ud,G,LIEU DIT CASTERA,
803958883,00016,80395888300016,O,2014-09-01,,,,2017-11-12T03:58:14,true,2,,7,,,MAUROS OUEST,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,CONSULTING ET DEPLOIEMENT,62.02A,NAFRev2,N,-0.211525,44.805894,0.93,street,Mauros Ouest 33420 Guillac,33196_b048,G,MAUROS OUEST,
804585719,00011,80458571900011,O,2014-09-15,,,,2014-09-16T13:41:59,true,1,,1,,,PAS DE POUNTET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,82.99Z,NAFRev2,N,-0.209043,44.804812,0.93,housenumber,1 Pas de Pountet 33420 Guillac,33196_b050_00001,G,1 PAS DE POUNTET,
808239180,00017,80823918000017,O,2014-12-02,,,,2014-12-09T07:47:34,true,1,,1,,PAS,DE POUNTET,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,68.20B,NAFRev2,N,-0.209043,44.804812,0.93,housenumber,1 Pas de Pountet 33420 Guillac,33196_b050_00001,G,1 PAS DE POUNTET,
811493162,00036,81149316200036,O,2021-03-17,,,,2021-03-30T14:07:12,false,1,DOMAINE DE REBULLIDE,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,85.59A,NAFRev2,N,-0.208339,44.809211,0.39,street,Lieu Dit Rebulide 33420 Guillac,33196_nx0p33,D,LIEU DIT REBULIDE,
814105631,00018,81410563100018,O,2015-09-12,,,3101ZZ,2019-10-07T11:52:33,true,1,,1,,,MAUROS EST,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,43.32A,NAFRev2,N,-0.210719,44.805213,0.84,housenumber,1 Lieu Dit Mauros Est 33420 Guillac,33196_b047_00001,G,1 LIEU DIT MAUROS EST,
817832769,00027,81783276900027,O,2020-01-06,,,,2020-10-08T03:39:00,true,1,1 JACQUET,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,-0.206679,44.800216,0.82,housenumber,1 Lieu Dit Jacquet 33420 Guillac,33196_qqrbzd_00001,D,1 LIEU DIT JACQUET,
820151793,00016,82015179300016,O,2016-04-18,,,,2016-05-10T03:17:14,true,1,,2,,LD,REBULIDE,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,01.49Z,NAFRev2,N,-0.207876,44.809397,0.83,housenumber,2 Lieu Dit Rebulide 33420 Guillac,33196_nx0p33_00002,G,2 LIEU DIT REBULIDE,
830335071,00015,83033507100015,O,2017-04-01,,,,2017-06-19T08:39:14,true,1,,6,,,LIEU DIT PIETAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90F,NAFRev2,N,-0.218861,44.807199,0.93,housenumber,6 Piétat 33420 Guillac,33196_7tkprg_00006,G,6 PIETAT,
831394333,00023,83139433300023,O,2018-02-21,,,,2018-10-03T08:46:51,true,2,,9,,,LIEU DIT CROIZAT,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,85.59B,NAFRev2,N,-0.213654,44.808539,0.82,housenumber,9 Lieu Dit Croizat 33420 Guillac,33196_ksv9sf_00009,G,9 LIEU DIT CROIZAT,
834151904,00010,83415190400010,O,2018-01-01,,,4334ZC,2021-02-18T08:42:30,false,2,,6,,,MAUROS OUEST,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,43.34Z,NAFRev2,N,-0.211525,44.805894,0.93,street,Mauros Ouest 33420 Guillac,33196_b048,G,MAUROS OUEST,
837979830,00010,83797983000010,O,2018-02-23,,,,2020-09-24T09:25:23,true,1,LE RELEOU,,,,,33420,GUILLAC,,,33196,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,-0.205037,44.799254,0.67,street,Releou 33420 Guillac,33196_3u4nr2,D,RELEOU,