id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92350,2020-01-14,000002,Vente,100,,,CAP DEL PRAT BEDIAOU,B014,09160,09086,Caumont,09,,,090860000C0831,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.084499,43.027028
2020-92394,2020-01-23,000002,Vente,177,,,CAP DEL PRAT BEDIAOU,B014,09160,09086,Caumont,09,,,090860000C0833,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.085046,43.027674
2020-93229,2020-02-21,000002,Vente,95000,15,,RUE VILLENEUVE,0100,09160,09086,Caumont,09,,,090860000B1235,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,140,1.086905,43.030797
2020-93229,2020-02-21,000002,Vente,95000,15,,RUE VILLENEUVE,0100,09160,09086,Caumont,09,,,090860000B1235,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,1.086905,43.030797
2020-93533,2020-05-15,000001,Vente,2650,,,PLECH,B041,09160,09086,Caumont,09,,,090860000A0248,,,,,,,,,,,,,0,,,,,L,landes,,,510,1.081956,43.030634
2020-93533,2020-05-15,000001,Vente,2650,,,PLECH,B041,09160,09086,Caumont,09,,,090860000A0665,,,,,,,,,,,,,0,,,,,P,prés,,,1236,1.082021,43.030834
2020-94107,2020-07-06,000002,Vente,50,,,SUCRE,B048,09160,09086,Caumont,09,,,090860000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.058454,43.033604
2020-94107,2020-07-06,000003,Vente,50,,,SUCRE,B048,09160,09086,Caumont,09,,,090860000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.058454,43.033604
2020-94107,2020-07-06,000003,Vente,50,,,SUCRE,B048,09160,09086,Caumont,09,,,090860000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,1402,1.060551,43.03364
2020-94143,2020-07-06,000001,Echange,200,,,SUCRE,B048,09160,09086,Caumont,09,,,090860000A0371,,,,,,,,,,,,,0,,,,,S,sols,,,2310,1.05649,43.034089
2020-94143,2020-07-06,000001,Echange,200,,,TOUILLE,B049,09160,09086,Caumont,09,,,090860000A0397,,,,,,,,,,,,,0,,,,,L,landes,,,5275,1.053231,43.03276
2020-94143,2020-07-06,000002,Echange,200,,,SUCRE,B048,09160,09086,Caumont,09,,,090860000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,508,1.05745,43.033259
2020-94143,2020-07-06,000002,Echange,200,,,TOUILLE,B049,09160,09086,Caumont,09,,,090860000A0400,,,,,,,,,,,,,0,,,,,L,landes,,,7030,1.056394,43.032669
