id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-736274,2019-01-11,000002,Vente,140000,16,,RUE BONCHAMPS,0550,49300,49099,Cholet,49,,,49099000BR0367,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.879631,47.05381
2019-736292,2019-01-11,000001,Vente,360000,21,,SQ DE LA VARENNE,4626,49300,49099,Cholet,49,,,49099000DL0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,682,0,S,sols,,,2019,-0.89402,47.052336
2019-736313,2019-01-15,000001,Vente,410000,23,,RUE DE LA SARTHE,4242,49300,49099,Cholet,49,,,49099000CP0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5494,-0.860373,47.076228
2019-736319,2019-01-14,000001,Vente,1063500,,,LA POCHETIERE,C117,49300,49099,Cholet,49,,,49099000CY0060,,,,,,,,,,,,,0,,,,,S,sols,,,840,-0.847315,47.043731
2019-736319,2019-01-14,000001,Vente,1063500,1,,RUE HENRI HURE,2358,49300,49099,Cholet,49,,,49099000CY0264,,,,,,,,,,,,,0,,,,,S,sols,,,617,-0.864681,47.049028
2019-736319,2019-01-14,000001,Vente,1063500,1,,RUE HENRI HURE,2358,49300,49099,Cholet,49,,,49099000CY0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,2522,-0.865061,47.049133
2019-736319,2019-01-14,000001,Vente,1063500,,,LA POCHETIERE,C117,49300,49099,Cholet,49,,,49099000CY0471,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.847228,47.043998
2019-736319,2019-01-14,000001,Vente,1063500,9004,,LA POCHETIERE,C117,49300,49099,Cholet,49,,,49099000CY0472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,347,0,S,sols,,,1378,-0.847515,47.043893
2019-736323,2019-01-03,000001,Vente,230000,44,,BD ALFRED CHANZY,0068,49300,49099,Cholet,49,,,49099000AP0340,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,257,-0.882576,47.069794
2019-736324,2019-01-03,000001,Vente terrain à bâtir,92261,,,LE GRAND CHAMP,B649,49300,49099,Cholet,49,,,49099000CY1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-0.850472,47.042799
2019-736325,2019-01-07,000001,Vente,320000,28,,RUE DE PINEAU,3600,49300,49099,Cholet,49,,,49099000AS0137,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,228,-0.880062,47.064291
2019-736325,2019-01-07,000001,Vente,320000,34,,RUE DE PINEAU,3600,49300,49099,Cholet,49,,,49099000AS0140,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.879904,47.064365
2019-736326,2019-01-03,000001,Vente,130000,35,,RUE RENE DUGUAY TROUIN,3873,49300,49099,Cholet,49,,,49099000BC0115,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,327,-0.864001,47.068912
2019-736328,2019-01-05,000001,Vente,142000,17,,RUE BLAISE PASCAL,0410,49300,49099,Cholet,49,,,49099000BS0004,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,273,-0.882023,47.050838
2019-736329,2019-01-03,000001,Vente,193562.17,36,,RUE FRANCOIS SEVERIN MARCEAU,1757,49300,49099,Cholet,49,,,49099000AK0578,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,534,-0.888706,47.063276
2019-736331,2019-01-04,000001,Vente,43000,37,,RUE DU DOC RENE LAENNEC,1516,49300,49099,Cholet,49,,,49099000BO0151,,,210,,274,63.03,,,,,,,2,2,Appartement,61,3,,,,,,-0.86992,47.057469
2019-736331,2019-01-04,000001,Vente,43000,23,,RUE DU DOC RENE LAENNEC,1516,49300,49099,Cholet,49,,,49099000BO0151,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.86992,47.057469
2019-736332,2019-01-08,000001,Vente,68000,9002,,RUE DU MAL LYAUTEY,2857,49300,49099,Cholet,49,,,49099000BO0599,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.867064,47.05522
2019-736332,2019-01-08,000001,Vente,68000,2,,IMP ALEXIS CARREL,0058,49300,49099,Cholet,49,,,49099000BO0599,,,113,56.33,123,,,,,,,,2,2,Appartement,56,3,,,,,,-0.867064,47.05522
2019-736333,2019-01-09,000001,Vente,138900,53,,RUE DE LA TIRELLE,4449,49300,49099,Cholet,49,,,49099000DR0229,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,293,-0.904947,47.067161
2019-736334,2019-01-08,000001,Vente,560000,45,,AV LEON GAMBETTA,2619,49300,49099,Cholet,49,,,49099000AT0963,,,2,165,,,,,,,,,1,2,Appartement,169,5,,,,,,-0.875942,47.063314
2019-736336,2019-01-09,000001,Vente,70000,15,,SQ DE ST DIE,4122,49300,49099,Cholet,49,,,49099000CX0493,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,248,-0.847428,47.056238
2019-736337,2019-01-07,000001,Vente,54000,3,,RUE NANTAISE,3120,49300,49099,Cholet,49,,,49099000AB0381,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,34,-0.881733,47.060586
2019-736337,2019-01-07,000001,Vente,54000,3,,RUE NANTAISE,3120,49300,49099,Cholet,49,,,49099000AB0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,34,-0.881733,47.060586
2019-736339,2019-01-05,000001,Vente,50000,55,,RUE DE PINEAU,3600,49300,49099,Cholet,49,,,49099000AR0005,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,50,-0.880779,47.064746
2019-736339,2019-01-05,000001,Vente,50000,55,,RUE DE PINEAU,3600,49300,49099,Cholet,49,,,49099000AR0012,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.880769,47.064679
2019-736352,2019-01-04,000001,Vente,158000,5,,RUE ARCHIMEDE,0139,49300,49099,Cholet,49,,,49099000DN0233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,323,-0.904607,47.052532
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,217,40.56,,,,,,,,,1,2,Appartement,39,1,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,216,39.69,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,219,29.58,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,218,31.73,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,93,37.5,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,182,,187,49.85,,,,,,,2,2,Appartement,50,2,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,181,,186,49.73,,,,,,,2,2,Appartement,50,2,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736357,2019-01-03,000001,Vente,145000,13,,AV MAL FOCH,2840,49300,49099,Cholet,49,,,49099000AI0066,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887017,47.060993
2019-736364,2019-01-04,000001,Vente,83300,10,,AV ANATOLE MANCEAU,0120,49300,49099,Cholet,49,,,49099000BR0007,,,32,,7,,,,,,,,2,2,Appartement,68,2,,,,,,-0.879325,47.054241
2019-736364,2019-01-04,000001,Vente,83300,10,,AV ANATOLE MANCEAU,0120,49300,49099,Cholet,49,,,49099000BR0007,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.879325,47.054241
2019-736375,2019-01-14,000001,Vente,136000,16,,RUE DU CHANOINE DUBILLOT,1046,49300,49099,Cholet,49,,,49099000BY0244,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,184,-0.888857,47.053305
2019-736380,2019-01-11,000001,Vente,85000,5,,RUE HENRI ROBERT,2270,49300,49099,Cholet,49,,,49099000BW0431,,,32,,,,,,,,,,1,1,Maison,86,5,,,,,,,
2019-736382,2019-01-14,000001,Vente,215000,92,,RUE PIERRE CORNEILLE,3562,49300,49099,Cholet,49,,,49099000AO0298,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,265,-0.890028,47.070228
2019-736382,2019-01-14,000001,Vente,215000,53,,RUE JULES VERNE,2520,49300,49099,Cholet,49,,,49099000AO0299,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.889904,47.070319
2019-736383,2019-01-18,000001,Vente,1,50,,RUE NATIONALE PSB,3141,49300,49099,Cholet,49,,,49099950AV0312,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.891945,46.997775
2019-736384,2019-01-11,000001,Vente,35000,,,LE PRE BROCHU,C141,49300,49099,Cholet,49,,,49099000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,16210,-0.844981,47.08775
2019-736386,2019-01-17,000001,Vente,207500,77,,RUE DE LA VALLIERE,4619,49300,49099,Cholet,49,,,49099000ZC0056,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,-0.849039,47.077794
2019-736386,2019-01-17,000001,Vente,207500,77,,RUE DE LA VALLIERE,4619,49300,49099,Cholet,49,,,49099000ZC0056,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,4000,-0.849039,47.077794
2019-736387,2019-01-17,000001,Vente terrain à bâtir,83348,,,LE GRAND CHAMP,B649,49300,49099,Cholet,49,,,49099000CY1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-0.854059,47.042535
2019-736389,2019-01-16,000001,Vente,51500,21,,RUE DE L OUEST,3250,49300,49099,Cholet,49,,,49099000AK0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,-0.891081,47.062524
2019-736389,2019-01-16,000001,Vente,51500,21,,RUE DE L OUEST,3250,49300,49099,Cholet,49,,,49099000AK0232,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,46,-0.891156,47.062539
2019-736390,2019-01-11,000001,Vente,82500,2,,SQ DES MAGNOLIAS,2745,49300,49099,Cholet,49,,,49099000BP0205,,,18,43.6,46,,,,,,,,2,2,Appartement,43,2,,,,,,-0.873363,47.052595
2019-736390,2019-01-11,000001,Vente,82500,2,,SQ DES MAGNOLIAS,2745,49300,49099,Cholet,49,,,49099000BP0205,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.873363,47.052595
2019-736391,2019-01-15,000001,Vente,168000,15,,RUE JACQUES BENIGNE BOSSUET,2376,49300,49099,Cholet,49,,,49099000BV0153,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,651,-0.891156,47.043014
2019-736392,2019-01-16,000001,Vente,80000,45,,BD GUSTAVE RICHARD,2110,49300,49099,Cholet,49,,,49099000AN0485,,,10,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.881587,47.064542
2019-736394,2019-01-15,000001,Vente,50000,,,AV DU CDT DE CHAMPAGNY,1293,49300,49099,Cholet,49,,,49099000BS0577,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.876289,47.047859
2019-736394,2019-01-15,000001,Vente,50000,16,,RUE JEAN BOUIN,2405,49300,49099,Cholet,49,,,49099000BS0578,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,444,-0.876408,47.047988
2019-736394,2019-01-15,000001,Vente,50000,16,,RUE JEAN BOUIN,2405,49300,49099,Cholet,49,,,49099000BS0578,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,700,-0.876408,47.047988
2019-736396,2019-01-15,000001,Vente,68000,39,,RUE DU DOC RENE LAENNEC,1516,49300,49099,Cholet,49,,,49099000BO0151,,,66,,74,70.99,,,,,,,2,2,Appartement,70,4,,,,,,-0.86992,47.057469
2019-736396,2019-01-15,000001,Vente,68000,23,,RUE DU DOC RENE LAENNEC,1516,49300,49099,Cholet,49,,,49099000BO0151,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.86992,47.057469
2019-736399,2019-01-16,000001,Vente,82000,38,,BD DU GEN FAIDHERBE,1680,49300,49099,Cholet,49,,,49099000AR0579,,,119,62.81,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.876669,47.068089
2019-736399,2019-01-16,000001,Vente,82000,38,,BD DU GEN FAIDHERBE,1680,49300,49099,Cholet,49,,,49099000AR0579,,,119,62.81,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.876669,47.068089
2019-736400,2019-01-08,000001,Vente en l'état futur d'achèvement,295900,69,,BD DELHUMEAU PLESSIS,1450,49300,49099,Cholet,49,,,49099000BP0040,,,99,,,,,,,,,,1,,,,,,,,,,-0.874514,47.05401
2019-736400,2019-01-08,000001,Vente en l'état futur d'achèvement,295900,69,,BD DELHUMEAU PLESSIS,1450,49300,49099,Cholet,49,,,49099000BP0040,,,52,,,,,,,,,,1,,,,,,,,,,-0.874514,47.05401
2019-736401,2019-01-11,000001,Vente terrain à bâtir,55131,,,LE GRAND CHAMP,B649,49300,49099,Cholet,49,,,49099000CY1192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.851102,47.042984
2019-736402,2019-01-08,000001,Vente,69000,124,,RUE BARJOT,0190,49300,49099,Cholet,49,,,49099000BY0761,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.889549,47.05283
2019-736402,2019-01-08,000001,Vente,69000,124,,RUE BARJOT,0190,49300,49099,Cholet,49,,,49099000BY0761,,,122,38.75,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.889549,47.05283
2019-736403,2019-01-11,000001,Vente terrain à bâtir,81204,,,LE GRAND CHAMP,B649,49300,49099,Cholet,49,,,49099000CY1143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-0.853534,47.04245
2019-736404,2019-01-02,000001,Vente,110000,46,,RUE DE ROUSSEL,4050,49300,49099,Cholet,49,,,49099000AR0071,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,185,-0.880302,47.064858
2019-736404,2019-01-02,000001,Vente,110000,,,RUE DE PINEAU,3600,49300,49099,Cholet,49,,,49099000AR0343,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.880346,47.064933
2019-736405,2019-01-04,000001,Vente,65000,31,,RUE DE LA VENDEE PSB,4631,49300,49099,Cholet,49,,,49099950AT0388,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.898609,46.995152
2019-736405,2019-01-04,000001,Vente,65000,37,,RUE DE LA VENDEE PSB,4631,49300,49099,Cholet,49,,,49099950AT0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,-0.898764,46.995074
2019-736407,2019-01-04,000001,Vente,145600,28,,RUE JOSEPH MARIE JACQUARD,2507,49300,49099,Cholet,49,,,49099000BR0176,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,257,-0.88083,47.051106
2019-736425,2019-01-11,000001,Vente,153000,17,,RUE ST RENAN,4186,49300,49099,Cholet,49,,,49099000CD0244,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.902569,47.060136
2019-736425,2019-01-11,000001,Vente,153000,17,,RUE ST RENAN,4186,49300,49099,Cholet,49,,,49099000CD0317,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,567,-0.902331,47.060091
2019-736427,2019-01-18,000001,Vente,43500,26,,AV DE L EUROPE,1666,49300,49099,Cholet,49,,,49099000BW0431,,,137,,57,44.27,,,,,,,2,2,Appartement,48,3,,,,,,,
2019-736432,2019-01-29,000001,Vente,235000,40,,RUE HONORE DE BALZAC,2310,49300,49099,Cholet,49,,,49099000BS0072,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,434,-0.881221,47.048969
2019-736434,2019-01-22,000001,Vente,40000,49,,AV LEON GAMBETTA,2619,49300,49099,Cholet,49,,,49099000AT0074,,,12,,73,,,,,,,,2,2,Appartement,35,1,,,,,,-0.875266,47.063245
2019-736435,2019-01-29,000001,Vente,15000,46,,RUE SAINT PIERRE,4190,49300,49099,Cholet,49,,,49099000AC0501,,,600,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.876442,47.061269
2019-736437,2019-01-23,000001,Vente terrain à bâtir,81540,,,LE GRAND CHAMP,B649,49300,49099,Cholet,49,,,49099000CY1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.852991,47.042964
2019-736438,2019-01-29,000001,Vente,171500,14,,RUE DE NAPLES,3133,49300,49099,Cholet,49,,,49099000EW0202,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,660,-0.863178,47.036342
2019-736439,2019-01-28,000001,Vente,130000,43,,RUE GEORGES GUYNEMER,1913,49300,49099,Cholet,49,,,49099000AM0390,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,373,-0.890876,47.065412
2019-736440,2019-01-11,000001,Vente,300000,2,,RUE LOUIS LACHENAL,2706,49300,49099,Cholet,49,,,49099000BX0580,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.885384,47.054586
2019-736440,2019-01-11,000001,Vente,300000,3,,RUE LOUIS LACHENAL,2706,49300,49099,Cholet,49,,,49099000BX0580,,,14,144.64,,,,,,,,,1,1,Maison,141,7,,,,,,-0.885384,47.054586
2019-736441,2019-01-26,000001,Vente,159217.02,70,,RUE DES ORFEVRES,3243,49300,49099,Cholet,49,,,49099000HR0417,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,320,-0.907372,47.048937
2019-736443,2019-01-29,000001,Vente,3900,9001,,RES PLAISANCE,A640,49300,49099,Cholet,49,,,49099000BP0185,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.871893,47.053952
2019-736448,2019-01-28,000001,Vente,52500,36,,RUE DE TREMENTINES,4550,49300,49099,Cholet,49,,,49099000BC0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,-0.865684,47.069949
2019-736448,2019-01-28,000001,Vente,52500,36,,RUE DE TREMENTINES,4550,49300,49099,Cholet,49,,,49099000BC0043,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.865684,47.069949
2019-736448,2019-01-28,000001,Vente,52500,88,,RUE DU PDT PAUL DOUMER,3690,49300,49099,Cholet,49,,,49099000BC0047,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.865572,47.069794
2019-736452,2019-01-10,000001,Vente,100000,31,,RUE FREDERIC CHOPIN,1790,49300,49099,Cholet,49,,,49099000BS0081,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,298,-0.881585,47.049493
2019-736462,2019-01-15,000001,Vente,15000,192,,RUE NATIONALE,3140,49300,49099,Cholet,49,,,49099000AK0753,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.883956,47.062328
2019-736463,2019-01-15,000001,Vente en l'état futur d'achèvement,188080,69,,BD DELHUMEAU PLESSIS,1450,49300,49099,Cholet,49,,,49099000BP0040,,,91,,,,,,,,,,1,,,,,,,,,,-0.874514,47.05401
2019-736463,2019-01-15,000001,Vente en l'état futur d'achèvement,188080,69,,BD DELHUMEAU PLESSIS,1450,49300,49099,Cholet,49,,,49099000BP0040,,,75,,,,,,,,,,1,,,,,,,,,,-0.874514,47.05401
2019-736467,2019-01-15,000001,Vente en l'état futur d'achèvement,197090,69,,BD DELHUMEAU PLESSIS,1450,49300,49099,Cholet,49,,,49099000BP0040,,,102,,,,,,,,,,1,,,,,,,,,,-0.874514,47.05401
2019-736467,2019-01-15,000001,Vente en l'état futur d'achèvement,197090,69,,BD DELHUMEAU PLESSIS,1450,49300,49099,Cholet,49,,,49099000BP0040,,,74,,,,,,,,,,1,,,,,,,,,,-0.874514,47.05401
2019-736468,2019-01-15,000001,Vente en l'état futur d'achèvement,218900,69,,BD DELHUMEAU PLESSIS,1450,49300,49099,Cholet,49,,,49099000BP0040,,,72,,,,,,,,,,1,,,,,,,,,,-0.874514,47.05401
2019-736468,2019-01-15,000001,Vente en l'état futur d'achèvement,218900,69,,BD DELHUMEAU PLESSIS,1450,49300,49099,Cholet,49,,,49099000BP0040,,,92,,,,,,,,,,1,,,,,,,,,,-0.874514,47.05401
2019-736483,2019-01-14,000001,Vente,147000,3,,SQ DE COME,1285,49300,49099,Cholet,49,,,49099000CZ0184,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1016,-0.867521,47.041916
2019-736487,2019-01-15,000001,Vente,37000,20,,RUE TOURNERIT,4500,49300,49099,Cholet,49,,,49099000AB0347,,,2,,31,,,,,,,,2,2,Appartement,45,2,,,,,,-0.885479,47.059921
2019-736487,2019-01-15,000001,Vente,37000,20,,RUE TOURNERIT,4500,49300,49099,Cholet,49,,,49099000AB0347,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.885479,47.059921
2019-736493,2019-01-31,000001,Vente,3000,12,,RUE ROGER HOSTEIN,3974,49300,49099,Cholet,49,,,49099000CZ0824,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.874419,47.044796
2019-736493,2019-01-31,000001,Vente,3000,12,,RUE ROGER HOSTEIN,3974,49300,49099,Cholet,49,,,49099000CZ0824,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.874419,47.044796
2019-736494,2019-01-30,000001,Vente,75000,24,,RUE DU DOC CHARLES COUBARD,1512,49300,49099,Cholet,49,,,49099000BP0064,,,25,,46,,9,,,,,,3,2,Appartement,64,3,,,,,,-0.872233,47.052312
2019-736495,2019-01-11,000001,Vente,60000,4,,RUE NOTRE DAME PSB,3181,49300,49099,Cholet,49,,,49099950AV0649,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,154,-0.891852,46.997251
2019-736495,2019-01-11,000001,Vente,60000,4,,RUE NOTRE DAME PSB,3181,49300,49099,Cholet,49,,,49099950AV0649,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,154,-0.891852,46.997251
2019-736497,2019-01-31,000001,Vente,119350,15,,RUE JEAN BAPTISTE LULLY,2400,49300,49099,Cholet,49,,,49099000BS0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,276,-0.882251,47.049005
2019-736499,2019-01-30,000001,Vente,94000,1,,AV DE L ABREUVOIR,0009,49300,49099,Cholet,49,,,49099000AH0538,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.881232,47.058077
2019-736499,2019-01-30,000001,Vente,94000,21,,AV DE L ABREUVOIR,0009,49300,49099,Cholet,49,,,49099000AH0538,,,469,,,,,,,,,,1,2,Appartement,54,2,,,,,,-0.881232,47.058077
2019-736499,2019-01-30,000001,Vente,94000,1,,AV DE L ABREUVOIR,0009,49300,49099,Cholet,49,,,49099000AH0538,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.881232,47.058077
2019-736502,2019-01-30,000001,Vente,820000,119,,RUE NATIONALE,3140,49300,49099,Cholet,49,,,49099000AC0539,,,1,,25,,26,,4,,,,4,4,Local industriel. commercial ou assimilé,396,0,,,,,,-0.879454,47.062071
2019-736504,2019-01-30,000001,Vente,40000,24,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000AI0236,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.889591,47.057241
2019-736504,2019-01-30,000001,Vente,40000,24,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000AI0236,,,22,,65,,,,,,,,2,2,Appartement,23,1,,,,,,-0.889591,47.057241
2019-736505,2019-01-31,000001,Vente,140000,29,,RUE DE ST CHRISTOPHE,4111,49300,49099,Cholet,49,,,49099000DL0010,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,398,-0.896423,47.05496
2019-736524,2019-01-25,000001,Vente,47000,23,,RUE DU DOC RENE LAENNEC,1516,49300,49099,Cholet,49,,,49099000BO0151,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.86992,47.057469
2019-736524,2019-01-25,000001,Vente,47000,37,,RUE DU DOC RENE LAENNEC,1516,49300,49099,Cholet,49,,,49099000BO0151,,,189,,243,,,,,,,,2,2,Appartement,61,3,,,,,,-0.86992,47.057469
2019-736527,2019-01-18,000001,Vente,136000,4,,RUE PIERRE JEAN DAVID D ANGERS,3576,49300,49099,Cholet,49,,,49099000BR0235,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,169,-0.88072,47.053046
2019-736529,2019-01-29,000001,Vente,130000,15,,RUE JEAN RACINE,2455,49300,49099,Cholet,49,,,49099000AO0476,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,302,-0.88638,47.068678