id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30392,2021-01-11,000001,Vente,4000,,,BRUYERE DE VILLERS,B046,03320,03210,Pouzy-Mésangy,03,,,032100000A0220,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2898,2.990336,46.728016
2021-30404,2021-01-21,000001,Vente,8534,,,BRUYERE DES COLINS,B048,03320,03210,Pouzy-Mésangy,03,,,032100000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.029689,46.69624
2021-30404,2021-01-21,000001,Vente,8534,,,BRUYERE DES COLINS,B048,03320,03210,Pouzy-Mésangy,03,,,032100000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,5070,3.029989,46.69555
2021-30404,2021-01-21,000001,Vente,8534,,,BRUYERE DES COLINS,B048,03320,03210,Pouzy-Mésangy,03,,,032100000C0583,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.030058,46.695211
2021-30404,2021-01-21,000001,Vente,8534,,,BRUYERE DES COLINS,B048,03320,03210,Pouzy-Mésangy,03,,,032100000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,13240,3.03098,46.695894
2021-30404,2021-01-21,000001,Vente,8534,,,BRUYERE DES COLINS,B048,03320,03210,Pouzy-Mésangy,03,,,032100000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,5560,3.030238,46.69643
2021-30459,2021-01-29,000001,Vente,105000,,,CHAMPROUX,B188,03320,03210,Pouzy-Mésangy,03,,,032100000C0837,,,,,,,,,,,,,0,,,,,P,prés,,,3388,2.984631,46.681821
2021-30459,2021-01-29,000001,Vente,105000,10,,RUE DE L'ECOLE,0055,03320,03210,Pouzy-Mésangy,03,,,032100000C0839,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,510,2.984835,46.681464
2021-30459,2021-01-29,000001,Vente,105000,,,CHAMPROUX,B188,03320,03210,Pouzy-Mésangy,03,,,032100000C0847,,,,,,,,,,,,,0,,,,,J,jardins,,,2440,2.985165,46.680809
2021-30459,2021-01-29,000001,Vente,105000,,,CHAMPROUX,B188,03320,03210,Pouzy-Mésangy,03,,,032100000C0996,,,,,,,,,,,,,0,,,,,P,prés,,,1495,2.984596,46.681401
2021-30459,2021-01-29,000001,Vente,105000,,,CHAMPROUX,B188,03320,03210,Pouzy-Mésangy,03,,,032100000C0998,,,,,,,,,,,,,0,,,,,P,prés,,,221,2.984785,46.681288
2021-30459,2021-01-29,000001,Vente,105000,,,CHAMPROUX,B188,03320,03210,Pouzy-Mésangy,03,,,032100000C1007,,,,,,,,,,,,,0,,,,,P,prés,,,4716,2.984347,46.680758
2021-30658,2021-02-20,000001,Vente,9000,5,,RUE RENE VACHERAT,0165,03320,03210,Pouzy-Mésangy,03,,,032100000D0403,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,95,3.00457,46.708772
2021-30700,2021-02-26,000002,Vente,1770.1,5093,,LE BOURG,B032,03320,03210,Pouzy-Mésangy,03,,,032100000D1183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.004566,46.708933
2021-30700,2021-02-26,000002,Vente,1770.1,,,LE BOURG,B032,03320,03210,Pouzy-Mésangy,03,,,032100000D1184,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.004887,46.70876
2021-30898,2021-04-06,000001,Vente,25000,20,,RUE DE LA PORCELAINE,0152,03320,03210,Pouzy-Mésangy,03,,,032100000D1079,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,863,2.980363,46.682071
2021-31194,2021-05-26,000001,Vente,603000,,,LES PETITS BOIS,B384,03320,03210,Pouzy-Mésangy,03,,,032100000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,27550,3.049392,46.707502
2021-31738,2021-07-31,000001,Vente,80000,,,LES GONDOUX,B277,03320,03210,Pouzy-Mésangy,03,,,032100000D0636,,,,,,,,,,,,,0,,,,,J,jardins,,,1476,2.971623,46.685332
2021-31738,2021-07-31,000001,Vente,80000,8,,RUE GASTON WAGNER,0085,03320,03210,Pouzy-Mésangy,03,,,032100000D1131,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1430,2.971805,46.68501
2021-31738,2021-07-31,000001,Vente,80000,8,,RUE GASTON WAGNER,0085,03320,03210,Pouzy-Mésangy,03,,,032100000D1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,2.971805,46.68501
2021-33979,2021-11-05,000001,Vente,45600,,,LES PETITS BOIS,B384,03320,03210,Pouzy-Mésangy,03,,,032100000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,27550,3.049392,46.707502
2021-34539,2021-12-15,000001,Vente,844.8,,,PATURAIL DU LIEU BOISSEAUX,B353,03320,03210,Pouzy-Mésangy,03,,,032100000C0795,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5280,3.023055,46.686706
2021-34635,2021-12-16,000001,Vente,36000,,,LE BOURG,B032,03320,03210,Pouzy-Mésangy,03,,,032100000D0319,,,,,,,,,,,,,0,,,,,J,jardins,,,1478,3.003729,46.709226
2021-34635,2021-12-16,000001,Vente,36000,2,,RUE PIERRE PERONNEAU,0147,03320,03210,Pouzy-Mésangy,03,,,032100000D0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.004069,46.709041
2021-34635,2021-12-16,000001,Vente,36000,2,,RUE PIERRE PERONNEAU,0147,03320,03210,Pouzy-Mésangy,03,,,032100000D0321,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,400,3.004069,46.709041
