id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283858,2020-01-08,000001,Vente,644000,,,A LA CHAILLE DU HAUT,B023,25115,25467,Pouilley-les-Vignes,25,,,254670000D0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,5.954926,47.242939
2020-283858,2020-01-08,000001,Vente,644000,,,LA GRANDE PLANCHE,B111,25115,25467,Pouilley-les-Vignes,25,,,254670000D0508,,,,,,,,,,,,,0,,,,,S,sols,,,838,5.953913,47.243024
2020-283858,2020-01-08,000001,Vente,644000,5040,,A LA CHAILLE DU HAUT,B023,25115,25467,Pouilley-les-Vignes,25,,,254670000D0510,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,AG,terrains d'agrément,PARC,Parc,3475,5.953926,47.243372
2020-283858,2020-01-08,000001,Vente,644000,5040,,A LA CHAILLE DU HAUT,B023,25115,25467,Pouilley-les-Vignes,25,,,254670000D0510,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,P,prés,,,1488,5.953926,47.243372
2020-283858,2020-01-08,000001,Vente,644000,5040,,A LA CHAILLE DU HAUT,B023,25115,25467,Pouilley-les-Vignes,25,,,254670000D0510,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,3475,5.953926,47.243372
2020-283858,2020-01-08,000001,Vente,644000,5040,,A LA CHAILLE DU HAUT,B023,25115,25467,Pouilley-les-Vignes,25,,,254670000D0510,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,1934,5.953926,47.243372
2020-283858,2020-01-08,000001,Vente,644000,5040,,A LA CHAILLE DU HAUT,B023,25115,25467,Pouilley-les-Vignes,25,,,254670000D0510,,,,,,,,,,,,,0,1,Maison,147,4,P,prés,,,1488,5.953926,47.243372
2020-283858,2020-01-08,000001,Vente,644000,5040,,A LA CHAILLE DU HAUT,B023,25115,25467,Pouilley-les-Vignes,25,,,254670000D0510,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1934,5.953926,47.243372
2020-283858,2020-01-08,000001,Vente,644000,,,A LA CHAILLE DU HAUT,B023,25115,25467,Pouilley-les-Vignes,25,,,254670000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.954688,47.242519
2020-283858,2020-01-08,000001,Vente,644000,,,A LA CHAILLE DU HAUT,B023,25115,25467,Pouilley-les-Vignes,25,,,254670000D0515,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1627,5.954951,47.242843
2020-283972,2020-01-23,000001,Vente,300000,5584,,AUX GRANDES LEUROSSES,B112,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1565,5.926074,47.257694
2020-283972,2020-01-23,000001,Vente,300000,5584,,AUX GRANDES LEUROSSES,B112,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1565,5.926074,47.257694
2020-284036,2020-01-16,000001,Vente,1300,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,286,5.950755,47.272935
2020-284036,2020-01-16,000001,Vente,1300,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0504,,,,,,,,,,,,,0,,,,,P,prés,,,2423,5.951192,47.272876
2020-284157,2020-01-31,000001,Vente,98000,,,RUE DE GRAY,0190,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,5.929667,47.255716
2020-284184,2020-02-05,000001,Vente,10000,,,AU BREUIL,B018,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0289,,,,,,,,,,,,,0,,,,,S,sols,,,336,5.930138,47.256988
2020-284209,2020-01-31,000001,Vente,1500,,,MONCOUR,B131,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0228,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.930266,47.256446
2020-284209,2020-01-31,000001,Vente,1500,,,MONCOUR,B131,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0230,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.930285,47.256474
2020-284217,2020-01-29,000002,Vente,106.92,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,531,5.934833,47.248467
2020-284218,2020-01-29,000003,Vente,103.5,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,514,5.935205,47.248727
2020-284219,2020-01-29,000004,Vente,110.35,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,548,5.935533,47.249001
2020-284220,2020-01-29,000005,Vente,191.9,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,953,5.938316,47.250472
2020-284221,2020-01-29,000006,Vente,83.16,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,413,5.936249,47.249544
2020-284222,2020-01-29,000007,Vente,161.69,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,803,5.936641,47.24981
2020-284223,2020-01-29,000008,Vente,151.02,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,750,5.937007,47.250122
2020-284224,2020-01-29,000009,Vente,281.1,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1396,5.937702,47.250332
2020-284225,2020-01-29,000010,Vente,33.63,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,167,5.934583,47.248287
2020-284226,2020-01-29,000011,Vente,106.72,,,A LA FAYE,B095,25115,25467,Pouilley-les-Vignes,25,,,254670000E1058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,5.935905,47.249294
2020-284439,2020-02-17,000001,Vente,100029.6,,,COMBOTTE,B067,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0196,,,,,,,,,,,,,0,,,,,P,prés,,,832,5.922922,47.259088
2020-284439,2020-02-17,000001,Vente,100029.6,,,COMBOTTE,B067,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0200,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.922895,47.258898
2020-284439,2020-02-17,000001,Vente,100029.6,,,COMBOTTE,B067,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0201,,,,,,,,,,,,,0,,,,,P,prés,,,2922,5.922436,47.259192
2020-284461,2020-02-18,000001,Vente,2500,,,A FIOTTE MERLE,B097,25115,25467,Pouilley-les-Vignes,25,,,254670000B0816,,,,,,,,,,,,,0,,,,,VE,vergers,,,6478,5.942557,47.265354
2020-284461,2020-02-18,000001,Vente,2500,,,A FIOTTE MERLE,B097,25115,25467,Pouilley-les-Vignes,25,,,254670000B0817,,,,,,,,,,,,,0,,,,,P,prés,,,1900,5.942649,47.26633
2020-284461,2020-02-18,000001,Vente,2500,,,A FIOTTE MERLE,B097,25115,25467,Pouilley-les-Vignes,25,,,254670000B0818,,,,,,,,,,,,,0,,,,,P,prés,,,1672,5.942996,47.266204
2020-284461,2020-02-18,000001,Vente,2500,,,A FIOTTE MERLE,B097,25115,25467,Pouilley-les-Vignes,25,,,254670000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,1085,5.94225,47.26606
2020-284461,2020-02-18,000001,Vente,2500,,,A FIOTTE MERLE,B097,25115,25467,Pouilley-les-Vignes,25,,,254670000B0820,,,,,,,,,,,,,0,,,,,VE,vergers,,,735,5.942622,47.265648
2020-284461,2020-02-18,000001,Vente,2500,,,A FIOTTE MERLE,B097,25115,25467,Pouilley-les-Vignes,25,,,254670000B0821,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.942688,47.26552
2020-284461,2020-02-18,000001,Vente,2500,,,A FIOTTE MERLE,B097,25115,25467,Pouilley-les-Vignes,25,,,254670000B0825,,,,,,,,,,,,,0,,,,,P,prés,,,1818,5.942085,47.265031
2020-284461,2020-02-18,000001,Vente,2500,,,A FIOTTE MERLE,B097,25115,25467,Pouilley-les-Vignes,25,,,254670000B1121,,,,,,,,,,,,,0,,,,,VE,vergers,,,1130,5.943366,47.266031
2020-284531,2020-02-21,000001,Vente,98000,,,RUE DE GRAY,0190,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,5.930384,47.25592
2020-284531,2020-02-21,000001,Vente,98000,,,RUE DE GRAY,0190,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,5.930566,47.255846
2020-284604,2020-03-02,000001,Vente,216450,2,,RUE DES VIGNES,0390,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0133,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,535,5.933725,47.260587
2020-284742,2020-02-17,000001,Vente,260000,14,,RUE DES CHAMPS CHANTES,0019,25115,25467,Pouilley-les-Vignes,25,,,254670000E1006,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,270,5.929956,47.255273
2020-284742,2020-02-17,000001,Vente,260000,,,AU CLOTRE,B052,25115,25467,Pouilley-les-Vignes,25,,,254670000E1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,5.930061,47.255292
2020-284789,2020-03-03,000001,Vente,133800,3,,RUE DU CHATEAU D EAU,0060,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0098,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,920,5.943424,47.255806
2020-285002,2020-04-07,000001,Vente,190000,,,AUX BOURELIERES,B013,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,5.936476,47.261124
2020-285002,2020-04-07,000001,Vente,190000,,,AUX BOURELIERES,B013,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,2209,5.936447,47.260778
2020-285075,2020-04-24,000001,Vente,69000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,5.929931,47.2546
2020-285146,2020-05-11,000001,Vente,201000,,,AU CLOTRE,B052,25115,25467,Pouilley-les-Vignes,25,,,254670000E0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,5.931263,47.254721
2020-285146,2020-05-11,000001,Vente,201000,,,AU CLOTRE,B052,25115,25467,Pouilley-les-Vignes,25,,,254670000E0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,5.931191,47.254789
2020-285294,2020-05-27,000001,Vente,104025,,,IMP DE L ETANG,0125,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0068,,,1,81.89,,,,,,,,,1,2,Appartement,87,4,,,,,,5.927371,47.256803
2020-285294,2020-05-27,000001,Vente,104025,,,IMP DE L ETANG,0125,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0068,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.927371,47.256803
2020-285294,2020-05-27,000001,Vente,104025,,,IMP DE L ETANG,0125,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0068,,,12,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.927371,47.256803
2020-285490,2020-06-08,000001,Vente,112500,,,MONCOUR,B131,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0227,,,,,,,,,,,,,0,,,,,P,prés,,,619,5.930032,47.25647
2020-285490,2020-06-08,000001,Vente,112500,,,MONCOUR,B131,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0229,,,,,,,,,,,,,0,,,,,P,prés,,,154,5.930112,47.256579
2020-285490,2020-06-08,000001,Vente,112500,,,MONCOUR,B131,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0232,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.929809,47.256648
2020-285490,2020-06-08,000001,Vente,112500,,,MONCOUR,B131,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0234,,,,,,,,,,,,,0,,,,,P,prés,,,77,,
2020-285972,2020-07-08,000001,Vente,70000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,5.929571,47.254935
2020-285978,2020-06-24,000001,Vente,220300,,,RUE D EMAGNY,0110,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.93139,47.256276
2020-285978,2020-06-24,000001,Vente,220300,5,,RUE D EMAGNY,0110,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0043,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,564,5.931289,47.256116
2020-285978,2020-06-24,000001,Vente,220300,5,,RUE D EMAGNY,0110,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0043,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,5.931289,47.256116
2020-285999,2020-07-10,000001,Vente,38000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,5.928726,47.254681
2020-285999,2020-07-10,000001,Vente,38000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,5.928772,47.254628
2020-285999,2020-07-10,000001,Vente,38000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,5.928692,47.254699
2020-285999,2020-07-10,000001,Vente,38000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,5.928526,47.254723
2020-285999,2020-07-10,000001,Vente,38000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,5.928589,47.254703
2020-286094,2020-07-17,000001,Vente,187000,19,,LOT LE COTEAU,A023,25115,25467,Pouilley-les-Vignes,25,,,25467000AC0168,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,784,5.934275,47.251598
2020-286099,2020-07-06,000001,Vente,185300,5642,,AU VILLAGE,B211,25115,25467,Pouilley-les-Vignes,25,,,25467000AI0091,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,757,5.939399,47.256847
2020-286142,2020-07-09,000001,Vente,533470,,,LA MALETTIERE,B126,25115,25467,Pouilley-les-Vignes,25,,,25467000AE0012,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.949846,47.255634
2020-286142,2020-07-09,000001,Vente,533470,,,LA MALETTIERE,B126,25115,25467,Pouilley-les-Vignes,25,,,25467000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,559,5.950015,47.255372
2020-286142,2020-07-09,000001,Vente,533470,,,BOUT DE LA COTE,B015,25115,25467,Pouilley-les-Vignes,25,,,254670000C0368,,,,,,,,,,,,,0,,,,,B,bois,,,555,5.950616,47.256717
2020-286142,2020-07-09,000001,Vente,533470,,,VIGNES DE LA MALETTIERE,B206,25115,25467,Pouilley-les-Vignes,25,,,254670000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,1294,5.94917,47.255979
2020-286142,2020-07-09,000001,Vente,533470,,,VIGNES DE LA MALETTIERE,B206,25115,25467,Pouilley-les-Vignes,25,,,254670000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.949483,47.256383
2020-286142,2020-07-09,000001,Vente,533470,,,VIGNES DE LA MALETTIERE,B206,25115,25467,Pouilley-les-Vignes,25,,,254670000C0934,,,,,,,,,,,,,0,,,,,VE,vergers,,,274,5.949283,47.256429
2020-286142,2020-07-09,000001,Vente,533470,,,VIGNES DE LA MALETTIERE,B206,25115,25467,Pouilley-les-Vignes,25,,,254670000C0936,,,,,,,,,,,,,0,,,,,P,prés,,,394,5.949005,47.256028
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,840,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,1,Maison,162,5,P,prés,,,5845,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5845,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,576,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5845,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,75,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,75,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,SPORT,Terrain de sport,75,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,576,5.950137,47.256359
2020-286142,2020-07-09,000001,Vente,533470,25,,RUE DE LA MALETIERE,0230,25115,25467,Pouilley-les-Vignes,25,,,254670000C1033,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,SPORT,Terrain de sport,576,5.950137,47.256359
2020-286380,2020-08-03,000001,Vente,109500,,,IMP DE L ETANG,0125,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0068,,,20,81.82,38,,,,,,,,2,2,Appartement,81,4,,,,,,5.927371,47.256803
2020-286380,2020-08-03,000001,Vente,109500,,,IMP DE L ETANG,0125,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0068,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.927371,47.256803
2020-286553,2020-07-31,000001,Vente,104311.48,10,,RUE D EMAGNY,0110,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0285,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.931472,47.257043
2020-286553,2020-07-31,000001,Vente,104311.48,10,,RUE D EMAGNY,0110,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0285,,,,,,,,,,,,,0,,,,,P,prés,,,2021,5.931472,47.257043
2020-286554,2020-07-31,000002,Vente,30688.52,,,CHARMES GRAND VELLE,B048,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0286,,,,,,,,,,,,,0,,,,,P,prés,,,624,5.931056,47.256942
2020-286581,2020-07-30,000001,Vente,1200,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B1303,,,,,,,,,,,,,0,,,,,P,prés,,,575,5.938326,47.260753
2020-286581,2020-07-30,000001,Vente,1200,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B1305,,,,,,,,,,,,,0,,,,,VE,vergers,,,1828,5.938371,47.260488
2020-286583,2020-07-30,000002,Vente,2500,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,462,5.939025,47.260599
2020-286583,2020-07-30,000002,Vente,2500,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B0882,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,5.938772,47.260753
2020-286583,2020-07-30,000002,Vente,2500,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B0883,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.938552,47.260979
2020-286583,2020-07-30,000002,Vente,2500,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,994,5.938158,47.261391
2020-286583,2020-07-30,000002,Vente,2500,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B1182,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,5.938903,47.260882
2020-286583,2020-07-30,000002,Vente,2500,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B1276,,,,,,,,,,,,,0,,,,,P,prés,,,1027,5.938169,47.26101
2020-286583,2020-07-30,000002,Vente,2500,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B1304,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.938465,47.260868
2020-286583,2020-07-30,000002,Vente,2500,,,DERRIERE LE MOULIN,B077,25115,25467,Pouilley-les-Vignes,25,,,254670000B1306,,,,,,,,,,,,,0,,,,,VE,vergers,,,5244,5.939474,47.260433
2020-286586,2020-07-31,000001,Vente,6000,8,,RUE D EMAGNY,0110,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0231,,,,,,,,,,,,,0,,,,,P,prés,,,362,5.931266,47.256715
2020-286587,2020-08-05,000001,Vente,26000,,,AU SAVA,B188,25115,25467,Pouilley-les-Vignes,25,,,254670000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.936262,47.266369
2020-286587,2020-08-05,000001,Vente,26000,,,CHAMPS PORE BON,B039,25115,25467,Pouilley-les-Vignes,25,,,254670000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,3030,5.93392,47.263957
2020-286587,2020-08-05,000001,Vente,26000,,,CHAMPS PORE BON,B039,25115,25467,Pouilley-les-Vignes,25,,,254670000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,3360,5.933823,47.263677
2020-286587,2020-08-05,000001,Vente,26000,,,AUX NOUES,B137,25115,25467,Pouilley-les-Vignes,25,,,254670000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,14160,5.93619,47.267403
2020-286587,2020-08-05,000001,Vente,26000,,,AUX NOUES,B137,25115,25467,Pouilley-les-Vignes,25,,,254670000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.938452,47.270269
2020-286587,2020-08-05,000001,Vente,26000,,,A LA VIGNE AU CLERC,B204,25115,25467,Pouilley-les-Vignes,25,,,254670000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,3230,5.939691,47.27084
2020-286587,2020-08-05,000001,Vente,26000,,,A LA VIGNE AU CLERC,B204,25115,25467,Pouilley-les-Vignes,25,,,254670000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,2020,5.939928,47.270675
2020-286587,2020-08-05,000001,Vente,26000,,,FRAMOND,B104,25115,25467,Pouilley-les-Vignes,25,,,254670000B0380,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1650,5.944813,47.27248
2020-286587,2020-08-05,000001,Vente,26000,,,AUX ROCHES,B178,25115,25467,Pouilley-les-Vignes,25,,,254670000B0712,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1130,5.94351,47.266621
2020-286587,2020-08-05,000001,Vente,26000,,,AUX ROCHES,B178,25115,25467,Pouilley-les-Vignes,25,,,254670000B0713,,,,,,,,,,,,,0,,,,,P,prés,,,960,5.943544,47.26671
2020-286587,2020-08-05,000001,Vente,26000,,,A ROUSSOT,B181,25115,25467,Pouilley-les-Vignes,25,,,254670000B0750,,,,,,,,,,,,,0,,,,,P,prés,,,855,5.943959,47.266119
2020-286587,2020-08-05,000001,Vente,26000,,,A ROUSSOT,B181,25115,25467,Pouilley-les-Vignes,25,,,254670000B0751,,,,,,,,,,,,,0,,,,,VE,vergers,,,1710,5.944182,47.266021
2020-286587,2020-08-05,000001,Vente,26000,,,A ROUSSOT,B181,25115,25467,Pouilley-les-Vignes,25,,,254670000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,5690,5.94487,47.265529
2020-286587,2020-08-05,000001,Vente,26000,,,A FIOTTE MERLE,B097,25115,25467,Pouilley-les-Vignes,25,,,254670000B0827,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,5.941451,47.26484
2020-286587,2020-08-05,000001,Vente,26000,,,AUX NOUES,B137,25115,25467,Pouilley-les-Vignes,25,,,254670000B1179,,,,,,,,,,,,,0,,,,,P,prés,,,3170,5.93535,47.267161
2020-286587,2020-08-05,000001,Vente,26000,,,FRAMOND,B104,25115,25467,Pouilley-les-Vignes,25,,,254670000B1180,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,5.945285,47.272381
2020-286587,2020-08-05,000001,Vente,26000,,,PRES COMMUNAUX,B166,25115,25467,Pouilley-les-Vignes,25,,,254670000C0200,,,,,,,,,,,,,0,,,,,P,prés,,,2875,5.950545,47.265277
2020-286587,2020-08-05,000001,Vente,26000,,,PRES COMMUNAUX,B166,25115,25467,Pouilley-les-Vignes,25,,,254670000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,1450,5.948539,47.263323
2020-286587,2020-08-05,000001,Vente,26000,,,A LA PAULE,B141,25115,25467,Pouilley-les-Vignes,25,,,254670000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,1910,5.946451,47.261971
2020-286587,2020-08-05,000001,Vente,26000,,,A VAUFRESSON,B199,25115,25467,Pouilley-les-Vignes,25,,,254670000C0310,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1780,5.950846,47.260491
2020-286587,2020-08-05,000001,Vente,26000,,,TROUX DU SAINT,B197,25115,25467,Pouilley-les-Vignes,25,,,254670000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,1190,5.945191,47.257419
2020-286587,2020-08-05,000001,Vente,26000,,,TROUX DU SAINT,B197,25115,25467,Pouilley-les-Vignes,25,,,254670000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.945491,47.257313
2020-286587,2020-08-05,000001,Vente,26000,,,TROUX DU SAINT,B197,25115,25467,Pouilley-les-Vignes,25,,,254670000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.945617,47.257358
2020-286587,2020-08-05,000001,Vente,26000,,,TROUX DU SAINT,B197,25115,25467,Pouilley-les-Vignes,25,,,254670000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,2880,5.945803,47.257487
2020-286587,2020-08-05,000001,Vente,26000,,,TROUX DU SAINT,B197,25115,25467,Pouilley-les-Vignes,25,,,254670000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.94614,47.257619
2020-286587,2020-08-05,000001,Vente,26000,,,TROUX DU SAINT,B197,25115,25467,Pouilley-les-Vignes,25,,,254670000C0528,,,,,,,,,,,,,0,,,,,P,prés,,,4913,5.946366,47.25721
2020-286587,2020-08-05,000001,Vente,26000,,,TROUX DU SAINT,B197,25115,25467,Pouilley-les-Vignes,25,,,254670000C0530,,,,,,,,,,,,,0,,,,,P,prés,,,1570,5.946893,47.257034
2020-286587,2020-08-05,000001,Vente,26000,,,A LA BOUCHE DE COULUE,B011,25115,25467,Pouilley-les-Vignes,25,,,254670000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,1390,5.940692,47.249884
2020-286587,2020-08-05,000001,Vente,26000,,,A LA BOUCHE DE COULUE,B011,25115,25467,Pouilley-les-Vignes,25,,,254670000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,1690,5.939842,47.250509