id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1081008,2020-05-15,000001,Vente,110000,5000,,LE VILLAGE,B010,76110,76012,Angerville-Bailleul,76,,,760120000A0303,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,666,0.45803,49.666722
2020-1081008,2020-05-15,000001,Vente,110000,5000,,LE VILLAGE,B010,76110,76012,Angerville-Bailleul,76,,,760120000A0303,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.45803,49.666722
2020-1081008,2020-05-15,000001,Vente,110000,,,LE VILLAGE,B010,76110,76012,Angerville-Bailleul,76,,,760120000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.457344,49.666514
2020-1081141,2020-05-20,000001,Vente,272000,5001,,RTE DE L'ECOLE,0025,76110,76012,Angerville-Bailleul,76,,,760120000A0268,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,0.456457,49.666839
2020-1081141,2020-05-20,000001,Vente,272000,5001,,RTE DE L'ECOLE,0025,76110,76012,Angerville-Bailleul,76,,,760120000A0268,,,,,,,,,,,,,0,1,Maison,162,5,VE,vergers,,,1500,0.456457,49.666839
2020-1081213,2020-06-12,000001,Vente,99080,6,,RTE DU CHATEAU,0015,76110,76012,Angerville-Bailleul,76,,,760120000A0181,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1420,0.452754,49.668424
2020-1081213,2020-06-12,000001,Vente,99080,6,,RTE DU CHATEAU,0015,76110,76012,Angerville-Bailleul,76,,,760120000A0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,0.453105,49.668572
2020-1081908,2020-08-12,000001,Vente,190000,5001,,RTE DE SAINT MACLOU,0001,76110,76012,Angerville-Bailleul,76,,,760120000A0279,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.458389,49.665265
2020-1081908,2020-08-12,000001,Vente,190000,5001,,RTE DE SAINT MACLOU,0001,76110,76012,Angerville-Bailleul,76,,,760120000A0279,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,783,0.458389,49.665265
2020-1082431,2020-10-02,000001,Vente,207325,6,,SEN DES FROIDURES,0051,76110,76012,Angerville-Bailleul,76,,,760120000B0159,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,2006,0.460414,49.654639
2020-1082473,2020-09-23,000001,Vente,239000,12,,RTE DUFRESNE,0020,76110,76012,Angerville-Bailleul,76,,,760120000B0221,,,,,,,,,,,,,0,1,Maison,112,3,E,eaux,MARE,Mare,700,0.449254,49.662479
2020-1082473,2020-09-23,000001,Vente,239000,12,,RTE DUFRESNE,0020,76110,76012,Angerville-Bailleul,76,,,760120000B0221,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,556,0.449254,49.662479
2020-1082473,2020-09-23,000001,Vente,239000,12,,RTE DUFRESNE,0020,76110,76012,Angerville-Bailleul,76,,,760120000B0221,,,,,,,,,,,,,0,1,Maison,112,3,VE,vergers,,,10969,0.449254,49.662479
2020-1083128,2020-11-30,000001,Vente,260000,1,,CHE DE L'EGLISE,0030,76110,76012,Angerville-Bailleul,76,,,760120000A0201,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,636,0.454857,49.667591
2020-1083128,2020-11-30,000001,Vente,260000,1,,CHE DE L'EGLISE,0030,76110,76012,Angerville-Bailleul,76,,,760120000A0201,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,648,0.454857,49.667591
2020-1083128,2020-11-30,000001,Vente,260000,,,LE VILLAGE,B010,76110,76012,Angerville-Bailleul,76,,,760120000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.455336,49.667337
