siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045440070,00014,04544007000014,O,,,,,2019-11-14T14:00:47,true,1,,11,,,DIG DU CANAL,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.05,NAP,N,3.2224534,50.1736304,0.76,poi,Digue du Canal (Pont) Cambrai,https://osm.org/way/369839449,G,,
045440849,00011,04544084900011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE FRESSAIN,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.159838,50.263049,0.43,street,Rue de la Plage 59265 Aubigny-au-Bac,59026_0400,G,RUE DE LA PLAGE,
045442878,00018,04544287800018,O,,,,,2019-11-14T14:00:47,true,1,,25,,RTE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.160269,50.264574,0.79,street,Rte Nationale 59265 Aubigny-au-Bac,59026_0340,G,RTE NATIONALE,
045442894,00015,04544289400015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,3.159838,50.263049,0.94,street,Rue de la Plage 59265 Aubigny-au-Bac,59026_0400,G,RUE DE LA PLAGE,
045543501,00014,04554350100014,O,,,,,2019-11-14T14:00:47,true,1,,12,,RTE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,65.03,NAP,N,3.162406,50.268431,0.94,housenumber,12 Rte Nationale 59265 Aubigny-au-Bac,59026_0340_00012,G,12 RTE NATIONALE,
045642774,00017,04564277400017,O,,,,,2019-11-14T14:00:47,true,1,,15,,RUE,P DELEBURY,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,3.16727,50.262855,0.83,housenumber,15 Rue Pierre Delebury 59265 Aubigny-au-Bac,59026_0380_00015,G,15 RUE PIERRE DELEBURY,
045850104,00014,04585010400014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.159838,50.263049,0.94,street,Rue de la Plage 59265 Aubigny-au-Bac,59026_0400,G,RUE DE LA PLAGE,
045947355,00017,04594735500017,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,J S DUMONT,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
046040754,00015,04604075400015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.159838,50.263049,0.94,street,Rue de la Plage 59265 Aubigny-au-Bac,59026_0400,G,RUE DE LA PLAGE,
046043667,00016,04604366700016,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,LEO LAGRANGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.22,NAP,N,3.165184,50.261509,0.94,housenumber,1 Rue Leo Lagrange 59265 Aubigny-au-Bac,59026_0280_00001,G,1 RUE LEO LAGRANGE,
046045803,00015,04604580300015,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,JEAN BAPTISTE ALPHONSE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.161119,50.262437,0.94,housenumber,12 Rue Jean-baptiste Alphonse 59265 Aubigny-au-Bac,59026_0200_00012,G,12 RUE JEAN BAPTISTE ALPHONSE,
046047569,00010,04604756900010,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,LEO LAGRANGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,3.162852,50.259851,0.94,housenumber,25 Rue Leo Lagrange 59265 Aubigny-au-Bac,59026_0280_00025,G,25 RUE LEO LAGRANGE,
046140653,00018,04614065300018,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,LUCIEN DUPAS,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.165803,50.26166,0.94,housenumber,1 Rue Lucien Dupas 59265 Aubigny-au-Bac,59026_0300_00001,G,1 RUE LUCIEN DUPAS,
046142220,00014,04614222000014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,BRUNEMONT,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1982-01-05,F,,,,,55.4B,NAF1993,N,3.1785304,50.2796251,0.82,poi.track,Voie Communale de Brunémont à Fressain (Chemin) Fressain,https://osm.org/way/201621183,G,,
046241360,00034,04624136000034,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DELAMETTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,70.3A,NAF1993,N,3.166122,50.264095,0.87,housenumber,7 Rue Paul Delamette 59265 Aubigny-au-Bac,59026_0365_00007,G,7 RUE PAUL DELAMETTE,
046350229,00012,04635022900012,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RTE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.01,NAP,N,3.160549,50.268518,0.94,housenumber,9 Rte Nationale 59265 Aubigny-au-Bac,59026_0340_00009,G,9 RTE NATIONALE,
046441713,00016,04644171300016,O,,,,,2019-11-14T14:00:47,true,1,,20,,RUE,PASTEUR,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.01,NAP,N,3.161862,50.267103,0.87,housenumber,20 Rue Louis Pasteur 59265 Aubigny-au-Bac,59026_0360_00020,G,20 RUE LOUIS PASTEUR,
046443495,00018,04644349500018,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,LEO LAGRANGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.159729,50.258665,0.94,housenumber,16 Rue Leo Lagrange 59265 Aubigny-au-Bac,59026_0280_00016,G,16 RUE LEO LAGRANGE,
046542726,00016,04654272600016,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,JEAN SIMON DUMONT,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.163076,50.262176,0.94,housenumber,2 Rue Jean-simon Dumont 59265 Aubigny-au-Bac,59026_0240_00002,G,2 RUE JEAN SIMON DUMONT,
046543021,00029,04654302100029,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,3.157715,50.264503,0.94,housenumber,14 Rue de la Plage 59265 Aubigny-au-Bac,59026_0400_00014,G,14 RUE DE LA PLAGE,
046640348,00010,04664034800010,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,JEAN SIMON DUMONT,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,15.1F,NAF1993,N,3.16392,50.261918,0.94,housenumber,12 Rue Jean-simon Dumont 59265 Aubigny-au-Bac,59026_0240_00012,G,12 RUE JEAN SIMON DUMONT,
046643078,00010,04664307800010,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,CALMETTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.165137,50.261863,0.94,housenumber,16 Rue Calmette 59265 Aubigny-au-Bac,59026_0040_00016,G,16 RUE CALMETTE,
046643086,00013,04664308600013,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,CALMETTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.165137,50.261863,0.94,housenumber,16 Rue Calmette 59265 Aubigny-au-Bac,59026_0040_00016,G,16 RUE CALMETTE,
046843272,00017,04684327200017,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,J B ALPHONSE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
047040555,00014,04704055500014,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,CALMETTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.3A,NAFRev1,O,3.164498,50.263425,0.94,housenumber,1 Rue Calmette 59265 Aubigny-au-Bac,59026_0040_00001,G,1 RUE CALMETTE,
047041074,00015,04704107400015,O,,,,,2019-11-14T14:00:47,true,1,,6,,PL,VERTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.161969,50.262248,0.35,housenumber,6 Place du Général de Gaulle 59265 Aubigny-au-Bac,59026_shyxgy_00006,G,6 PLACE DU GENERAL DE GAULLE,
047240916,00024,04724091600024,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,PASTEUR,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6H,NAF1993,N,3.163967,50.263975,0.86,housenumber,4 Rue Louis Pasteur 59265 Aubigny-au-Bac,59026_0360_00004,G,4 RUE LOUIS PASTEUR,
047250444,00057,04725044400057,O,1991-04-15,NN,,,2019-11-14T14:00:47,false,5,,10,,RUE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,O,3.160014,50.271941,0.78,housenumber,10 Route Nationale 43 59265 Aubigny-au-Bac,59026_ejotc8_00010,G,10 ROUTE NATIONALE 43,
047340732,00016,04734073200016,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,LEO LAGRANGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.162852,50.259851,0.94,housenumber,25 Rue Leo Lagrange 59265 Aubigny-au-Bac,59026_0280_00025,G,25 RUE LEO LAGRANGE,
047341102,00011,04734110200011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN BAPTISTE ALPHONSE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,3.161385,50.262225,0.94,street,Rue Jean-baptiste Alphonse 59265 Aubigny-au-Bac,59026_0200,G,RUE JEAN BAPTISTE ALPHONSE,
200044618,00045,20004461800045,O,2014-01-01,01,2018,,2020-08-25T10:14:53,false,2,,,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2015-02-08,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,O,3.159838,50.263049,0.94,street,Rue de la Plage 59265 Aubigny-au-Bac,59026_0400,G,RUE DE LA PLAGE,
215900267,00018,21590026700018,O,1983-03-01,11,2018,,2020-08-25T10:18:00,true,4,,,,PL,DE LA MAIRIE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.162681,50.262107,0.82,street,Place de la Mairie 59265 Aubigny-au-Bac,59026_0310,G,PLACE DE LA MAIRIE,
215900267,00026,21590026700026,O,1983-12-21,02,2018,,2020-08-25T10:18:00,false,3,,6,,RUE,JEAN SIMON DUMONT,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.163391,50.262064,0.94,housenumber,6 Rue Jean-simon Dumont 59265 Aubigny-au-Bac,59026_0240_00006,G,6 RUE JEAN SIMON DUMONT,
215900267,00034,21590026700034,O,1984-04-01,NN,,,2021-06-23T09:19:05,false,3,MAIRIE,,,PL,DE LA MAIRIE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,3.162681,50.262107,0.82,street,Place de la Mairie 59265 Aubigny-au-Bac,59026_0310,G,PLACE DE LA MAIRIE,
215900267,00042,21590026700042,O,2000-03-15,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,PL,DE LA MAIRIE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.162681,50.262107,0.82,street,Place de la Mairie 59265 Aubigny-au-Bac,59026_0310,G,PLACE DE LA MAIRIE,
245901228,00040,24590122800040,O,2005-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2014-01-01,F,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,3.159838,50.263049,0.94,street,Rue de la Plage 59265 Aubigny-au-Bac,59026_0400,G,RUE DE LA PLAGE,
265900266,00015,26590026600015,O,1983-03-01,01,2018,,2021-03-27T03:40:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.162681,50.262107,0.82,street,Place de la Mairie 59265 Aubigny-au-Bac,59026_0310,G,PLACE DE LA MAIRIE,
300175916,00018,30017591600018,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.158977,50.263939,0.94,housenumber,13 Rue de la Plage 59265 Aubigny-au-Bac,59026_0400_00013,G,13 RUE DE LA PLAGE,
300836186,00019,30083618600019,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,3.156218,50.265242,0.94,housenumber,27 Rue de la Plage 59265 Aubigny-au-Bac,59026_0400_00027,G,27 RUE DE LA PLAGE,
301145249,00035,30114524900035,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,PASTEUR,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,3.162118,50.266431,0.87,housenumber,18 Rue Louis Pasteur 59265 Aubigny-au-Bac,59026_0360_00018,G,18 RUE LOUIS PASTEUR,
301957205,00018,30195720500018,O,,,,,2019-11-14T14:00:47,true,1,,19,,RTE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.158378,50.274758,0.94,housenumber,19 Rte Nationale 59265 Aubigny-au-Bac,59026_0340_00019,G,19 RTE NATIONALE,
302128897,00014,30212889700014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.159838,50.263049,0.94,street,Rue de la Plage 59265 Aubigny-au-Bac,59026_0400,G,RUE DE LA PLAGE,
302897962,00023,30289796200023,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,JEAN SIMON DUMONT,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,3.163076,50.262176,0.94,housenumber,2 Rue Jean-simon Dumont 59265 Aubigny-au-Bac,59026_0240_00002,G,2 RUE JEAN SIMON DUMONT,
303993521,00010,30399352100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE 17,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.21,NAP,N,3.160269,50.264574,0.79,street,Rte Nationale 59265 Aubigny-au-Bac,59026_0340,G,RTE NATIONALE,
304172547,00016,30417254700016,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,LEO LAGRANGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.12,NAP,N,3.164669,50.26058,0.94,housenumber,17 Rue Leo Lagrange 59265 Aubigny-au-Bac,59026_0280_00017,G,17 RUE LEO LAGRANGE,
305485344,00041,30548534400041,O,1986-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.1A,NAFRev1,N,3.160269,50.264574,0.94,street,Rte Nationale 59265 Aubigny-au-Bac,59026_0340,G,RTE NATIONALE,
306470816,00027,30647081600027,O,1981-10-01,,,,2019-11-14T14:00:47,false,4,,1,B,RUE,PASTEUR,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
307029900,00015,30702990000015,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,LEO LAGRANGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,3.164965,50.261501,0.94,housenumber,2 Rue Leo Lagrange 59265 Aubigny-au-Bac,59026_0280_00002,G,2 RUE LEO LAGRANGE,
308121516,00022,30812151600022,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,DE LA PLAGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,3.156218,50.265242,0.94,housenumber,27 Rue de la Plage 59265 Aubigny-au-Bac,59026_0400_00027,G,27 RUE DE LA PLAGE,
308206085,00018,30820608500018,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,MAURICE FACON,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.161896,50.265065,0.94,housenumber,10 Rue Maurice Facon 59265 Aubigny-au-Bac,59026_0320_00010,G,10 RUE MAURICE FACON,
308206598,00010,30820659800010,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,LEO LAGRANGE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.162852,50.259851,0.94,housenumber,25 Rue Leo Lagrange 59265 Aubigny-au-Bac,59026_0280_00025,G,25 RUE LEO LAGRANGE,
309091734,00017,30909173400017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,CHARLES BAYEN,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.1638,50.262382,0.94,street,Rue Charles Bayen 59265 Aubigny-au-Bac,59026_0060,G,RUE CHARLES BAYEN,
310195995,00017,31019599500017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA PLAGE D AUBIGNY,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.159838,50.263049,0.86,street,Rue de la Plage 59265 Aubigny-au-Bac,59026_0400,G,RUE DE LA PLAGE,
310278726,00024,31027872600024,O,1987-06-01,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,52.5Z,NAFRev1,N,3.160269,50.264574,0.94,street,Rte Nationale 59265 Aubigny-au-Bac,59026_0340,G,RTE NATIONALE,
310556626,00029,31055662600029,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,JEAN BAPTISTE ALPHONSE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,45.2V,NAF1993,N,3.162545,50.262515,0.94,housenumber,4 Rue Jean-baptiste Alphonse 59265 Aubigny-au-Bac,59026_0200_00004,G,4 RUE JEAN BAPTISTE ALPHONSE,
311377139,00010,31137713900010,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,CALMETTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.165137,50.261863,0.94,housenumber,16 Rue Calmette 59265 Aubigny-au-Bac,59026_0040_00016,G,16 RUE CALMETTE,
311596001,00017,31159600100017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,36,,RUE,PIERRE DELEBURY,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.16885,50.262972,0.94,housenumber,36 Rue Pierre Delebury 59265 Aubigny-au-Bac,59026_0380_00036,G,36 RUE PIERRE DELEBURY,
314074394,00011,31407439400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.10,NAP,N,3.162681,50.262107,0.8,street,Place de la Mairie 59265 Aubigny-au-Bac,59026_0310,G,PLACE DE LA MAIRIE,
314129826,00033,31412982600033,O,2003-07-01,NN,,,2019-11-14T14:00:47,false,4,,8,,RTE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.161625,50.266526,0.94,housenumber,8 Rte Nationale 59265 Aubigny-au-Bac,59026_0340_00008,G,8 RTE NATIONALE,
315067140,00014,31506714000014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,81.21,NAP,N,3.160269,50.264574,0.94,street,Rte Nationale 59265 Aubigny-au-Bac,59026_0340,G,RTE NATIONALE,
316274398,00023,31627439800023,O,1975-10-01,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,JEAN SIMON DUMONT,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.163076,50.262176,0.94,housenumber,2 Rue Jean-simon Dumont 59265 Aubigny-au-Bac,59026_0240_00002,G,2 RUE JEAN SIMON DUMONT,
317180230,00011,31718023000011,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,JEAN SIMON DUMONT,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.163606,50.262102,0.94,housenumber,1 Rue Jean-simon Dumont 59265 Aubigny-au-Bac,59026_0240_00001,G,1 RUE JEAN SIMON DUMONT,
317513570,00026,31751357000026,O,1900-01-01,NN,,,2020-06-15T03:36:22,true,6,,1,,RUE,LUCIEN DUPAS,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.90E,NAFRev2,N,3.165803,50.26166,0.94,housenumber,1 Rue Lucien Dupas 59265 Aubigny-au-Bac,59026_0300_00001,G,1 RUE LUCIEN DUPAS,
317513570,00034,31751357000034,O,2010-12-31,NN,,,2019-11-14T14:00:47,false,2,,11,,RUE,PASTEUR,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,O,3.162911,50.264822,0.87,housenumber,11 Rue Louis Pasteur 59265 Aubigny-au-Bac,59026_0360_00011,G,11 RUE LOUIS PASTEUR,
317989432,00016,31798943200016,O,,,,,2019-11-14T14:00:47,true,1,,9,B,RUE,CALMETTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.10,NAP,N,3.165079,50.262858,0.78,housenumber,9 bis Rue Calmette 59265 Aubigny-au-Bac,59026_0040_00009_bis,G,9 BIS RUE CALMETTE,
319822664,00029,31982266400029,O,1980-09-01,NN,,,2019-11-14T14:00:47,false,4,,5,,RUE,LUCIEN DUPAS,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,3.166134,50.261771,0.94,housenumber,5 Rue Lucien Dupas 59265 Aubigny-au-Bac,59026_0300_00005,G,5 RUE LUCIEN DUPAS,
320478555,00016,32047855500016,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RTE,NATIONALE 17,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.158398,50.27508,0.82,housenumber,21 Rte Nationale 59265 Aubigny-au-Bac,59026_0340_00021,G,21 RTE NATIONALE,
321083776,00013,32108377600013,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,MAURICE FACON,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.161601,50.26497,0.94,housenumber,13 Rue Maurice Facon 59265 Aubigny-au-Bac,59026_0320_00013,G,13 RUE MAURICE FACON,
321380149,00039,32138014900039,O,2005-05-01,,,3831ZA,2019-11-14T14:00:47,true,3,,9,,RUE,MAURICE FACON,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,38.32Z,NAFRev2,N,3.161726,50.265084,0.94,housenumber,9 Rue Maurice Facon 59265 Aubigny-au-Bac,59026_0320_00009,G,9 RUE MAURICE FACON,
321675803,00019,32167580300019,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.162681,50.262107,0.91,street,Place de la Mairie 59265 Aubigny-au-Bac,59026_0310,G,PLACE DE LA MAIRIE,
321675811,00012,32167581100012,O,1981-01-02,NN,,,2019-11-14T14:00:47,true,2,,19,,RUE,JEAN BAPTISTE ALPHONSE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.16101,50.262396,0.94,housenumber,19 Rue Jean-baptiste Alphonse 59265 Aubigny-au-Bac,59026_0200_00019,G,19 RUE JEAN BAPTISTE ALPHONSE,
321690687,00017,32169068700017,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.162681,50.262107,0.91,street,Place de la Mairie 59265 Aubigny-au-Bac,59026_0310,G,PLACE DE LA MAIRIE,
321962342,00010,32196234200010,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DELAMETTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,3.166122,50.264095,0.87,housenumber,7 Rue Paul Delamette 59265 Aubigny-au-Bac,59026_0365_00007,G,7 RUE PAUL DELAMETTE,
322759499,00013,32275949900013,O,1981-07-01,21,2018,,2021-04-13T10:29:09,true,5,,32,,RUE,FRANCOIS PONTHIEU,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,41.20A,NAFRev2,N,3.172535,50.261726,0.8,housenumber,32 Rue Francois Pontieux 59265 Aubigny-au-Bac,59026_0140_00032,G,32 RUE FRANCOIS PONTIEUX,
322759499,00047,32275949900047,O,1997-04-01,02,2018,,2021-04-02T08:38:58,false,4,,,,RTE,NATIONALE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,41.20A,NAFRev2,N,3.160269,50.264574,0.94,street,Rte Nationale 59265 Aubigny-au-Bac,59026_0340,G,RTE NATIONALE,
322774969,00024,32277496900024,O,1986-08-01,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,CALMETTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,3.164989,50.262654,0.94,housenumber,4 Rue Calmette 59265 Aubigny-au-Bac,59026_0040_00004,G,4 RUE CALMETTE,
324059542,00013,32405954200013,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,CALMETTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.164875,50.26295,0.94,housenumber,9 Rue Calmette 59265 Aubigny-au-Bac,59026_0040_00009,G,9 RUE CALMETTE,
324289305,00017,32428930500017,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,JEAN BAPTISTE,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.16101,50.262396,0.93,housenumber,19 Rue Jean-baptiste Alphonse 59265 Aubigny-au-Bac,59026_0200_00019,G,19 RUE JEAN BAPTISTE ALPHONSE,
325117927,00013,32511792700013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
326051364,00015,32605136400015,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,PASTEUR,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,70.01,NAP,N,3.161862,50.267103,0.87,housenumber,20 Rue Louis Pasteur 59265 Aubigny-au-Bac,59026_0360_00020,G,20 RUE LOUIS PASTEUR,
327278180,00010,32727818000010,O,,,,,2019-11-14T14:00:47,true,1,,6,,PL,CUISINIER,59265,AUBIGNY-AU-BAC,,,59026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.164589,50.263017,0.81,housenumber,6 Place Ernest Cuisinier 59265 Aubigny-au-Bac,59026_0100_00006,G,6 PLACE ERNEST CUISINIER,