siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013055,00269,13001305500269,O,2010-12-01,NN,,,2021-10-27T08:03:56,false,2,,41,,RUE,FRANCOIS DE GRAMMONT,70110,VILLERSEXEL,,BP35,70561,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE VILLERSEXEL,,,,84.11Z,NAFRev2,N,6.432498,47.551474,0.84,housenumber,41 Rue Francois Grammont 70110 Villersexel,70561_0014_00041,G,41 RUE FRANCOIS GRAMMONT,
177002110,00118,17700211000118,O,1983-07-01,,,,,false,3,,48,,PL,DU MONUMENT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1998-12-31,F,TRESORERIE VELLECHEVREUX-ET-COURBENANS,,,,75.1A,NAF1993,N,6.435247,47.550833,0.85,housenumber,48 Place du Monument 70110 Villersexel,70561_0024_00048,G,48 PLACE DU MONUMENT,
177002110,00415,17700211000415,O,1983-07-01,,,,,false,4,,48,,PL,DU MONUMENT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1997-02-05,F,TRESORERIE DE VILLERSEXEL,,,,75.1A,NAF1993,N,6.435247,47.550833,0.85,housenumber,48 Place du Monument 70110 Villersexel,70561_0024_00048,G,48 PLACE DU MONUMENT,
177002110,00548,17700211000548,O,1997-02-05,,,,2013-04-29T22:36:40,false,4,,41,,RUE,FRANCOIS DE GRAMMONT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE VILLERSEXEL,,,,84.11Z,NAFRev2,N,6.432498,47.551474,0.84,housenumber,41 Rue Francois Grammont 70110 Villersexel,70561_0014_00041,G,41 RUE FRANCOIS GRAMMONT,
197008964,00011,19700896400011,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,178,,RUE,DE LA CROIX MARMIN,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.431389,47.548128,0.95,housenumber,178 Rue de la Croix Marmin 70110 Villersexel,70561_0065_00178,G,178 RUE DE LA CROIX MARMIN,
200033710,00019,20003371000019,O,2012-12-31,01,2020,,2022-08-29T09:05:03,true,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,6.432265,47.550997,0.9,housenumber,1 Place de l’Hotel de Ville 70110 Villersexel,70561_0166_00001,G,1 PLACE DE L HOTEL DE VILLE,
217005610,00019,21700561000019,O,1983-03-01,03,2020,,2022-08-29T09:08:37,true,4,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005610,00027,21700561000027,O,1983-03-16,NN,,,,false,4,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUNICIPAL CHAP CHINOIS,,,,55.2C,NAF1993,N,,,0,,,,,,
217005610,00035,21700561000035,O,1983-12-21,11,2020,,2023-03-01T20:11:05,false,4,,248,,RUE,DU 13 SEPTEMBRE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.432775,47.548512,0.95,housenumber,248 Rue du 13 Septembre 1944 70110 Villersexel,70561_0041_00248,G,248 RUE DU 13 SEPTEMBRE 1944,
217005610,00043,21700561000043,O,1983-12-21,NN,,,2016-04-26T01:26:02,false,3,,,,,PLACE DU CHAMP DE FOIRE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.435059,47.552966,0.42,street,Place de la Fontaine 70110 Villersexel,70561_0010,G,PLACE DE LA FONTAINE,
217005610,00050,21700561000050,O,1996-12-25,NN,,,2008-01-04T18:40:39,false,2,,,,PL,HOTEL DE VILLE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.432123,47.551228,0.89,street,Place de l’Hotel de Ville 70110 Villersexel,70561_0166,G,PLACE DE L HOTEL DE VILLE,
217005610,00068,21700561000068,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.432123,47.551228,0.9,street,Place de l’Hotel de Ville 70110 Villersexel,70561_0166,G,PLACE DE L HOTEL DE VILLE,
217005610,00076,21700561000076,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.432123,47.551228,0.9,street,Place de l’Hotel de Ville 70110 Villersexel,70561_0166,G,PLACE DE L HOTEL DE VILLE,
217005610,00084,21700561000084,O,1999-01-01,NN,,,2013-10-05T12:24:17,false,4,MAIRIE,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,D,RUE DE LA PRAIRIE,
217005610,00092,21700561000092,O,2017-01-01,,,,2023-07-03T13:45:47,false,1,,1,,PL,DE L'HOTEL DE VILLE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,6.432265,47.550997,0.9,housenumber,1 Place de l’Hotel de Ville 70110 Villersexel,70561_0166_00001,G,1 PLACE DE L HOTEL DE VILLE,
247000102,00019,24700010200019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,75.1A,NAF1993,O,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
247000110,00012,24700011000012,O,,,,,,true,1,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
247000714,00011,24700071400011,O,1999-12-30,12,2020,,2022-08-29T09:09:48,true,3,,144,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.428066,47.549431,0.95,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
247000714,00029,24700071400029,O,2003-01-01,NN,,,2022-06-24T12:44:17,false,4,,144,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2013-04-02,F,BA SERVICE ZAE,,,,42.99Z,NAFRev2,N,6.428066,47.549431,0.95,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
247000714,00037,24700071400037,O,2003-01-01,NN,,,2017-03-31T14:51:59,false,4,,144,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2015-03-28,F,BA SERVICE ZAG,,,,42.99Z,NAFRev2,N,6.428066,47.549431,0.95,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
247000714,00045,24700071400045,O,2003-01-01,NN,,,2008-01-04T18:49:43,false,3,,144,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE ZAV,,,,42.99Z,NAFRev2,N,6.428066,47.549431,0.95,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
247000714,00052,24700071400052,O,2010-06-15,NN,,,2021-10-27T08:11:52,false,2,,33,,RUE,DES CITES,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2013-02-17,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,6.433404,47.556202,0.8,street,Rue des Cités 70110 Villersexel,70561_0007,G,RUE DES CITES,
247000714,00060,24700071400060,O,2006-02-13,,,,2021-02-23T10:34:31,false,1,,,,RUE,DE SCHONAU,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2006-02-13,A,CRECHE HALTE GARDERIE LA FLUTE ENCHANTEE,,,,88.91A,NAFRev2,N,6.434056,47.550321,0.95,street,Rue de Schönau 70110 Villersexel,70561_0037,G,RUE DE SCHONAU,
247000714,00078,24700071400078,O,2012-01-01,,,,2023-05-24T09:20:42,false,1,,144,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2012-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,6.428066,47.549431,0.95,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
247000714,00086,24700071400086,O,2014-01-01,NN,,,2021-10-27T08:11:52,false,1,,144,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2014-01-01,A,GESTION GYMNASE,,,,93.11Z,NAFRev2,O,6.428066,47.549431,0.95,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
247000714,00094,24700071400094,O,2015-06-23,,,,2023-05-24T09:22:53,false,1,,144,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2015-06-23,A,PARC DU GRAND FOUGERET,,,,42.99Z,NAFRev2,N,6.428066,47.549431,0.95,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
247000714,00102,24700071400102,O,2015-12-30,NN,,,2021-10-27T08:11:52,false,3,,244,,RUE,DU 13 SEPTEMBRE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ENFANCE/PETITE ENFANCE,,,,88.91A,NAFRev2,O,6.432867,47.549086,0.95,housenumber,244 Rue du 13 Septembre 1944 70110 Villersexel,70561_0041_00244,G,244 RUE DU 13 SEPTEMBRE 1944,
247000714,00110,24700071400110,O,2023-01-01,,,,2023-07-05T08:38:55,false,2,,144,,RUE,RUE DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2023-07-04,A,FRANCE SERVICES,,,,84.11Z,NAFRev2,O,6.428066,47.549431,0.92,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
257001040,00019,25700104000019,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,90.0B,NAF1993,N,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
257001040,00027,25700104000027,O,1998-06-29,NN,,,2007-05-19T08:24:41,false,4,,144,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,90.0B,NAFRev1,O,6.428066,47.549431,0.95,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
257002196,00018,25700219600018,O,1983-03-01,NN,,,2015-05-14T03:47:45,true,5,,144,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,6.428066,47.549431,0.95,housenumber,144 Rue de la Prairie 70110 Villersexel,70561_0031_00144,G,144 RUE DE LA PRAIRIE,
257003202,00013,25700320200013,O,1991-12-31,NN,,,2014-06-13T23:43:55,true,5,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,O,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
257003285,00018,25700328500018,O,1992-07-17,NN,,,2014-06-13T23:43:55,true,6,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,O,6.432265,47.550997,0.9,housenumber,1 Place de l’Hotel de Ville 70110 Villersexel,70561_0166_00001,G,1 PLACE DE L HOTEL DE VILLE,
257003764,00012,25700376400012,O,1994-09-28,NN,,,2009-01-14T16:09:15,true,5,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,N,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
257005405,00010,25700540500010,O,2005-09-22,NN,,,2012-05-05T00:36:43,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,84.12Z,NAFRev2,O,6.432265,47.550997,0.9,housenumber,1 Place de l’Hotel de Ville 70110 Villersexel,70561_0166_00001,G,1 PLACE DE L HOTEL DE VILLE,
257005405,00028,25700540500028,O,2010-03-02,03,2020,,2022-08-29T09:10:09,true,1,,248,,RUE,DU 13 SEPTEMBRE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,84.12Z,NAFRev2,O,6.432775,47.548512,0.95,housenumber,248 Rue du 13 Septembre 1944 70110 Villersexel,70561_0041_00248,G,248 RUE DU 13 SEPTEMBRE 1944,
267000073,00010,26700007300010,O,1983-03-01,NN,,,2017-05-04T01:40:31,true,5,,441,,RUE,DU 13 SEPTEMBRE 1944,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,87.10A,NAFRev2,O,6.43221,47.547153,0.95,housenumber,441 Rue du 13 Septembre 1944 70110 Villersexel,70561_0041_00441,G,441 RUE DU 13 SEPTEMBRE 1944,
267005619,00015,26700561900015,O,1983-03-01,NN,,,2010-06-26T03:14:54,true,3,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
267006617,00182,26700661700182,O,2016-01-01,21,2020,,2022-08-29T09:10:41,false,1,,441,,RUE,DU 13 SEPTEMBRE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD GRIBOULARD,,,,87.10A,NAFRev2,O,6.43221,47.547153,0.95,housenumber,441 Rue du 13 Septembre 1944 70110 Villersexel,70561_0041_00441,G,441 RUE DU 13 SEPTEMBRE 1944,
277000055,00016,27700005500016,O,,,,,,true,1,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
277000527,00014,27700052700014,O,,,,,,true,1,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277000774,00012,27700077400012,O,,,,,,true,1,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
297005613,00015,29700561300015,O,1983-08-10,NN,,,2009-10-14T16:01:38,true,4,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,42.99Z,NAFRev2,N,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
300300860,00065,30030086000065,O,2006-05-04,11,2020,,2022-08-29T09:11:03,true,2,,,,RUE,DE L'HERMITAGE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.446155,47.558785,0.94,street,Rue de l'Hermitage 70110 Villersexel,70561_0018,G,RUE DE L HERMITAGE,
300811619,00026,30081161900026,O,1986-07-01,NN,,,2009-02-06T16:01:03,true,3,,,,RUE,DE LA PALLUD,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.431743,47.550816,0.84,street,Rue de la Palud 70110 Villersexel,70561_0027,G,RUE DE LA PALUD,
300860939,00028,30086093900028,O,,NN,,,,true,1,,,,RUE,DU PARLEMENT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.7C,NAF1993,N,6.431465,47.551114,0.73,street,Cour du Parlement 70110 Villersexel,70561_0029,G,COUR DU PARLEMENT,
301306916,00026,30130691600026,O,1981-06-01,NN,,,2012-05-05T00:43:20,true,5,,,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,86.90E,NAFRev2,O,6.425516,47.548241,0.95,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
301342416,00015,30134241600015,O,1900-01-01,,,,,true,4,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
302391362,00027,30239136200027,O,,,,,,true,1,,,,RUE,FRANCOIS DE GRAMMONT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,78.02,NAP,N,6.433219,47.551344,0.82,street,Rue Francois Grammont 70110 Villersexel,70561_0014,G,RUE FRANCOIS GRAMMONT,
302946355,00013,30294635500013,O,1900-01-01,NN,,,2008-01-04T19:22:45,true,3,,,,RUE,DES FOSSES,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.434723,47.551811,0.95,street,Rue des Fossés 70110 Villersexel,70561_0012,G,RUE DES FOSSES,
302946363,00017,30294636300017,O,1900-01-01,NN,,,2013-05-21T17:50:21,true,3,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302946371,00010,30294637100010,O,1900-01-01,NN,,,,true,4,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302946389,00012,30294638900012,O,1900-01-01,NN,,,,true,4,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302946397,00015,30294639700015,O,1900-01-01,NN,,,2008-01-04T19:22:45,true,3,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302946405,00016,30294640500016,O,1900-01-01,NN,,,,true,4,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303483150,00015,30348315000015,O,,NN,,,,true,1,,,,PL,DU MONUMENT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.435109,47.551042,0.82,street,Place du Monument 70110 Villersexel,70561_0024,G,PLACE DU MONUMENT,
303610414,00011,30361041400011,O,,NN,,,,true,1,,,,PL,DU MONUMENT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.435109,47.551042,0.82,street,Place du Monument 70110 Villersexel,70561_0024,G,PLACE DU MONUMENT,
304173511,00037,30417351100037,O,2004-09-11,,,,2021-02-23T10:36:42,true,3,,34,,RUE,DU STADE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.431033,47.556729,0.95,housenumber,34 Rue du Stade 70110 Villersexel,70561_0038_00034,G,34 RUE DU STADE,
304214778,00025,30421477800025,O,1988-12-31,NN,,,2023-07-03T20:37:08,true,4,,,,RUE,DU 13 SEPTEMBRE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,6.432539,47.547594,0.95,street,Rue du 13 Septembre 1944 70110 Villersexel,70561_0041,G,RUE DU 13 SEPTEMBRE 1944,
304376635,00039,30437663500039,O,1994-07-13,NN,,,2007-05-19T08:35:50,true,5,,54,,RUE,DU PRESBYTERE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,6.433019,47.550975,0.83,street,Rue du Presbytére 70110 Villersexel,70561_0033,G,RUE DU PRESBYTERE,
304437148,00014,30443714800014,O,,NN,,,,true,1,,,,RUE,DE GRAMMONT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.43,NAP,N,6.433219,47.551344,0.72,street,Rue Francois Grammont 70110 Villersexel,70561_0014,G,RUE FRANCOIS GRAMMONT,
304731425,00019,30473142500019,O,1975-01-01,NN,,,2006-11-25T09:17:53,true,3,,,,RUE,FRANCOIS DE GRAMMONT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,52.4C,NAFRev1,N,6.433219,47.551344,0.82,street,Rue Francois Grammont 70110 Villersexel,70561_0014,G,RUE FRANCOIS GRAMMONT,
306284670,00016,30628467000016,O,,,,,,true,1,,,,RUE,DE GRAMMONT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,52.4Z,NAF1993,N,6.433219,47.551344,0.72,street,Rue Francois Grammont 70110 Villersexel,70561_0014,G,RUE FRANCOIS GRAMMONT,
306285735,00024,30628573500024,O,,,,,,true,1,,,,RUE,DES VERGERS,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0E,NAF1993,N,6.437478,47.550054,0.95,street,Rue des Vergers 70110 Villersexel,70561_0042,G,RUE DES VERGERS,
306678285,00025,30667828500025,O,1996-06-05,NN,,,2011-04-23T04:33:58,false,4,,3,,RUE,DE MAGNY,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,O,6.435677,47.550759,0.77,housenumber,3 Rue du Magny 70110 Villersexel,70561_0022_00003,G,3 RUE DU MAGNY,
306678285,00041,30667828500041,O,2007-06-01,02,2020,,2022-08-29T09:12:33,false,1,,100,,RUE,DE LA CROIX MARMIN,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,69.10Z,NAFRev2,O,6.431917,47.548936,0.95,housenumber,100 Rue de la Croix Marmin 70110 Villersexel,70561_0065_00100,G,100 RUE DE LA CROIX MARMIN,
306994617,00059,30699461700059,O,1996-01-01,NN,,,2015-01-19T20:29:48,true,3,,121,,RUE,FRANCOIS DE GRAMMONT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.433491,47.551299,0.84,housenumber,121 Rue Francois Grammont 70110 Villersexel,70561_0014_00121,G,121 RUE FRANCOIS GRAMMONT,
307061705,00017,30706170500017,O,,NN,,,,true,1,,,,RUE,DU STADE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,6.429281,47.556936,0.95,street,Rue du Stade 70110 Villersexel,70561_0038,G,RUE DU STADE,
307143719,00010,30714371900010,O,,,,,,true,1,,,,RUE,DU 13 SEPTEMBRE 1944,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.432539,47.547594,0.95,street,Rue du 13 Septembre 1944 70110 Villersexel,70561_0041,G,RUE DU 13 SEPTEMBRE 1944,
308982487,00016,30898248700016,O,,NN,,,,true,1,,,,RUE,DES VERGERS,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,6.437478,47.550054,0.95,street,Rue des Vergers 70110 Villersexel,70561_0042,G,RUE DES VERGERS,
309265155,00015,30926515500015,O,1977-01-01,NN,,,2016-11-17T04:11:25,true,4,,,,RUE,DU 13 SEPTEMBRE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,6.432539,47.547594,0.95,street,Rue du 13 Septembre 1944 70110 Villersexel,70561_0041,G,RUE DU 13 SEPTEMBRE 1944,
309329670,00017,30932967000017,O,,NN,,,,true,1,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
309396133,00014,30939613300014,O,1900-01-01,01,2020,,2022-08-29T09:13:06,true,3,,,,,MAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.425516,47.548241,0.66,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
309396190,00014,30939619000014,O,,,,,,true,1,,,,,,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
309796985,00021,30979698500021,O,,NN,,,,true,1,,69,,RUE,DES FOSSES,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,21.15,NAP,N,6.434553,47.55163,0.95,housenumber,69 Rue des Fossés 70110 Villersexel,70561_0012_00069,G,69 RUE DES FOSSES,
310332119,00026,31033211900026,O,,,,,,true,1,,291,,RUE,DU STADE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.427758,47.557119,0.95,housenumber,291 Rue du Stade 70110 Villersexel,70561_0038_00291,G,291 RUE DU STADE,
310469796,00026,31046979600026,O,1988-10-21,NN,,,2008-11-07T00:25:22,false,4,,155,,RUE,DES FOSSES,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,6.434757,47.552361,0.95,housenumber,155 Rue des Fossés 70110 Villersexel,70561_0012_00155,G,155 RUE DES FOSSES,
310627930,00046,31062793000046,O,2005-02-14,,,,2008-11-07T00:25:35,true,2,,1,,RUE,TRAVERSIERE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,6.433812,47.551554,0.86,street,Rue Traversière 70110 Villersexel,70561_0039,G,RUE TRAVERSIERE,
310974340,00013,31097434000013,O,,,,,,true,1,,,,RUE,DES FOSSES,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,6.434723,47.551811,0.95,street,Rue des Fossés 70110 Villersexel,70561_0012,G,RUE DES FOSSES,
311324412,00049,31132441200049,O,,NN,,,,true,1,,,,PL,DU MONUMENT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,81.21,NAP,N,6.435109,47.551042,0.82,street,Place du Monument 70110 Villersexel,70561_0024,G,PLACE DU MONUMENT,
312120124,00010,31212012400010,O,,,,,,true,1,,,,LD,LES FRENES,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,6.446469,47.551991,0.38,locality,Les Corvées de Beveuge 70110 Villersexel,70561_B054,G,LES CORVEES DE BEVEUGE,
313102782,00023,31310278200023,O,1982-08-01,NN,,,2008-11-07T00:28:21,true,4,,,,RUE,FRANCOIS GRAMMONT,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,6.433219,47.551344,0.95,street,Rue Francois Grammont 70110 Villersexel,70561_0014,G,RUE FRANCOIS GRAMMONT,
313810079,00027,31381007900027,O,1980-08-01,NN,,,2022-06-20T07:22:54,false,4,,,,RUE,DE LA PRAIRIE,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,6.425516,47.548241,0.95,street,Rue de la Prairie 70110 Villersexel,70561_0031,G,RUE DE LA PRAIRIE,
314949512,00037,31494951200037,O,2010-03-01,,,,2022-10-20T06:43:15,true,4,,207,,RUE,DU MOULIN,70110,VILLERSEXEL,,,70561,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,70.22Z,NAFRev2,N,6.434577,47.553039,0.95,housenumber,207 Rue du Moulin 70110 Villersexel,70561_0025_00207,G,207 RUE DU MOULIN,