siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103045,00013,21510304500013,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,1,,RUE,STUMEL,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.641856,48.814281,0.93,housenumber,1 Rue Stumel 51300 Lisse-en-Champagne,51325_0066_00001,G,1 RUE STUMEL,
215103045,00021,21510304500021,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,1,,RUE,STUMEL,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.641856,48.814281,0.93,housenumber,1 Rue Stumel 51300 Lisse-en-Champagne,51325_0066_00001,G,1 RUE STUMEL,
265102806,00014,26510280600014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,STUMEL,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.641856,48.814281,0.93,housenumber,1 Rue Stumel 51300 Lisse-en-Champagne,51325_0066_00001,G,1 RUE STUMEL,
295104657,00016,29510465700016,O,1984-02-27,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,STUMEL,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.641856,48.814281,0.93,housenumber,1 Rue Stumel 51300 Lisse-en-Champagne,51325_0066_00001,G,1 RUE STUMEL,
302868708,00017,30286870800017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
321779621,00036,32177962100036,O,2004-01-05,NN,,4321AA,2019-11-14T14:00:42,true,3,,14,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.641315,48.813142,0.93,housenumber,14 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00014,G,14 GRANDE RUE,
323016535,00011,32301653500011,O,1977-11-23,NN,,,2019-11-14T14:00:42,false,5,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
323016535,00029,32301653500029,O,2018-12-31,,,,2019-11-14T14:00:42,true,1,,22,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,4.642095,48.813856,0.93,housenumber,22 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00022,G,22 GRANDE RUE,
331082164,00012,33108216400012,O,1984-09-01,NN,,,2019-11-14T14:00:42,true,4,,28,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,4.643657,48.814637,0.93,housenumber,28 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00028,G,28 GRANDE RUE,
341146215,00023,34114621500023,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
378593685,00027,37859368500027,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,4,,7,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.41A,NAFRev2,O,4.639633,48.811413,0.93,housenumber,7 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00007,G,7 GRANDE RUE,
380698399,00017,38069839900017,O,1974-06-17,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381274133,00028,38127413300028,O,2005-03-31,01,2018,,2020-08-25T10:18:19,true,2,,33,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.642343,48.814325,0.93,housenumber,33 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00033,G,33 GRANDE RUE,
384588570,00018,38458857000018,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,5,,6,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.639666,48.811296,0.93,housenumber,6 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00006,G,6 GRANDE RUE,
384588646,00016,38458864600016,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,4,,47,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.644663,48.815348,0.93,housenumber,47 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00047,G,47 GRANDE RUE,
390178994,00013,39017899400013,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390228435,00017,39022843500017,O,1962-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394384531,00015,39438453100015,O,1994-03-17,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
395138845,00015,39513884500015,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398480483,00013,39848048300013,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403120355,00017,40312035500017,O,1995-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411427891,00014,41142789100014,O,1997-03-01,NN,,,2019-11-14T14:00:42,true,3,,12,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.640746,48.812705,0.93,housenumber,12 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00012,G,12 GRANDE RUE,
412455081,00023,41245508100023,O,2005-12-01,,,,2019-11-14T14:00:42,false,3,,7,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2012-12-01,F,EARL ROBIN PASCAL,,,,01.11Z,NAFRev2,N,4.639633,48.811413,0.93,housenumber,7 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00007,G,7 GRANDE RUE,
414524157,00024,41452415700024,O,1998-03-01,NN,,,2020-02-06T04:01:09,true,7,,14,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,46.19B,NAFRev2,N,4.641315,48.813142,0.93,housenumber,14 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00014,G,14 GRANDE RUE,
414524157,00032,41452415700032,O,2017-04-06,,,,2020-02-25T08:10:40,false,1,,14,,RUE,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,68.20A,NAFRev2,N,4.641315,48.813142,0.82,housenumber,14 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00014,G,14 GRANDE RUE,
415237981,00014,41523798100014,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420938243,00029,42093824300029,O,2010-12-31,,,,2019-11-14T14:00:42,true,2,,,,,LES MIGNOQUETTES,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431443456,00014,43144345600014,O,2000-04-01,NN,,,2019-11-14T14:00:42,true,3,,28,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.643657,48.814637,0.93,housenumber,28 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00028,G,28 GRANDE RUE,
433365970,00014,43336597000014,O,1999-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434192662,00014,43419266200014,O,2000-12-01,NN,,,2019-11-14T14:00:42,false,4,,26,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,01.61Z,NAFRev2,N,4.642604,48.814361,0.93,housenumber,26 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00026,G,26 GRANDE RUE,
434576690,00011,43457669000011,O,2001-01-01,00,2018,,2020-08-25T10:23:07,true,3,,6,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.639666,48.811296,0.93,housenumber,6 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00006,G,6 GRANDE RUE,
435331087,00013,43533108700013,O,2001-04-29,NN,,,2019-11-14T14:00:42,true,7,,30,,GR,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10C,NAFRev2,N,4.643827,48.814709,0.83,housenumber,30 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00030,G,30 GRANDE RUE,
442680997,00016,44268099700016,O,2002-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
448051276,00013,44805127600013,O,2003-04-12,NN,,,2019-11-14T14:00:42,true,3,,24,,GR,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.2E,NAFRev1,N,4.642283,48.814133,0.83,housenumber,24 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00024,G,24 GRANDE RUE,
453474363,00018,45347436300018,O,2004-04-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453474363,00026,45347436300026,O,2012-09-25,,,,2019-11-14T14:00:42,true,1,,16,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2012-09-25,A,CHEZ LEONCIE ET BERNARD,,,,56.10A,NAFRev2,N,4.641466,48.813256,0.93,housenumber,16 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00016,G,16 GRANDE RUE,
488909664,00010,48890966400010,O,2006-02-20,,,,2019-11-14T14:00:42,true,2,,22,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.642095,48.813856,0.93,housenumber,22 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00022,G,22 GRANDE RUE,
498425396,00013,49842539600013,O,2007-04-01,02,2018,,2020-08-25T10:42:57,true,2,,12,,GR,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.640746,48.812705,0.83,housenumber,12 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00012,G,12 GRANDE RUE,
503617318,00012,50361731800012,O,2008-04-09,,,,2019-11-14T14:00:42,false,2,,15,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2009-03-11,F,FASHION STAR,,,,47.71Z,NAFRev2,N,4.64038,48.812383,0.93,housenumber,15 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00015,G,15 GRANDE RUE,
513047324,00019,51304732400019,O,2009-06-02,,,,2019-11-14T14:00:42,true,1,14 GRANDE-RUE,14,,,GRAND RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,68.20B,NAFRev2,N,4.641315,48.813142,0.79,housenumber,14 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00014,G,14 GRANDE RUE,
531583797,00018,53158379700018,O,2011-01-01,,,,2019-11-14T14:00:42,true,1,,29,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,4.641809,48.813672,0.93,housenumber,29 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00029,G,29 GRANDE RUE,
533885216,00010,53388521600010,O,2011-03-01,NN,,,2020-04-24T20:00:32,true,1,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
539629303,00014,53962930300014,O,2012-02-01,00,2017,,2019-11-14T14:00:42,false,3,,7,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,49.41B,NAFRev2,O,4.639633,48.811413,0.93,housenumber,7 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00007,G,7 GRANDE RUE,
750500183,00017,75050018300017,O,2012-03-01,,,,2019-11-14T14:00:42,true,2,,14,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,85.51Z,NAFRev2,N,4.641315,48.813142,0.93,housenumber,14 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00014,G,14 GRANDE RUE,
751899345,00019,75189934500019,O,2012-07-02,,,4321AB,2019-11-14T14:00:42,true,1,,38,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2012-07-02,A,GIRARDIN  BOIS CONCEPT,,,,43.21A,NAFRev2,N,4.645381,48.815678,0.93,housenumber,38 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00038,G,38 GRANDE RUE,
780393823,00015,78039382300015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
793737867,00028,79373786700028,O,2017-09-01,,,,2019-11-14T14:00:42,true,1,,7,,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.79Z,NAFRev2,N,4.639633,48.811413,0.93,housenumber,7 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00007,G,7 GRANDE RUE,
799279757,00014,79927975700014,O,2014-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
799279823,00014,79927982300014,O,2014-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
799591060,00014,79959106000014,O,2014-01-09,,,,2019-11-14T14:00:42,true,3,,40,,,GRAND RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,81.30Z,NAFRev2,N,4.644978,48.815437,0.79,housenumber,40 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00040,G,40 GRANDE RUE,
803331545,00019,80333154500019,O,2014-07-01,,,,2019-11-14T14:00:42,true,1,,12,,GR,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,4.640746,48.812705,0.83,housenumber,12 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00012,G,12 GRANDE RUE,
808534507,00013,80853450700013,O,2015-01-05,,,,2019-11-14T14:00:42,true,2,,33,,RUE,PRINCIPALE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99B,NAFRev2,N,4.642343,48.814325,0.33,housenumber,33 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00033,G,33 GRANDE RUE,
812032100,00016,81203210000016,O,2015-05-15,,,,2019-11-14T14:00:42,true,1,,22,,,Grande Rue,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20B,NAFRev2,N,4.642095,48.813856,0.93,housenumber,22 Grande Rue 51300 Lisse-en-Champagne,51325_0015_00022,G,22 GRANDE RUE,
820128007,00011,82012800700011,O,1993-01-01,,,,2019-11-14T14:00:42,true,1,,,,,LES GRANDES VIGNES,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.21Z,NAFRev2,N,4.639152,48.810967,0.38,street,Grande Rue 51300 Lisse-en-Champagne,51325_0015,G,GRANDE RUE,
842266231,00013,84226623100013,O,2018-10-01,,,,2019-11-14T14:00:42,true,1,,14,B,,GRANDE RUE,51300,LISSE-EN-CHAMPAGNE,,,51325,,,,,,,,,,,,,,,,,,,2018-10-01,A,RANCH DU CHATEL,,,,01.43Z,NAFRev2,N,4.641109,48.812983,0.75,housenumber,14 bis Grande Rue 51300 Lisse-en-Champagne,51325_0015_00014_bis,G,14 BIS GRANDE RUE,
