siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302118,00190,17330211800190,O,1983-11-09,,,,,false,3,,36,,RUE,DE LA TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT MARGAUX,,,,75.1A,NAF1993,N,-0.676452,45.041411,0.84,street,Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122,G,RUE DE LA TREMOILLE,
173302217,00356,17330221700356,O,1983-11-10,NN,,,,false,4,,,,RTE,DE L EGLISE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCI MARGAUX (RECETTE LOCALE SPECIAL CI),,,,75.1A,NAF1993,N,-0.673685,45.040767,0.83,street,Route de l'Eglise 33460 Margaux-Cantenac,33268_0022,G,ROUTE DE L EGLISE,
173302308,00312,17330230800312,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,,,RTE,DE L EGLISE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.673685,45.040767,0.83,street,Route de l'Eglise 33460 Margaux-Cantenac,33268_0022,G,ROUTE DE L EGLISE,
200068013,00016,20006801300016,O,2017-01-01,12,2018,,2020-08-25T10:15:11,true,1,,12,,RUE,DE LA TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.677315,45.042124,0.94,housenumber,12 Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122_00012,G,12 RUE DE LA TREMOILLE,
200068013,00024,20006801300024,O,2017-01-01,,,,2017-01-03T13:57:46,false,1,,25,,AV,DE LA 5E REPUBLIQUE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CANTENAC,,,,84.11Z,NAFRev2,N,-0.65715,45.029865,0.87,housenumber,25 Avenue de la 5e Republique 33460 Margaux-Cantenac,33091_0066_00025,G,25 AVENUE DE LA 5E REPUBLIQUE,
200068013,00032,20006801300032,O,2017-01-01,11,2018,,2020-08-25T10:15:11,false,1,,21,,CRS,PEY BERLAND,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.678576,45.038974,0.85,housenumber,21 Cours Pey Berland 33460 Margaux-Cantenac,33268_0105_00021,G,21 COURS PEY BERLAND,
200068013,00040,20006801300040,O,2017-01-01,02,2018,,2020-08-25T10:15:11,false,1,,,,CHE,DES ECOLIERS,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.688318,45.038854,0.36,street,Petit Chemin des Gondats 33460 Margaux-Cantenac,33268_i0ddzo,G,PETIT CHEMIN DES GONDATS,
200068013,00057,20006801300057,O,2017-01-01,,,,2016-11-21T14:46:50,false,1,,,,RUE,PASTEUR,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE PERSONNES AGEES AGUADO,,,,87.30A,NAFRev2,N,-0.679611,45.040751,0.94,street,Rue Pasteur 33460 Margaux-Cantenac,33268_0102,G,RUE PASTEUR,
200068021,00019,20006802100019,O,2017-01-01,,,,2016-11-21T14:51:17,true,1,MAIRIE,12,,RUE,DE LA TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.677315,45.042124,0.94,housenumber,12 Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122_00012,G,12 RUE DE LA TREMOILLE,
213300916,00011,21330091600011,O,1983-03-01,NN,,,2019-06-24T13:10:15,true,5,,,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300916,00029,21330091600029,O,1983-12-21,NN,,,2019-06-24T13:10:15,false,4,,,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213300916,00037,21330091600037,O,2002-01-01,NN,,,2017-02-12T14:20:53,false,4,,,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
213302680,00011,21330268000011,O,1983-03-01,NN,,,2019-06-24T13:10:16,true,5,,12,,RUE,TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.677315,45.042124,0.88,housenumber,12 Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122_00012,G,12 RUE DE LA TREMOILLE,
213302680,00029,21330268000029,O,1983-12-21,NN,,,2019-06-24T13:10:16,false,4,,,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213302680,00037,21330268000037,O,2003-01-01,NN,,,2011-06-01T08:10:12,false,4,,12,,RUE,TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2008-09-02,F,LOTISSEMENT DE LAGUNEGRAND,,,,42.99Z,NAFRev2,N,-0.677315,45.042124,0.88,housenumber,12 Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122_00012,G,12 RUE DE LA TREMOILLE,
213302680,00045,21330268000045,O,1983-03-01,NN,,,2018-09-29T12:05:03,false,2,,,,RUE,PASTEUR,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE PERSONNES AGEES AGUADO,,,,87.30A,NAFRev2,N,-0.679611,45.040751,0.94,street,Rue Pasteur 33460 Margaux-Cantenac,33268_0102,G,RUE PASTEUR,
243301447,00013,24330144700013,O,2002-12-10,NN,,,2019-06-24T13:13:10,false,5,,12,,RUE,TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,84.11Z,NAFRev2,O,-0.677315,45.042124,0.88,housenumber,12 Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122_00012,G,12 RUE DE LA TREMOILLE,
253302111,00013,25330211100013,O,1983-03-01,NN,,,2011-05-26T10:43:36,false,4,,,,,MAIRIE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2010-12-22,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.696795,45.029864,0.52,street,Chemin de la Tuilerie 33460 Margaux-Cantenac,33091_0310,G,CHEMIN DE LA TUILERIE,
253306013,00017,25330601300017,O,,,,,,true,1,,,,,MAIRIE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,90.0A,NAF1993,N,-0.696795,45.029864,0.52,street,Chemin de la Tuilerie 33460 Margaux-Cantenac,33091_0310,G,CHEMIN DE LA TUILERIE,
263300907,00015,26330090700015,O,1983-03-01,NN,,,2017-02-12T14:24:55,true,4,,,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263302648,00013,26330264800013,O,1983-03-01,NN,,,2017-02-12T14:24:55,true,4,,,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263302648,00021,26330264800021,O,1985-03-26,NN,,,2017-02-12T14:24:55,false,4,,,,RUE,PASTEUR,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-01-01,F,FOYER RESTAURANT,,,,87.30A,NAFRev2,N,-0.679611,45.040751,0.94,street,Rue Pasteur 33460 Margaux-Cantenac,33268_0102,G,RUE PASTEUR,
293302386,00017,29330238600017,O,1934-11-18,NN,,,2017-01-03T11:07:19,true,4,,,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300475274,00373,30047527400373,O,2001-02-01,NN,,,2017-01-03T13:46:36,false,3,6128 AXA,,,,CHATEAU CANTENAC BROWN,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,O,-0.681419,45.032158,0.6,street,Chemin de Brown 33460 Margaux-Cantenac,33091_0100,G,CHEMIN DE BROWN,
300767811,00015,30076781100015,O,,NN,,,,true,1,,,,CRS,DE LA MARNE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,55.73,NAP,N,-0.698168,45.032571,0.54,street,Allee des Jardins de la Louise 33460 Margaux-Cantenac,33091_0182,G,ALLEE DES JARDINS DE LA LOUISE,
300869385,00017,30086938500017,O,,NN,,,,true,1,,17,,RUE,DE LA POSTE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,O,-0.67958,45.043045,0.8,housenumber,17 Rue de l'Ancienne Poste 33460 Margaux-Cantenac,33268_0108_00017,G,17 RUE DE L ANCIENNE POSTE,
300883378,00022,30088337800022,O,1993-09-01,NN,,,,false,4,,7,,RUE,MONTESQUIEU,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2000-12-31,F,CARTONNAGES DIEMONT,,,,51.5N,NAF1993,O,-0.680328,45.036124,0.94,housenumber,7 Rue Montesquieu 33460 Margaux-Cantenac,33268_0095_00007,G,7 RUE MONTESQUIEU,
300883378,00055,30088337800055,O,1996-01-02,NN,,,2017-01-03T14:08:03,false,5,,2,,CHE,DU PLAISIR,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2013-01-22,F,CARTONNAGE DE MARGAUX,,,,46.76Z,NAFRev2,N,-0.67941,45.033671,0.82,housenumber,2 Chemin du Plaisir (Cantenac) 33460 Margaux-Cantenac,33091_0060_00002,G,2 CHEMIN DU PLAISIR,CANTENAC
300947553,00040,30094755300040,O,,NN,,,,true,1,,,,,CHATEAU CANTENAC BROWN,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.681419,45.032158,0.6,street,Chemin de Brown 33460 Margaux-Cantenac,33091_0100,G,CHEMIN DE BROWN,
301082897,00028,30108289700028,O,,NN,,,,true,1,,,,LD,LE MATHA,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.694446,45.039241,0.94,street,Le Matha 33460 Margaux-Cantenac,33268_p61il4,G,LE MATHA,
301344727,00054,30134472700054,O,1989-06-28,NN,,,2007-07-23T11:32:06,false,3,,9,,RUE,DE TREMOUILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,-0.676387,45.04133,0.76,housenumber,9 Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122_00009,G,9 RUE DE LA TREMOILLE,
301558169,00019,30155816900019,O,,,,,,true,1,,8,,RUE,MERMOZ,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.687752,45.036364,0.94,housenumber,8 Rue Mermoz 33460 Margaux-Cantenac,33268_0082_00008,G,8 RUE MERMOZ,
301822060,00028,30182206000028,O,1987-02-11,NN,,,2014-07-08T00:11:25,true,4,,1,B,RUE,MERMOZ,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-0.686792,45.036796,0.77,housenumber,1 bis Rue Mermoz 33460 Margaux-Cantenac,33268_0082_00001_bis,G,1 BIS RUE MERMOZ,
301974549,00026,30197454900026,O,,,,,,true,1,,,,RUE,DE LA POSTE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.678657,45.043462,0.77,street,Rue de l'Ancienne Poste 33460 Margaux-Cantenac,33268_0108,G,RUE DE L ANCIENNE POSTE,
303391437,00025,30339143700025,O,1985-10-01,NN,,,2010-03-26T10:20:40,false,4,,9,,RUE,DE LA TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.21Z,NAFRev2,N,-0.676387,45.04133,0.94,housenumber,9 Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122_00009,G,9 RUE DE LA TREMOILLE,
303391437,00033,30339143700033,O,2009-03-01,,,,2014-07-10T08:36:09,true,2,,38,,CRS,PEY BERLAND,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.21Z,NAFRev2,N,-0.694713,45.038084,0.85,housenumber,38 Cours Pey Berland 33460 Margaux-Cantenac,33268_0105_00038,G,38 COURS PEY BERLAND,
303865554,00016,30386555400016,O,1975-01-01,NN,,,2009-06-27T03:40:16,false,5,,7,,RUE,GEORGES MANDEL,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,-0.674673,45.040935,0.94,housenumber,7 Rue Georges Mandel 33460 Margaux-Cantenac,33268_0039_00007,G,7 RUE GEORGES MANDEL,
304017734,00019,30401773400019,O,,,,,,true,1,,16,,AV,DE LA GARE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.684931,45.037106,0.83,housenumber,16 Avenue de la Gare 33460 Margaux-Cantenac,33268_0033_00016,G,16 AVENUE DE LA GARE,
304985419,00015,30498541900015,O,1976-01-01,NN,,,2017-01-03T14:18:47,true,5,,14,,CHE,DE LA LOUISE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,95.29Z,NAFRev2,O,-0.695913,45.036722,0.84,housenumber,14 Chemin de la Louise (Cantenac) 33460 Margaux-Cantenac,33091_0210_00014,G,14 CHEMIN DE LA LOUISE,CANTENAC
305512741,00029,30551274100029,O,,NN,,,,true,1,,15,,RUE,JOLIOT CURIE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.3A,NAF1993,N,-0.678121,45.035794,0.94,housenumber,15 Rue Joliot Curie 33460 Margaux-Cantenac,33268_0053_00015,G,15 RUE JOLIOT CURIE,
306463928,00037,30646392800037,O,,NN,,,,true,1,,11,,RUE,DU GENERAL DE GAULLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.67734,45.039889,0.94,housenumber,11 Rue du General de Gaulle 33460 Margaux-Cantenac,33268_0036_00011,G,11 RUE DU GENERAL DE GAULLE,
307300236,00014,30730023600014,O,1900-01-01,NN,,,2014-06-14T00:12:13,true,5,,17,,RUE,DU GENERAL DE GAULLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,47.71Z,NAFRev2,O,-0.677703,45.039921,0.94,housenumber,17 Rue du General de Gaulle 33460 Margaux-Cantenac,33268_0036_00017,G,17 RUE DU GENERAL DE GAULLE,
307358259,00017,30735825900017,O,1900-01-01,NN,,,2017-01-03T13:46:30,true,3,,,,,BOULIBRANNE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,-0.681374,45.033096,0.92,street,Chemin de Boulibranne 33460 Margaux-Cantenac,33091_0030,G,CHEMIN DE BOULIBRANNE,
307726653,00016,30772665300016,O,,NN,,,,true,1,,10,,AV,DE LA GARE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,70.2C,NAF1993,N,-0.684723,45.037705,0.83,housenumber,10 Avenue de la Gare 33460 Margaux-Cantenac,33268_0033_00010,G,10 AVENUE DE LA GARE,
309759389,00021,30975938900021,O,,NN,,,,true,1,,,,,LA PETITE LANDE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.692569,45.037344,0.94,street,La Petite Lande 33460 Margaux-Cantenac,33268_b060,G,LA PETITE LANDE,
310659529,00047,31065952900047,O,2017-03-01,,,,2017-10-30T12:52:08,false,2,,7,B,CHE,DE PESEOU,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.52Z,NAFRev2,N,-0.686319,45.025055,0.73,housenumber,7 b Chemin de Peseou 33460 Margaux-Cantenac,33091_0250_00007_b,G,7 B CHEMIN DE PESEOU,
310776125,00034,31077612500034,O,1995-12-01,12,2018,,2020-10-04T20:04:19,true,4,,,,RTE,RAUZAN,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.677221,45.039245,0.77,street,Route de Rauzan 33460 Margaux-Cantenac,33268_0110,G,ROUTE DE RAUZAN,
310852637,00043,31085263700043,O,,NN,,,,true,1,,,,RUE,DE LA TREMOUILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,52.1B,NAF1993,N,-0.676452,45.041411,0.82,street,Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122,G,RUE DE LA TREMOILLE,
311040935,00018,31104093500018,O,,NN,,,,true,1,,,,,VILLA CLAIR MATIN MATUA,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
311531651,00017,31153165100017,O,1900-01-01,NN,,,2017-01-05T11:58:14,true,4,,,,,CHATEAU MARTINENS,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.691473,45.030952,0.94,street,Château Martinens 33460 Margaux-Cantenac,33268_qjk39a,G,CHATEAU MARTINENS,
313044588,00017,31304458800017,O,,NN,,,,true,1,,,,AV,GAMBETTA,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,03.30,NAP,N,-0.682606,45.037882,0.7,street,Rue Gambetta 33460 Margaux-Cantenac,33268_0030,G,RUE GAMBETTA,
313066052,00025,31306605200025,O,1980-04-29,,,,2017-01-03T14:07:58,false,4,,,,,MATHEOU,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-0.680924,45.032855,0.93,street,Mathéou Rue 33460 Margaux-Cantenac,33268_s48wge,G,MATHEOU RUE,
313455412,00020,31345541200020,O,1981-01-01,NN,,,2014-07-08T00:17:30,true,5,,6,,RUE,JOLIOT CURIE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,25.72Z,NAFRev2,O,-0.680162,45.035454,0.94,housenumber,6 Rue Joliot Curie 33460 Margaux-Cantenac,33268_0053_00006,G,6 RUE JOLIOT CURIE,
313558520,00026,31355852000026,O,,NN,,,,true,1,,5,,RUE,MONTESQUIEU,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.72,NAP,N,-0.680475,45.036097,0.94,housenumber,5 Rue Montesquieu 33460 Margaux-Cantenac,33268_0095_00005,G,5 RUE MONTESQUIEU,
313818072,00016,31381807200016,O,,NN,,,,true,1,,9,,RUE,PASTEUR,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.10,NAP,N,-0.679021,45.042084,0.94,housenumber,9 Rue Pasteur 33460 Margaux-Cantenac,33268_0102_00009,G,9 RUE PASTEUR,
313917932,00011,31391793200011,O,,NN,,,,true,1,,,,CRS,DE LA MARNE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-0.698168,45.032571,0.54,street,Allee des Jardins de la Louise 33460 Margaux-Cantenac,33091_0182,G,ALLEE DES JARDINS DE LA LOUISE,
314109737,00028,31410973700028,O,1994-01-01,NN,,,2017-01-03T14:18:55,true,3,,6,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
314157108,00015,31415710800015,O,,NN,,,,true,1,,,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,
314577792,00018,31457779200018,O,,NN,,,,true,1,,,,RUE,DESPORTS,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.680086,45.040374,0.86,street,Rue du Parc des Sports 33460 Margaux-Cantenac,33268_0100,G,RUE DU PARC DES SPORTS,
315092205,00014,31509220500014,O,1979-01-01,NN,,,2019-01-17T10:41:21,true,4,CHATEAU POUGET,,,,CHATEAU POUGET,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.6569277,45.023116,0.91,poi.castle,Château Pouget Margaux-Cantenac,https://osm.org/node/4878543021,G,,
315092288,00010,31509228800010,O,,,,,2007-01-18T09:14:04,true,1,,,,,CHATEAU MARGAUX,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,-0.668831,45.044423,0.94,street,Château Margaux 33460 Margaux-Cantenac,33268_a026,G,CHATEAU MARGAUX,
315449207,00010,31544920700010,O,,,,,,true,1,,8,,RUE,DE LA TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.658731,45.028104,0.94,housenumber,8 Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122_00008,G,8 RUE DE LA TREMOILLE,
315592717,00039,31559271700039,O,1996-01-01,NN,,,2006-10-27T00:47:22,true,3,,12,,CRS,PEY BERLAND,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.2C,NAFRev1,N,-0.683437,45.038732,0.85,housenumber,12 Cours Pey Berland 33460 Margaux-Cantenac,33268_0105_00012,G,12 COURS PEY BERLAND,
315635235,00015,31563523500015,O,,NN,,,,true,1,,,,,CHATEAU PONTAC LYNCH,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,57.08,NAP,O,-0.664056,45.03749,0.94,street,Chateau Pontac Lynch 33460 Margaux-Cantenac,33091_a046,G,CHATEAU PONTAC LYNCH,
316028448,00017,31602844800017,O,1900-01-01,,,,2007-01-18T09:14:19,true,3,,,,,DOMAINE DE L ILE MARGAUX,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.646703,45.048172,0.94,street,Domaine de l'Île Margaux 33460 Margaux-Cantenac,33268_v4uh8j,G,DOMAINE DE L ILE MARGAUX,
316412337,00024,31641233700024,O,1900-01-01,NN,,,2017-01-03T14:07:58,false,4,,,,,QUARTIER D'ISSAN- PALU,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
316412337,00032,31641233700032,O,1994-01-01,NN,,,2017-01-03T14:07:45,true,4,,14,,RUE,CAMILLE GODARD,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,34.2A,NAFRev1,O,-0.653666,45.027356,0.94,housenumber,14 Rue Camille Godard 33460 Margaux-Cantenac,33091_0020_00014,G,14 RUE CAMILLE GODARD,
316517010,00021,31651701000021,O,1992-03-07,NN,,,2017-01-03T14:07:50,true,4,,24,,AV,DE LA CINQUIEME REPUBLIQUE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.2L,NAFRev1,O,,,0,,,,,,
316793611,00021,31679361100021,O,1983-01-01,NN,,,2017-01-03T14:07:59,false,4,,,,LD,MATHEOU,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,37.1Z,NAF1993,N,-0.680924,45.032855,0.93,street,Mathéou Rue 33460 Margaux-Cantenac,33268_s48wge,G,MATHEOU RUE,
317103141,00014,31710314100014,O,1963-01-01,NN,,,2014-07-08T00:20:53,true,4,,,,RUE,DE LA TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.02A,NAFRev2,N,-0.676452,45.041411,0.94,street,Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122,G,RUE DE LA TREMOILLE,
317671535,00076,31767153500076,O,2014-04-10,,,,2016-09-15T09:33:09,false,1,,10,,RUE,RUE GEORGES MANDEL,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,56.10C,NAFRev2,N,-0.675165,45.040851,0.91,housenumber,10 Rue Georges Mandel 33460 Margaux-Cantenac,33268_0039_00010,G,10 RUE GEORGES MANDEL,
317671535,00084,31767153500084,O,2015-03-01,,,,2016-09-15T09:33:09,false,2,ANGLE RUE DE LA HALLE,30,,,RUE DE LA TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2015-03-01,F,LE PETIT MARGALAIS,,,,56.10A,NAFRev2,N,-0.677881,45.043068,0.94,housenumber,30 Rue de la Tremoille 33460 Margaux-Cantenac,33268_0122_00030,G,30 RUE DE LA TREMOILLE,
317684538,00018,31768453800018,O,1980-01-01,21,2018,,2020-09-09T03:46:32,true,4,,,,,CHATEAU LABEGORCE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
317968477,00024,31796847700024,O,1991-04-10,NN,,,,true,1,,7,,CHE,DES GONDATS,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,-0.686237,45.037505,0.84,housenumber,7 Chemin des Gondats 33460 Margaux-Cantenac,33268_0042_00007,G,7 CHEMIN DES GONDATS,
318415023,00015,31841502300015,O,1980-01-01,11,2018,,2020-08-25T10:27:46,true,5,CHATEAU D'ISSAN,,,,CHATEAU D ISSAN,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.6580675,45.0378475,0.9,poi.3,Château d'Issan (Patrimoine national) Margaux-Cantenac,https://osm.org/way/192683609,G,,
318457496,00012,31845749600012,O,1980-01-01,NN,,,2019-12-28T03:43:06,true,3,CHATEAU D' ISSAN,,,,CHATEAU D'ISSAN,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6580675,45.0378475,0.9,poi.3,Château d'Issan (Patrimoine national) Margaux-Cantenac,https://osm.org/way/192683609,G,,
318997723,00016,31899772300016,O,1978-11-01,,,,2008-11-12T03:39:55,true,3,,,,,CHATEAU D'ALESME,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
319063293,00017,31906329300017,O,1980-02-27,NN,,,,true,1,,9,,AV,DE LA GARE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2C,NAF1993,N,-0.684729,45.038042,0.83,housenumber,9 Avenue de la Gare 33460 Margaux-Cantenac,33268_0033_00009,G,9 AVENUE DE LA GARE,
320385412,00020,32038541200020,O,1997-01-01,NN,,,2006-11-25T09:46:58,true,1,,,,PL,DE LA TREMOILLE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.1J,NAF1993,N,-0.67842,45.043726,0.85,street,Place de la Trémoille 33460 Margaux-Cantenac,33268_0121,G,PLACE DE LA TREMOILLE,
320661945,00016,32066194500016,O,1978-07-17,,,,2017-01-03T13:46:37,true,3,,,,,,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320722879,00022,32072287900022,O,1989-02-28,NN,,,2017-01-03T13:46:37,false,3,,,,,CHATEAU BRANE,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,02.0D,NAF1993,N,-0.6735294,45.0235834,0.9,poi.castle,Château Brane-Cantenac Margaux-Cantenac,https://osm.org/node/4881193523,G,,
320722903,00012,32072290300012,O,,NN,,,,true,1,,7,,RUE,DU MARECHAL LECLERC,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.4C,NAF1993,O,-0.676787,45.040027,0.94,housenumber,7 Rue du Maréchal Leclerc 33460 Margaux-Cantenac,33268_0075_00007,G,7 RUE DU MARECHAL LECLERC,
320901937,00021,32090193700021,O,1900-01-01,,,,2011-04-28T00:18:44,false,3,,,,RUE,GEORGES MANDEL,33460,MARGAUX-CANTENAC,,,33268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.673755,45.040888,0.94,street,Rue Georges Mandel 33460 Margaux-Cantenac,33268_0039,G,RUE GEORGES MANDEL,