id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902164,2019-01-17,000001,Vente,42650,,,LE THEIL,B087,61250,61279,Mieuxcé,61,,,61279000ZN0110,,,,,,,,,,,,,0,,,,,P,prés,,,6062,-0.014617,48.429864
2019-902164,2019-01-17,000001,Vente,42650,,,LE THEIL,B087,61250,61279,Mieuxcé,61,,,61279000ZN0110,,,,,,,,,,,,,0,,,,,P,prés,,,6062,-0.014617,48.429864
2019-902164,2019-01-17,000001,Vente,42650,,,LE THEIL,B087,61250,61279,Mieuxcé,61,,,61279000ZN0110,,,,,,,,,,,,,0,,,,,P,prés,,,19769,-0.014617,48.429864
2019-903232,2019-04-18,000001,Vente,30000,,,LA FRESNAYE,B040,61250,61279,Mieuxcé,61,,,61279000ZN0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1962,-0.010601,48.430324
2019-903348,2019-04-01,000001,Vente,35000,,,LE THEIL,B087,61250,61279,Mieuxcé,61,,,61279000ZN0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,-0.014795,48.431042
2019-903576,2019-04-15,000001,Vente,37000,,,LA NOELLE,B063,61250,61279,Mieuxcé,61,,,61279000ZI0031,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.002196,48.408152
2019-903576,2019-04-15,000001,Vente,37000,169,,LES FORTERESSES,B036,61250,61279,Mieuxcé,61,,,61279000ZI0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3556,-0.002119,48.407875
2019-903576,2019-04-15,000001,Vente,37000,169,,LES FORTERESSES,B036,61250,61279,Mieuxcé,61,,,61279000ZI0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-0.002119,48.407875
2019-903623,2019-05-02,000001,Vente,261500,,,LES AUNAIS,B001,61250,61279,Mieuxcé,61,,,61279000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,4074,0.012865,48.417232
2019-903623,2019-05-02,000001,Vente,261500,,,LES AUNAIS,B001,61250,61279,Mieuxcé,61,,,61279000ZB0130,,,,,,,,,,,,,0,,,,,P,prés,,,6112,0.012865,48.417232
2019-903623,2019-05-02,000001,Vente,261500,54,,LES AUNAIS,B001,61250,61279,Mieuxcé,61,,,61279000ZB0191,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1790,0.012787,48.41763
2019-903623,2019-05-02,000001,Vente,261500,54,,LES AUNAIS,B001,61250,61279,Mieuxcé,61,,,61279000ZB0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1790,0.012787,48.41763
2019-903913,2019-05-22,000001,Vente,31563,,,LES FOURNEAUX,B038,61250,61279,Mieuxcé,61,,,61279000ZM0059,,,,,,,,,,,,,0,,,,,P,prés,,,1169,-0.009285,48.419478
2019-903913,2019-05-22,000001,Vente,31563,,,LES FOURNEAUX,B038,61250,61279,Mieuxcé,61,,,61279000ZM0061,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.009964,48.419459
2019-904627,2019-06-27,000001,Vente,110000,,,LES FORTERESSES,B036,61250,61279,Mieuxcé,61,,,61279000ZI0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,0.00326,48.406747
2019-904627,2019-06-27,000001,Vente,110000,34,,LES FORTERESSES,B036,61250,61279,Mieuxcé,61,,,61279000ZI0126,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,930,0.003166,48.406606
2019-905425,2019-08-01,000001,Vente,95000,,,LES AUNAIS,B001,61250,61279,Mieuxcé,61,,,61279000ZB0179,,,,,,,,,,,,,0,,,,,S,sols,,,501,0.011793,48.418062
2019-905425,2019-08-01,000001,Vente,95000,,,LES AUNAIS,B001,61250,61279,Mieuxcé,61,,,61279000ZB0211,,,,,,,,,,,,,0,,,,,P,prés,,,184,0.011936,48.418218
2019-905425,2019-08-01,000001,Vente,95000,,,LES AUNAIS,B001,61250,61279,Mieuxcé,61,,,61279000ZB0213,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.012221,48.417961
2019-905425,2019-08-01,000001,Vente,95000,52,,LES AUNAIS,B001,61250,61279,Mieuxcé,61,,,61279000ZB0214,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,806,0.011988,48.417945
2019-905559,2019-08-19,000001,Vente,155000,87,A,LA FRESNAYE,B040,61250,61279,Mieuxcé,61,,,61279000ZN0042,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,1396,-0.010616,48.429971
2019-905559,2019-08-19,000001,Vente,155000,87,A,LA FRESNAYE,B040,61250,61279,Mieuxcé,61,,,61279000ZN0042,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,104,-0.010616,48.429971
2019-905559,2019-08-19,000001,Vente,155000,,,LA FRESNAYE,B040,61250,61279,Mieuxcé,61,,,61279000ZN0044,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.010907,48.429816
2019-906463,2019-09-26,000001,Vente,39500,,,LE POTEAU,B076,61250,61279,Mieuxcé,61,,,61279000ZB0232,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.012092,48.416606
2019-907154,2019-10-28,000001,Vente,130000,,,LE PONT DE LA MALADRIE,B075,61250,61279,Mieuxcé,61,,,61279000ZK0067,,,,,,,,,,,,,0,,,,,P,prés,,,557,0.003819,48.416722
2019-907154,2019-10-28,000001,Vente,130000,,,LE PONT DE LA MALADRIE,B075,61250,61279,Mieuxcé,61,,,61279000ZK0068,,,,,,,,,,,,,0,,,,,P,prés,,,4352,0.003436,48.416575
2019-907154,2019-10-28,000001,Vente,130000,,,LA FREMONNIERE,B039,61250,61279,Mieuxcé,61,,,61279000ZK0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,0.003492,48.41625
2019-907154,2019-10-28,000001,Vente,130000,71,,LA FREMONNIERE,B039,61250,61279,Mieuxcé,61,,,61279000ZK0134,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1050,0.003141,48.416547
2019-907154,2019-10-28,000001,Vente,130000,,,LA FREMONNIERE,B039,61250,61279,Mieuxcé,61,,,61279000ZK0135,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.003454,48.416468
2019-907154,2019-10-28,000001,Vente,130000,,,LE PONT DE LA MALADRIE,B075,61250,61279,Mieuxcé,61,,,61279000ZK0188,,,,,,,,,,,,,0,,,,,P,prés,,,1781,0.003811,48.416144
