siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500652,00013,21650065200013,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,5,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266501824,00012,26650182400012,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,3,,,,,MAIRIE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505106,00010,26650510600010,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300251717,00017,30025171700017,O,,,,,,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
303319560,00023,30331956000023,O,1996-07-04,NN,,,2021-03-04T03:51:31,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312661986,00025,31266198600025,O,1988-12-25,NN,,,2010-11-16T00:11:04,false,2,,14,,RUE,MARECHEL FOCH,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,-0.3398861,43.2896824,0.75,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
319564951,00014,31956495100014,O,1980-06-21,NN,,,2007-01-18T09:15:09,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322025503,00010,32202550300010,O,,,,,,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322408923,00017,32240892300017,O,,NN,,,,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
323134643,00010,32313464300010,O,1981-08-01,NN,,4332AA,2015-03-17T00:16:47,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
323134676,00010,32313467600010,O,1981-08-01,NN,,,2008-11-07T00:39:40,false,4,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
325885770,00041,32588577000041,O,2007-01-31,NN,,,2012-05-05T01:48:55,true,3,,9,,CHE,DE L ILE D OUSSE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,55.10Z,NAFRev2,O,-0.100969,43.15582,0.89,housenumber,9 Chemin de l'Ile d'Ousse 65100 Barlest,65065_0055_00009,G,9 CHEMIN DE L ILE D OUSSE,
327650057,00018,32765005700018,O,1983-07-01,NN,,,2008-01-04T19:30:11,true,3,SDFI MAIRIE,2,,RUE,DE L'HOTEL DE VILLE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.0996995,48.2733792,0.9,poi,Rue de l'Hôtel de Ville (Pont) Saint-Julien-les-Villas,https://osm.org/way/49842164,G,,
334156627,00013,33415662700013,O,1985-12-01,NN,,,2014-07-08T00:39:49,true,7,,2,,,CARREROT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.39Z,NAFRev2,N,-0.092379,43.151075,0.83,housenumber,2 Impasse Carrerot 65100 Barlest,65065_0025_00002,G,2 IMPASSE CARREROT,
339041360,00027,33904136000027,O,1992-08-01,01,2018,4334ZC,2020-08-25T10:38:21,true,4,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
342801412,00012,34280141200012,O,1987-08-01,NN,,,2018-08-06T12:50:38,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347789570,00020,34778957000020,O,,NN,,,,true,1,,,,,MAIRIE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,55.73,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353643471,00017,35364347100017,O,1990-01-01,NN,,,2021-02-23T11:05:54,true,4,,1,,RTE,DE PAU,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.098606,43.149406,0.79,housenumber,1 Route de Pau 65100 Barlest,65065_0070_00001,G,1 ROUTE DE PAU,
353643547,00014,35364354700014,O,1990-01-01,NN,,,2021-02-23T11:05:54,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377568761,00011,37756876100011,O,,NN,,,,true,1,,,,,MAIRIE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,64.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380063040,00014,38006304000014,O,1990-11-27,NN,,,2007-07-12T07:04:03,true,3,SDFI,,,,MAIRIE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,52.1J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380807313,00016,38080731300016,O,,NN,,,,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383353257,00025,38335325700025,O,2003-09-01,NN,,4399CZ,2019-06-24T13:12:49,true,4,,3,,CHE,DE LA FORET,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,-0.100706,43.150161,0.83,housenumber,3 Chemin de la Foret 65100 Barlest,65065_0045_00003,G,3 CHEMIN DE LA FORET,
392750816,00010,39275081600010,O,1993-10-26,NN,,,2008-01-05T00:08:30,true,3,,,,,BARRADIERES,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404399776,00016,40439977600016,O,1995-12-01,NN,,,2016-01-12T00:16:57,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407933647,00015,40793364700015,O,1995-01-01,NN,,,2008-01-04T21:01:49,true,4,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419136619,00014,41913661900014,O,1985-12-31,NN,,,2012-07-28T15:15:27,true,4,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419136627,00017,41913662700017,O,1985-12-31,,,,,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419136635,00010,41913663500010,O,1990-01-01,NN,,,2008-01-04T23:31:37,true,3,,18,,RUE,DU BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.090668,43.14752,0.93,housenumber,18 Rue du Bernède 65100 Barlest,65065_0010_00018,G,18 RUE DU BERNEDE,
419136643,00014,41913664300014,O,1982-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419136650,00019,41913665000019,O,1982-12-31,NN,,,2020-12-22T03:37:55,true,5,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419136668,00011,41913666800011,O,1984-12-31,NN,,,2019-12-13T03:35:33,true,4,,,B,,BP 182,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419136668,00029,41913666800029,O,2000-01-11,NN,,,2018-02-02T14:47:02,false,4,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
419136676,00014,41913667600014,O,1984-12-31,NN,,,2013-12-24T08:43:52,true,6,,10,,RUE,DE LA RIBERE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.092788,43.152188,0.93,housenumber,10 Rue de la Ribère 65100 Barlest,65065_0080_00010,G,10 RUE DE LA RIBERE,
419136684,00018,41913668400018,O,1995-12-31,NN,,,2015-01-19T02:38:05,true,4,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420353781,00016,42035378100016,O,1982-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420430795,00013,42043079500013,O,1998-10-12,,,,,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423102698,00028,42310269800028,O,2004-06-01,NN,,,2021-03-24T03:35:00,true,4,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
425273695,00014,42527369500014,O,1975-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425273703,00016,42527370300016,O,1982-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425273711,00019,42527371100019,O,1977-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425273901,00016,42527390100016,O,1984-01-01,NN,,,,true,1,,,,,-,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429638745,00019,42963874500019,O,2000-01-01,NN,,,2008-01-05T01:41:47,true,3,,9,,CHE,DU BEDAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.102373,43.145298,0.81,housenumber,9 Chemin du Bédat 65100 Barlest,65065_0005_00009,G,9 CHEMIN DU BEDAT,
432992717,00012,43299271700012,O,2000-10-02,NN,,,,false,4,S D F,,,,MAIRIE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434157764,00011,43415776400011,O,2001-01-01,NN,,,2008-06-08T05:55:46,true,3,,8,,RUE,DE BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.091415,43.148709,0.86,housenumber,8 Rue du Bernède 65100 Barlest,65065_0010_00008,G,8 RUE DU BERNEDE,
437939598,00029,43793959800029,O,2005-09-01,NN,,,2014-07-08T02:15:49,true,3,,,,RUE,COUSTALAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,43.91A,NAFRev2,O,-0.09133,43.151613,0.86,street,Rue du Coustalat 65100 Barlest,65065_0030,G,RUE DU COUSTALAT,
450626817,00016,45062681700016,O,2003-10-09,NN,,,2008-01-05T21:30:05,true,3,,6,,IMP,DE LA RIBERE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.092297,43.152683,0.83,housenumber,6 Impasse de la Ribère 65100 Barlest,65065_0075_00006,G,6 IMPASSE DE LA RIBERE,
452294465,00011,45229446500011,O,2004-02-01,NN,,,2012-01-24T06:22:49,false,4,,,,LD,LE COUSTALAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.086878,43.151927,0.93,street,Le Coustalat 65100 Barlest,65065_4idel1,G,LE COUSTALAT,
452296262,00010,45229626200010,O,2004-03-01,NN,,,2015-05-14T04:57:01,true,4,,15,,RUE,BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,81.30Z,NAFRev2,N,-0.090948,43.14809,0.91,housenumber,15 Rue du Bernède 65100 Barlest,65065_0010_00015,G,15 RUE DU BERNEDE,
452849219,00012,45284921900012,O,2004-03-18,NN,,,2019-03-07T13:23:13,false,4,,7,,CHE,DE BEDAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20B,NAFRev2,N,0.2547817,43.2197017,0.77,poi.track,Chemin de Bédat Clarac,https://osm.org/way/271903531,G,,
453158248,00014,45315824800014,O,2004-04-21,NN,,,2008-01-05T02:57:35,true,3,,12,,RTE,DE PAU,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.098026,43.148849,0.8,housenumber,12 Route de Pau 65100 Barlest,65065_0070_00012,G,12 ROUTE DE PAU,
481799344,00025,48179934400025,O,2019-12-15,,,,2021-02-23T13:45:39,true,1,,10,,RTE,DE PAU,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,68.31Z,NAFRev2,N,-0.09791,43.148703,0.8,housenumber,10 Route de Pau 65100 Barlest,65065_0070_00010,G,10 ROUTE DE PAU,
487964504,00012,48796450400012,O,2001-12-20,,,,2008-03-28T15:28:53,true,2,,6,,RUE,DE LA RIBERE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.09213,43.15203,0.93,housenumber,6 Rue de la Ribère 65100 Barlest,65065_0080_00006,G,6 RUE DE LA RIBERE,
491300166,00015,49130016600015,O,2003-12-01,,,,2013-03-28T09:05:32,false,3,,20,,RUE,DU BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,85.51Z,NAFRev2,N,-0.090485,43.147064,0.93,housenumber,20 Rue du Bernède 65100 Barlest,65065_0010_00020,G,20 RUE DU BERNEDE,
491474565,00018,49147456500018,O,2006-08-11,,,,2008-11-08T03:05:57,true,2,,19,,CHE,DE LA FORET,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.6E,NAFRev1,N,-0.111446,43.146851,0.84,housenumber,19 Chemin de la Foret 65100 Barlest,65065_0045_00019,G,19 CHEMIN DE LA FORET,
493269773,00013,49326977300013,O,2007-01-02,00,2018,4334ZA,2020-08-25T10:38:58,false,6,,7,,CHE,DU BEDAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,43.99B,NAFRev2,O,-0.10158,43.145554,0.81,housenumber,7 Chemin du Bédat 65100 Barlest,65065_0005_00007,G,7 CHEMIN DU BEDAT,
495283434,00027,49528343400027,O,2007-08-24,,,,2011-08-06T13:02:06,true,7,,11,,CHE,DE LA FORET,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,95.11Z,NAFRev2,N,-0.102366,43.149723,0.84,housenumber,11 Chemin de la Foret 65100 Barlest,65065_0045_00011,G,11 CHEMIN DE LA FORET,
502870645,00012,50287064500012,O,2008-03-01,,,,2012-11-10T00:17:35,true,3,,7,,CHE,DE LA FORET,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,47.91B,NAFRev2,N,-0.100858,43.150107,0.83,housenumber,7 Chemin de la Foret 65100 Barlest,65065_0045_00007,G,7 CHEMIN DE LA FORET,
504401100,00020,50440110000020,O,1900-01-01,,,,2021-02-23T14:17:04,true,2,,5,,RUE,DU BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,70.10Z,NAFRev2,N,-0.09167,43.149233,0.93,housenumber,5 Rue du Bernède 65100 Barlest,65065_0010_00005,G,5 RUE DU BERNEDE,
515014322,00017,51501432200017,O,2009-11-01,,,,2009-09-24T08:45:32,true,1,,1,,RUE,CARREROT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.49Z,NAFRev2,N,-0.6524328,43.2142019,0.9,poi,Rue Carrérot (Pont) Moumour,https://osm.org/way/71400895,G,,
522572031,00030,52257203100030,O,2017-07-03,,,9602BA,2021-02-23T15:37:57,true,1,APPT N7,6,,CHE,DE LA FORET,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2017-07-03,A,AUX DOIGTS DE FEE,,,AUX DOIGTS DE FEE,96.02B,NAFRev2,N,-0.100887,43.150199,0.83,housenumber,6 Chemin de la Foret 65100 Barlest,65065_0045_00006,G,6 CHEMIN DE LA FORET,
523539716,00028,52353971600028,O,2016-01-01,,,,2021-02-23T15:39:40,true,1,,15,,RUE,DU BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,N,-0.090948,43.14809,0.93,housenumber,15 Rue du Bernède 65100 Barlest,65065_0010_00015,G,15 RUE DU BERNEDE,
533505459,00016,53350545900016,O,2011-08-01,,,4334ZC,2015-03-18T00:38:05,true,1,,14,,RUE,DU COUSTALLAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,SJP PEINTURE DECORATION,43.34Z,NAFRev2,N,-0.085743,43.151086,0.85,housenumber,14 Rue du Coustalat 65100 Barlest,65065_0030_00014,G,14 RUE DU COUSTALAT,
533942009,00010,53394200900010,O,2011-08-01,,,,2021-06-18T08:36:47,false,2,,2,,IMP,CARREROT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,43.32A,NAFRev2,N,-0.092379,43.151075,0.81,housenumber,2 Impasse Carrerot 65100 Barlest,65065_0025_00002,G,2 IMPASSE CARREROT,
539316497,00012,53931649700012,O,2012-01-01,,,,2012-01-20T08:02:57,true,1,,3,,RTE,DE PAU,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.103171,43.155186,0.79,housenumber,3 Route de Pau 65100 Barlest,65065_0070_00003,G,3 ROUTE DE PAU,
542076799,14263,54207679914263,O,1998-01-01,NN,,,,false,4,,,,,LE CONSTALLAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,14.1A,NAF1993,N,-0.086878,43.151927,0.61,street,Le Coustalat 65100 Barlest,65065_4idel1,G,LE COUSTALAT,
622772606,00035,62277260600035,O,1977-01-01,NN,,,2008-01-05T02:35:36,false,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777109240,00013,77710924000013,O,,,,,,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
777109257,00017,77710925700017,O,,,,,,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,64.14,NAP,N,,,0,,,,,,
777109265,00010,77710926500010,O,,NN,,,,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
777109273,00014,77710927300014,O,1900-01-01,NN,,,2008-01-05T03:02:55,true,3,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
777109299,00019,77710929900019,O,,NN,,,,true,1,,,,RTE,DE LOURDES,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,85.1G,NAF1993,N,-0.1610088,43.2388141,0.78,poi,Route de Lourdes (Pont) Espoey,https://osm.org/way/39219704,G,,
789562246,00015,78956224600015,O,2012-12-01,,,9529ZF,2017-07-20T04:51:32,true,1,,,,,,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
790136568,00025,79013656800025,O,2017-01-01,,,,2020-07-14T03:51:02,true,1,,15,,RUE,DU BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,O,-0.090948,43.14809,0.93,housenumber,15 Rue du Bernède 65100 Barlest,65065_0010_00015,G,15 RUE DU BERNEDE,
794570424,00018,79457042400018,O,2013-07-01,,,,2013-08-01T07:54:38,true,1,,1,,CHE,DE L ILE D OUSSE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,82.99Z,NAFRev2,N,-0.102705,43.155348,0.89,housenumber,1 Chemin de l'Ile d'Ousse 65100 Barlest,65065_0055_00001,G,1 CHEMIN DE L ILE D OUSSE,
798380986,00017,79838098600017,O,2013-08-01,01,2018,,2020-08-25T11:07:38,true,1,,15,,RUE,DU BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,PYRENEES PAYSAGES,81.30Z,NAFRev2,O,-0.090948,43.14809,0.93,housenumber,15 Rue du Bernède 65100 Barlest,65065_0010_00015,G,15 RUE DU BERNEDE,
799313846,00013,79931384600013,O,2014-01-01,,,,2013-12-24T08:43:52,true,1,,10,,RUE,DE LA RIBERE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.092788,43.152188,0.93,housenumber,10 Rue de la Ribère 65100 Barlest,65065_0080_00010,G,10 RUE DE LA RIBERE,
804142255,00012,80414225500012,O,2014-07-22,,,,2018-06-06T03:40:17,true,2,,19,,CHE,DE LA FORET,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.32Z,NAFRev2,N,-0.111446,43.146851,0.84,housenumber,19 Chemin de la Foret 65100 Barlest,65065_0045_00019,G,19 CHEMIN DE LA FORET,
809565724,00014,80956572400014,O,2015-01-01,,,,2020-01-09T03:42:00,true,2,,7,,RUE,DU BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.091444,43.1488,0.93,housenumber,7 Rue du Bernède 65100 Barlest,65065_0010_00007,G,7 RUE DU BERNEDE,
812277762,00017,81227776200017,O,2015-05-10,,,,2015-06-30T03:18:17,true,1,,12,,RUE,DE LA RIBERE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2015-05-10,A,METAYERIE DE BOUSCAT,,,,01.11Z,NAFRev2,N,-0.093286,43.152081,0.93,housenumber,12 Rue de la Ribère 65100 Barlest,65065_0080_00012,G,12 RUE DE LA RIBERE,
821601820,00011,82160182000011,O,2016-07-11,,,,2021-06-22T08:47:02,true,1,,2,,RTE,DE PAU,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,68.20B,NAFRev2,N,-0.093805,43.145429,0.79,housenumber,2 Route de Pau 65100 Barlest,65065_0070_00002,G,2 ROUTE DE PAU,
824680193,00029,82468019300029,O,2019-03-18,,,,2019-06-27T15:48:14,true,1,,8,,RUE,DU COUSTALAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,74.90B,NAFRev2,N,-0.091514,43.151507,0.93,housenumber,8 Rue du Coustalat 65100 Barlest,65065_0030_00008,G,8 RUE DU COUSTALAT,
832536262,00013,83253626200013,O,2017-10-09,,,4321AB,2017-10-12T04:21:29,true,1,,5,,CHE,DE L'ILE D'OUSSE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,JUJU ELEC,43.21A,NAFRev2,N,-0.101957,43.155522,0.89,housenumber,5 Chemin de l'Ile d'Ousse 65100 Barlest,65065_0055_00005,G,5 CHEMIN DE L ILE D OUSSE,
838019735,00011,83801973500011,O,2018-03-08,,,4333ZZ,2021-04-07T08:33:55,true,2,,,,IMP,DE LA RIBERE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,COELHO CARRELAGE,43.33Z,NAFRev2,O,-0.092295,43.152156,0.82,street,Impasse de la Ribère 65100 Barlest,65065_0075,G,IMPASSE DE LA RIBERE,
841338775,00015,84133877500015,O,2018-07-26,,,,2018-07-26T19:34:38,true,1,,29,,RUE,DU COUSTALAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,43.22B,NAFRev2,N,-0.086588,43.151226,0.93,housenumber,29 Rue du Coustalat 65100 Barlest,65065_0030_00029,G,29 RUE DU COUSTALAT,
849903992,00014,84990399200014,O,2019-04-15,,,,2019-04-11T03:47:44,true,1,,13,,CHE,DE LA FORET,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,66.22Z,NAFRev2,N,-0.102451,43.149708,0.84,housenumber,13 Chemin de la Foret 65100 Barlest,65065_0045_00013,G,13 CHEMIN DE LA FORET,
850291741,00013,85029174100013,O,2019-04-11,,,,2019-10-15T19:32:30,true,1,,10,,RTE,DE PAU,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,70.10Z,NAFRev2,N,-0.09791,43.148703,0.8,housenumber,10 Route de Pau 65100 Barlest,65065_0070_00010,G,10 ROUTE DE PAU,
850908906,00017,85090890600017,O,2019-04-10,,,,2020-12-10T10:15:07,true,2,,10,,RTE,DE PAU,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,55.20Z,NAFRev2,N,-0.09791,43.148703,0.8,housenumber,10 Route de Pau 65100 Barlest,65065_0070_00010,G,10 ROUTE DE PAU,
852262989,00019,85226298900019,O,2019-07-03,,,,2019-07-09T09:18:00,true,1,,7,,IMP,LA RIBERE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,68.20B,NAFRev2,N,-0.091309,43.153021,0.81,housenumber,7 Impasse de la Ribère 65100 Barlest,65065_0075_00007,G,7 IMPASSE DE LA RIBERE,
853759900,00014,85375990000014,O,2016-09-08,,,,2019-09-11T10:23:15,true,1,,10,,RTE,DE PAU,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,85.52Z,NAFRev2,N,-0.09791,43.148703,0.8,housenumber,10 Route de Pau 65100 Barlest,65065_0070_00010,G,10 ROUTE DE PAU,
880388970,00019,88038897000019,O,2020-01-01,,,,2020-01-23T04:04:37,true,1,,7,,RUE,DU BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.091444,43.1488,0.93,housenumber,7 Rue du Bernède 65100 Barlest,65065_0010_00007,G,7 RUE DU BERNEDE,
881601629,00010,88160162900010,O,2020-02-15,,,4399CZ,2020-02-14T19:33:54,true,1,,13,,CHE,DE L'ILE D'OUSSE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,AP MACONNERIE,43.99C,NAFRev2,N,-0.100812,43.155878,0.89,housenumber,13 Chemin de l'Ile d'Ousse 65100 Barlest,65065_0055_00013,G,13 CHEMIN DE L ILE D OUSSE,
887833762,00016,88783376200016,O,2020-09-01,,,,2020-08-05T10:07:35,true,1,,15,,RUE,DU BERNEDE,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.30Z,NAFRev2,N,-0.090948,43.14809,0.93,housenumber,15 Rue du Bernède 65100 Barlest,65065_0010_00015,G,15 RUE DU BERNEDE,
891589327,00016,89158932700016,O,2020-12-15,,,,2020-12-02T09:53:36,true,1,,3,,RUE,DU COUSTALAT,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,82.11Z,NAFRev2,O,-0.091239,43.151622,0.93,housenumber,3 Rue du Coustalat 65100 Barlest,65065_0030_00003,G,3 RUE DU COUSTALAT,
892232729,00012,89223272900012,O,2021-01-01,,,,2021-01-11T13:40:30,true,1,,13,,CHE,DE LA FORET,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-0.102451,43.149708,0.84,housenumber,13 Chemin de la Foret 65100 Barlest,65065_0045_00013,G,13 CHEMIN DE LA FORET,
893235036,00017,89323503600017,O,2021-01-01,,,,2021-01-23T03:37:26,true,1,,1,,RTE,DE PAU,65100,BARLEST,,,65065,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-0.098606,43.149406,0.79,housenumber,1 Route de Pau 65100 Barlest,65065_0070_00001,G,1 ROUTE DE PAU,