siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219503653,00012,21950365300012,O,1983-03-01,03,2020,,2022-08-29T09:09:35,true,4,,2,,RUE,MONTGUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.427148,49.06957,0.95,housenumber,2 Rue Montguichet 95850 Mareil-en-France,95365_0057_00002,G,2 RUE MONTGUICHET,
219503653,00020,21950365300020,O,1983-12-21,02,2020,,2023-03-01T20:02:41,false,5,,6,,RUE,NEUVE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE JUMENTIER,,,,85.20Z,NAFRev2,N,2.426326,49.068258,0.95,housenumber,6 Rue Neuve 95850 Mareil-en-France,95365_0060_00006,G,6 RUE NEUVE,
219503653,00038,21950365300038,O,1999-01-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,RUE,MONTGUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.426695,49.07003,0.95,street,Rue Montguichet 95850 Mareil-en-France,95365_0057,G,RUE MONTGUICHET,
269500740,00015,26950074000015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269503876,00014,26950387600014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,MONTGUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.426695,49.07003,0.95,street,Rue Montguichet 95850 Mareil-en-France,95365_0057,G,RUE MONTGUICHET,
299500652,00019,29950065200019,O,1999-12-25,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,2,,RUE,MONTGUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.427148,49.06957,0.95,housenumber,2 Rue Montguichet 95850 Mareil-en-France,95365_0057_00002,G,2 RUE MONTGUICHET,
300216348,00015,30021634800015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.422416,49.068955,0.95,street,Rue Regnault 95850 Mareil-en-France,95365_0080,G,RUE REGNAULT,
304090756,00012,30409075600012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.422416,49.068955,0.95,street,Rue Regnault 95850 Mareil-en-France,95365_0080,G,RUE REGNAULT,
306684044,00028,30668404400028,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,52.6E,NAF1993,N,2.424182,49.068887,0.95,housenumber,37 Rue Regnault 95850 Mareil-en-France,95365_0080_00037,G,37 RUE REGNAULT,
308757269,00052,30875726900052,O,1995-03-01,NN,,,2019-11-14T14:01:05,false,4,,12,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.425912,49.066845,0.95,housenumber,12 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00012,G,12 RUE DU SAULE BAUDIN,
309064913,00028,30906491300028,O,1986-06-01,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.2A,NAF1993,N,2.427193,49.069312,0.95,housenumber,1 Rue Regnault 95850 Mareil-en-France,95365_0080_00001,G,1 RUE REGNAULT,
310790142,00015,31079014200015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,2.422416,49.068955,0.52,street,Rue Regnault 95850 Mareil-en-France,95365_0080,G,RUE REGNAULT,
311205611,00016,31120561100016,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.7H,NAF1993,N,2.422416,49.068955,0.95,street,Rue Regnault 95850 Mareil-en-France,95365_0080,G,RUE REGNAULT,
311484901,00047,31148490100047,O,2007-08-01,NN,,,2020-10-16T03:52:46,true,4,2 A 4,2,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,21.20Z,NAFRev2,O,2.422889,49.067137,0.95,housenumber,2 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00002,G,2 RUE DU SAULE BAUDIN,
317897080,00014,31789708000014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.422416,49.068955,0.95,street,Rue Regnault 95850 Mareil-en-France,95365_0080,G,RUE REGNAULT,
317942480,00011,31794248000011,O,1980-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,LES CEDRES,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,70.2C,NAF1993,N,2.421987,49.067989,0.38,street,Lotissement les Herbages 95850 Mareil-en-France,95365_A080,G,LOTISSEMENT LES HERBAGES,
318413408,00010,31841340800010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1C,NAF1993,N,2.422416,49.068955,0.95,street,Rue Regnault 95850 Mareil-en-France,95365_0080,G,RUE REGNAULT,
318635570,00019,31863557000019,O,1980-01-01,,,,2019-11-14T14:01:05,true,4,,8,,RUE,NEUVE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,2.426511,49.067886,0.95,housenumber,8 Rue Neuve 95850 Mareil-en-France,95365_0060_00008,G,8 RUE NEUVE,
320012941,00011,32001294100011,O,,,,,2019-11-14T14:01:05,true,1,,25,,RUE,SAULE BEAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.426283,49.066826,0.77,housenumber,25 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00025,G,25 RUE DU SAULE BAUDIN,
320269517,00019,32026951700019,O,1980-09-22,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,FONTAINE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.424146,49.069934,0.87,street,Rue de la Fontaine 95850 Mareil-en-France,95365_0040,G,RUE DE LA FONTAINE,
320638489,00015,32063848900015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA FONTAINE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,55.60,NAP,N,2.424146,49.069934,0.95,street,Rue de la Fontaine 95850 Mareil-en-France,95365_0040,G,RUE DE LA FONTAINE,
321352056,00022,32135205600022,O,,,,,2019-11-14T14:01:05,true,1,,22,,RUE,DU MONT GUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,2.426535,49.070559,0.7,housenumber,22 Rue Montguichet 95850 Mareil-en-France,95365_0057_00022,G,22 RUE MONTGUICHET,
322767914,00011,32276791400011,O,,NN,,,2019-11-14T14:01:05,true,1,,46,,RUE,REGNIAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,45.3E,NAF1993,N,2.422106,49.068993,0.8,housenumber,46 Rue Regnault 95850 Mareil-en-France,95365_0080_00046,G,46 RUE REGNAULT,
322862848,00015,32286284800015,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,DEPARTEMENTAL 9,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
323447284,00023,32344728400023,O,1987-01-01,NN,,,2019-11-14T14:01:05,false,4,JAGNY SOUS BOIS,11,,RUE,JEANEST,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.2C,NAFRev1,O,2.426633,49.067804,0.46,housenumber,11 Rue Neuve 95850 Mareil-en-France,95365_0060_00011,G,11 RUE NEUVE,
323816132,00019,32381613200019,O,1982-02-01,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,51.5L,NAF1993,N,2.420507,49.067706,0.95,housenumber,9 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00009,G,9 RUE DU SAULE BAUDIN,
324262252,00012,32426225200012,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,NEUVE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.426918,49.068192,0.95,housenumber,5 Rue Neuve 95850 Mareil-en-France,95365_0060_00005,G,5 RUE NEUVE,
324881176,00014,32488117600014,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,4,,13,,RUE,DE LA FONTAINE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,70.10Z,NAFRev2,N,2.424146,49.069934,0.95,housenumber,13 Rue de la Fontaine 95850 Mareil-en-France,95365_0040_00013,G,13 RUE DE LA FONTAINE,
324959709,00035,32495970900035,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,AV,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1986-04-14,F,,,,,47.01,NAP,N,2.422889,49.067137,0.77,housenumber,2 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00002,G,2 RUE DU SAULE BAUDIN,
325077501,00030,32507750100030,O,2013-01-01,,,,2021-02-23T10:47:44,true,1,,26,,RUE,DE LA FONTAINE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.89Z,NAFRev2,N,2.422724,49.069082,0.95,housenumber,26 Rue de la Fontaine 95850 Mareil-en-France,95365_0040_00026,G,26 RUE DE LA FONTAINE,
327017307,00031,32701730700031,O,2006-12-31,,,,2021-02-23T10:48:48,true,2,,58,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,2.419634,49.069082,0.95,housenumber,58 Rue Regnault 95850 Mareil-en-France,95365_0080_00058,G,58 RUE REGNAULT,
327168092,00010,32716809200010,O,1983-05-01,00,2020,,2022-08-29T09:19:41,true,4,MR JUMENTIER A MAREIL,,,,,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
327862256,00010,32786225600010,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,77.03,NAP,N,2.425921,49.069313,0.95,housenumber,13 Rue Regnault 95850 Mareil-en-France,95365_0080_00013,G,13 RUE REGNAULT,
328252408,00013,32825240800013,O,1981-10-01,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,FONTAINE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,2.424146,49.069934,0.87,street,Rue de la Fontaine 95850 Mareil-en-France,95365_0040,G,RUE DE LA FONTAINE,
328930144,00022,32893014400022,O,1983-09-01,NN,,,2019-11-14T14:01:05,false,3,,,,,,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329348320,00022,32934832000022,O,,,,,2019-11-14T14:01:05,true,1,,25,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,45.3F,NAF1993,N,2.426283,49.066826,0.95,housenumber,25 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00025,G,25 RUE DU SAULE BAUDIN,
329355911,00010,32935591100010,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.426734,49.069366,0.95,housenumber,2 Rue Regnault 95850 Mareil-en-France,95365_0080_00002,G,2 RUE REGNAULT,
330000423,00013,33000042300013,O,1984-01-27,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA FONTAINE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,01.1A,NAF1993,N,2.424146,49.069934,0.95,street,Rue de la Fontaine 95850 Mareil-en-France,95365_0040,G,RUE DE LA FONTAINE,
330000423,00021,33000042300021,O,1996-01-02,NN,,,2019-11-14T14:01:05,true,4,,,,,LES 17 ARPENTS,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.62Z,NAFRev2,N,2.421987,49.067989,0.34,street,Lotissement les Herbages 95850 Mareil-en-France,95365_A080,G,LOTISSEMENT LES HERBAGES,
330502741,00011,33050274100011,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,NEUVE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.01,NAP,N,2.426508,49.067592,0.95,housenumber,13 Rue Neuve 95850 Mareil-en-France,95365_0060_00013,G,13 RUE NEUVE,
330854498,00038,33085449800038,O,2004-02-04,NN,,,2019-11-14T14:01:05,true,5,,10,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,2.425816,49.069854,0.95,housenumber,10 Rue Regnault 95850 Mareil-en-France,95365_0080_00010,G,10 RUE REGNAULT,
331596981,00026,33159698100026,O,1987-07-01,NN,,,2020-09-23T10:41:31,true,6,002 A 004,2,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.75Z,NAFRev2,N,2.422889,49.067137,0.95,housenumber,2 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00002,G,2 RUE DU SAULE BAUDIN,
331701953,00019,33170195300019,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,2.427193,49.069312,0.95,housenumber,1 Rue Regnault 95850 Mareil-en-France,95365_0080_00001,G,1 RUE REGNAULT,
333060937,00021,33306093700021,O,1985-08-01,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DE LA FONTAINE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,70.2C,NAF1993,N,2.425527,49.070544,0.95,housenumber,1 Rue de la Fontaine 95850 Mareil-en-France,95365_0040_00001,G,1 RUE DE LA FONTAINE,
334411055,00018,33441105500018,O,,NN,,,2019-11-14T14:01:05,true,1,,68,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,45.3C,NAF1993,O,2.418682,49.069229,0.95,housenumber,68 Rue Regnault 95850 Mareil-en-France,95365_0080_00068,G,68 RUE REGNAULT,
334607082,00016,33460708200016,O,1986-01-15,NN,,,2019-11-14T14:01:05,true,3,,3,,AV,DU MOULIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,2.425354,49.071673,0.82,housenumber,3 Avenue du Moulin 95850 Mareil-en-France,95365_h73zsl_00003,G,3 AVENUE DU MOULIN,
338122054,00020,33812205400020,O,2000-08-19,,,,2019-11-14T14:01:05,true,1,,7,,,LES MARRONNIERS,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,2.42257,49.067604,0.79,housenumber,7 Allee des Marronniers 95850 Mareil-en-France,95365_0055_00007,G,7 ALLEE DES MARRONNIERS,
338253131,02262,33825313102262,O,1988-02-01,NN,,,2019-11-14T14:01:05,false,6,,2,,RUE,MONLIGNON,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5C,NAFRev1,O,2.427148,49.06957,0.55,housenumber,2 Rue Montguichet 95850 Mareil-en-France,95365_0057_00002,G,2 RUE MONTGUICHET,
338259310,00013,33825931000013,O,1986-07-01,,,,2019-11-14T14:01:05,false,4,,7,,RUE,DU SAULE BOUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,45.4D,NAF1993,N,2.420162,49.067718,0.83,housenumber,7 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00007,G,7 RUE DU SAULE BAUDIN,
339443103,00017,33944310300017,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.13,NAP,N,2.425912,49.066845,0.95,housenumber,12 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00012,G,12 RUE DU SAULE BAUDIN,
339464885,00013,33946488500013,O,1986-11-07,,,,2019-11-14T14:01:05,false,4,,2,,RUE,NEUVE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2013-07-26,F,ENTREPRISE BIN,,,,43.12A,NAFRev2,N,2.427185,49.068838,0.95,housenumber,2 Rue Neuve 95850 Mareil-en-France,95365_0060_00002,G,2 RUE NEUVE,
339791576,00020,33979157600020,O,1996-01-01,NN,,,2019-11-14T14:01:05,true,4,,12,,RUE,DE SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,77.32Z,NAFRev2,O,2.425912,49.066845,0.83,housenumber,12 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00012,G,12 RUE DU SAULE BAUDIN,
344190681,00025,34419068100025,O,2003-06-01,NN,,,2021-10-30T03:33:38,false,4,,6,,ALL,DES TILLEULS,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.81Z,NAFRev2,N,2.428741,49.065696,0.85,housenumber,6 Allee des Tilleuls 95850 Mareil-en-France,95365_0100_00006,G,6 ALLEE DES TILLEULS,
345264576,00017,34526457600017,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,,LES MARRONNIERS,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,2.423799,49.068107,0.8,housenumber,16 Allee des Marronniers 95850 Mareil-en-France,95365_0055_00016,G,16 ALLEE DES MARRONNIERS,
347490468,00027,34749046800027,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,,MOULIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,52.4Z,NAF1993,N,2.424771,49.072369,0.82,housenumber,7 Avenue du Moulin 95850 Mareil-en-France,95365_h73zsl_00007,G,7 AVENUE DU MOULIN,
348035346,00017,34803534600017,O,,,,,2019-11-14T14:01:05,true,1,,60,,RUE,REIGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,58.12,NAP,N,2.419457,49.069123,0.83,housenumber,60 Rue Regnault 95850 Mareil-en-France,95365_0080_00060,G,60 RUE REGNAULT,
348123050,00018,34812305000018,O,1988-08-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,NEUVE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,70.2C,NAF1993,N,2.426918,49.068192,0.95,housenumber,5 Rue Neuve 95850 Mareil-en-France,95365_0060_00005,G,5 RUE NEUVE,
348202136,00019,34820213600019,O,1988-10-04,NN,,,2019-11-14T14:01:05,true,3,,2,,,LE HERBAGES,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,2.421893,49.067643,0.82,housenumber,2 Les Herbages 95850 Mareil-en-France,95365_ytaynv_00002,G,2 LES HERBAGES,
350433801,00023,35043380100023,O,1998-02-02,,,,2019-11-14T14:01:05,true,2,,24,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.5Z,NAF1993,N,2.425265,49.069213,0.95,housenumber,24 Rue Regnault 95850 Mareil-en-France,95365_0080_00024,G,24 RUE REGNAULT,
351417399,00018,35141739900018,O,1989-06-16,NN,,,2019-11-14T14:01:05,true,1,,3,,AV,MOULIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,N,2.425354,49.071673,0.78,housenumber,3 Avenue du Moulin 95850 Mareil-en-France,95365_h73zsl_00003,G,3 AVENUE DU MOULIN,
352547301,00031,35254730100031,O,2000-01-01,NN,,,2019-11-14T14:01:05,false,4,,13,,RUE,DE L'EGLISE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2002-01-01,F,BJ IMMOBILIER,,,,70.3A,NAF1993,N,2.428447,49.070139,0.94,housenumber,13 Rue de l’Eglise 95850 Mareil-en-France,95365_0030_00013,G,13 RUE DE L EGLISE,
352888986,00010,35288898600010,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.49,NAP,N,2.419787,49.067827,0.95,housenumber,5 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00005,G,5 RUE DU SAULE BAUDIN,
356000000,48978,35600000048978,O,2012-01-01,,,,2020-09-07T11:18:26,false,3,,6,,RUE,MONTGUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.427099,49.069907,0.95,housenumber,6 Rue Montguichet 95850 Mareil-en-France,95365_0057_00006,G,6 RUE MONTGUICHET,
356000117,05411,35600011705411,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,MONGUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.426695,49.07003,0.83,street,Rue Montguichet 95850 Mareil-en-France,95365_0057,G,RUE MONTGUICHET,
377720792,00011,37772079200011,O,,NN,,,2019-11-14T14:01:05,true,1,,48,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,59.11,NAP,N,2.421574,49.068885,0.95,housenumber,48 Rue Regnault 95850 Mareil-en-France,95365_0080_00048,G,48 RUE REGNAULT,
379371586,00015,37937158600015,O,1990-08-01,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DU MOULIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,51.2J,NAF1993,N,2.424771,49.072369,0.77,housenumber,7 Avenue du Moulin 95850 Mareil-en-France,95365_h73zsl_00007,G,7 AVENUE DU MOULIN,
380188391,00011,38018839100011,O,,NN,,,2019-11-14T14:01:05,true,1,,48,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,59.11,NAP,N,2.421574,49.068885,0.95,housenumber,48 Rue Regnault 95850 Mareil-en-France,95365_0080_00048,G,48 RUE REGNAULT,
387741101,00019,38774110100019,O,1990-05-04,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,92.1B,NAF1993,N,2.420162,49.067718,0.95,housenumber,7 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00007,G,7 RUE DU SAULE BAUDIN,
388632572,00011,38863257200011,O,1992-09-01,NN,,,2019-11-14T14:01:05,true,3,,50,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.1C,NAF1993,O,2.421106,49.069431,0.95,housenumber,50 Rue Regnault 95850 Mareil-en-France,95365_0080_00050,G,50 RUE REGNAULT,
389005240,00012,38900524000012,O,1992-10-26,01,2020,,2022-08-29T09:13:41,false,5,,5,,CHE,VICINAL,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2022-03-29,F,,,,,46.31Z,NAFRev2,O,2.422353,49.069287,0.66,street,Chemin Vicinal No 1 95850 Mareil-en-France,95365_0130,G,CHEMIN VICINAL NO 1,
389005240,00038,38900524000038,O,2022-03-29,,,,2022-06-04T12:54:29,true,1,,8,,RUE,DE LA FONTAINE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,46.31Z,NAFRev2,N,2.425009,49.070409,0.95,housenumber,8 Rue de la Fontaine 95850 Mareil-en-France,95365_0040_00008,G,8 RUE DE LA FONTAINE,
389365925,00012,38936592500012,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,REGNAULT,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,80.4C,NAF1993,N,2.425921,49.069313,0.95,housenumber,13 Rue Regnault 95850 Mareil-en-France,95365_0080_00013,G,13 RUE REGNAULT,
392532529,00048,39253252900048,O,1996-06-24,NN,,,2019-11-14T14:01:05,false,4,MR GRANNI GAVER,16,,,MONTGUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.5F,NAF1993,O,2.426746,49.070406,0.88,housenumber,16 Rue Montguichet 95850 Mareil-en-France,95365_0057_00016,G,16 RUE MONTGUICHET,
392532529,00105,39253252900105,O,2002-01-01,NN,,,2019-11-14T14:01:05,false,3,,26,,,MONTGUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR GIANNI GAVA,,,,51.5F,NAFRev1,N,2.426695,49.07003,0.94,street,Rue Montguichet 95850 Mareil-en-France,95365_0057,G,RUE MONTGUICHET,
394580708,00029,39458070800029,O,2001-11-05,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,MONTGUICHET,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,74.1J,NAFRev1,N,2.427439,49.07003,0.95,housenumber,8 Rue Montguichet 95850 Mareil-en-France,95365_0057_00008,G,8 RUE MONTGUICHET,
394595870,00012,39459587000012,O,1994-04-01,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,45.2V,NAF1993,O,2.418911,49.068187,0.95,housenumber,1 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00001,G,1 RUE DU SAULE BAUDIN,
397571043,00033,39757104300033,O,2001-09-10,NN,,4334ZC,2019-11-14T14:01:05,true,4,,11,,RUE,SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,O,2.421076,49.067612,0.9,housenumber,11 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00011,G,11 RUE DU SAULE BAUDIN,
397784877,00011,39778487700011,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU SAULE BAUDIN,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,2.418911,49.068187,0.95,housenumber,1 Rue du Saule Baudin 95850 Mareil-en-France,95365_0089_00001,G,1 RUE DU SAULE BAUDIN,
398100024,00049,39810002400049,O,2004-02-04,NN,,,2021-09-05T20:11:02,true,5,,1,,RUE,NEUVE,95850,MAREIL-EN-FRANCE,,,95365,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.429202,49.069479,0.95,housenumber,1 Rue Neuve 95850 Mareil-en-France,95365_0060_00001,G,1 RUE NEUVE,