id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-914323,2020-06-18,000001,Vente,210227,5005,,LE HAUT DE LA RIBERE,B045,64330,64366,Mascaraàs-Haron,64,,,64366000AB0045,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,335,-0.224182,43.540097
2020-914323,2020-06-18,000001,Vente,210227,,,LE HAUT DE LA RIBERE,B045,64330,64366,Mascaraàs-Haron,64,,,64366000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,4383,-0.224234,43.539879
2020-914323,2020-06-18,000001,Vente,210227,,,LE HAUT DE LA RIBERE,B045,64330,64366,Mascaraàs-Haron,64,,,64366000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.224234,43.539879
2020-914901,2020-07-09,000001,Vente,50000,,,LA CARRERE,B030,64330,64366,Mascaraàs-Haron,64,,,64366000AC0036,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-0.223636,43.549707
2020-914901,2020-07-09,000001,Vente,50000,90,,CHE DE LANNES,0065,64330,64366,Mascaraàs-Haron,64,,,64366000AC0037,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,470,-0.223719,43.549565
2020-914901,2020-07-09,000001,Vente,50000,,,LA CARRERE,B030,64330,64366,Mascaraàs-Haron,64,,,64366000AC0167,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.223455,43.549548
2020-914901,2020-07-09,000001,Vente,50000,,,LA CARRERE,B030,64330,64366,Mascaraàs-Haron,64,,,64366000AC0169,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.223776,43.549447
2020-916359,2020-09-10,000001,Vente,79000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0032,,,,,,,,,,,,,0,,,,,P,prés,,,4770,-0.206889,43.547606
2020-916359,2020-09-10,000001,Vente,79000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0033,,,,,,,,,,,,,0,,,,,P,prés,,,1415,-0.206413,43.547748
2020-916359,2020-09-10,000001,Vente,79000,1410,,CHE DE BERDOY,0022,64330,64366,Mascaraàs-Haron,64,,,64366000AE0034,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,560,-0.206783,43.548009
2020-916359,2020-09-10,000001,Vente,79000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0035,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.206889,43.548145
2020-916971,2020-10-03,000001,Vente,20000,,,LE BOURG,B024,64330,64366,Mascaraàs-Haron,64,,,64366000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,-0.220884,43.538474
2020-916971,2020-10-03,000001,Vente,20000,,,LE BOURG,B024,64330,64366,Mascaraàs-Haron,64,,,64366000AC0106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4725,-0.222085,43.537669
2020-916971,2020-10-03,000001,Vente,20000,,,LE BOURG,B024,64330,64366,Mascaraàs-Haron,64,,,64366000AC0155,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2495,-0.220818,43.538163
2020-916971,2020-10-03,000001,Vente,20000,,,LE BOURG,B024,64330,64366,Mascaraàs-Haron,64,,,64366000AC0156,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,12460,-0.221363,43.53803
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0219,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4604,-0.202734,43.540321
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0236,,,,,,,,,,,,,0,,,,,P,prés,,,12990,-0.202543,43.541206
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28568,-0.202543,43.541206
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0240,,,,,,,,,,,,,0,,,,,T,terres,,,1436,-0.20352,43.540719
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0240,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2371,-0.20352,43.540719
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0240,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3185,-0.20352,43.540719
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6630,-0.205975,43.542726
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0243,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2805,-0.205975,43.542726
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0244,,,,,,,,,,,,,0,,,,,T,terres,,,4925,-0.20659,43.541688
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0244,,,,,,,,,,,,,0,,,,,T,terres,,,2171,-0.20659,43.541688
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0244,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-0.20659,43.541688
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0244,,,,,,,,,,,,,0,,,,,T,terres,,,12820,-0.20659,43.541688
2020-917905,2020-11-12,000001,Vente,24000,,,LA BOULISE,B020,64330,64366,Mascaraàs-Haron,64,,,64366000AE0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,-0.20659,43.541688
