siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024038051,00017,02403805100017,O,1998-02-28,,,4332AA,2015-03-18T01:41:20,true,2,,,,QUA,CARREFOUR,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
024038309,00019,02403830900019,O,1998-04-01,,,,2021-02-17T19:37:26,false,3,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.11B,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
024040081,00010,02404008100010,O,1998-05-01,,,,2011-07-23T12:51:29,true,2,,,,QUA,IVAQUE -MTSANGADOUA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,45.050464,-12.710417,0.54,street,Mtsangadoua 97630 Acoua,97601_5qycr6,G,MTSANGADOUA,
024043895,00010,02404389500010,O,1998-08-31,,,,2019-05-15T08:11:27,false,3,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
024045775,00020,02404577500020,O,2011-11-04,,,,2017-09-24T04:38:48,false,3,,,,QUA,KAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,47.71Z,NAFRev2,O,45.060463,-12.72469,0.47,street,R Cavani Boto 97630 Acoua,97601_0720,G,R CAVANI BOTO,
024049124,00209,02404912400209,O,2016-02-01,02,2018,,2020-08-25T10:10:29,false,1,,,,RUE,DU PLATEAU POLYVALENT,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2016-02-01,A,DOUKA BE,,,DOUKA BE ACOUA,47.11C,NAFRev2,O,6.921105,47.4685824,0.77,poi.community_centre,Salle du Plateau (Salle des fêtes) Montbouton,https://osm.org/way/74739113,G,,
024049611,00015,02404961100015,O,1999-03-01,,,,2011-07-23T12:41:44,true,2,,,,QUA,ANGALAM KIRINI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.057007,-12.721946,0.53,locality,Quartier Angla Mkirini 97630 Acoua,97601_b575,G,QUARTIER ANGLA MKIRINI,
024050007,00038,02405000700038,O,2014-01-28,01,2018,,2020-08-25T10:10:30,true,2,MTSANGADOUA,,,,QUARTIER MABOUNGANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,B.T.S  BACARI TRANSPORT SERVICES,49.32Z,NAFRev2,O,45.051354,-12.712584,0.91,locality,Quartier Maboungani 97630 Acoua,97601_b585,G,QUARTIER MABOUNGANI,
024052284,00015,02405228400015,O,1999-05-19,,,,2011-09-22T11:31:38,false,3,,,,QUA,MJIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.11B,NAFRev2,N,45.050612,-12.711309,0.6,locality,Quartier Mgihari 97630 Acoua,97601_b592,G,QUARTIER MGIHARI,
024052284,00023,02405228400023,O,2011-01-01,,,,2021-02-23T10:27:52,true,1,,,,,QUARTIER CAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.11B,NAFRev2,N,-3.3456748,48.6734365,0.78,poi.community_centre,Salle des fêtes Cavan,https://osm.org/way/80378868,G,,
024053183,00018,02405318300018,O,1999-05-01,,,,2016-05-27T14:24:11,false,3,,,,QUA,M'JIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,47.11B,NAFRev2,N,45.050769,-12.710705,0.82,street,Quartier M Jihari 97630 Acoua,97601_jhiucq,G,QUARTIER M JIHARI,
024053183,00026,02405318300026,O,2002-01-01,,,,2021-02-23T10:27:52,true,1,,,,QUA,M'JIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,03.11Z,NAFRev2,N,45.050769,-12.710705,0.82,street,Quartier M Jihari 97630 Acoua,97601_jhiucq,G,QUARTIER M JIHARI,
024055279,00012,02405527900012,O,1992-02-20,,,,2014-06-20T04:53:55,true,3,,,,QUA,MABOUNGANI -MTSANGADOUA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024061319,00018,02406131900018,O,2000-06-01,,,,2013-01-07T13:30:38,true,2,MTSANGADOUA,,,,MTSANGADOUA,97630,ACOUA,,      ,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.050464,-12.710417,0.91,street,Mtsangadoua 97630 Acoua,97601_5qycr6,G,MTSANGADOUA,
024061855,00011,02406185500011,O,2000-08-01,,,4932ZA,2021-06-21T10:00:15,true,2,MTSANGADOUA,50,,,CHE BOURAHIME ASSANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.05093,-12.710387,0.73,housenumber,50 Chemin Bourahima Assani 97630 Acoua,97601_0063_00050,G,50 CHEMIN BOURAHIMA ASSANI,
024062085,00014,02406208500014,O,2000-08-15,,,,2011-07-23T12:41:54,true,2,,,,QUA,MARSEILLE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024062333,00018,02406233300018,O,2000-08-15,,,,2013-02-20T12:01:33,true,3,,,,QUA,MTSANGANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024063794,00010,02406379400010,O,2000-11-01,,,,2012-04-23T13:04:51,true,3,,,,QUA,MJIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,43.99C,NAFRev2,N,45.050612,-12.711309,0.6,locality,Quartier Mgihari 97630 Acoua,97601_b592,G,QUARTIER MGIHARI,
024067431,00015,02406743100015,O,2001-03-15,,,,2012-08-22T04:31:10,true,2,,,,QUA,CAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.060463,-12.72469,0.63,street,R Cavani Boto 97630 Acoua,97601_0720,G,R CAVANI BOTO,
024068835,00016,02406883500016,O,2001-05-01,,,,2011-07-23T12:18:12,true,2,,,,RUE,DE LA MAIRIE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
024069254,00019,02406925400019,O,2001-06-01,,,,2015-01-08T06:39:02,false,3,,,,RUE,DE MTSANGANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,49.32Z,NAFRev2,N,45.050968,-12.713538,0.43,street,Rue de l'École Maternelle 97630 Acoua,97601_1750,G,RUE DE L ECOLE MATERNELLE,
024069254,00027,02406925400027,O,2015-01-05,,,,2021-02-23T10:27:53,true,2,,,,,QUARTIER MJIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,MSP MAYOTTE SUPER PIECES,45.32Z,NAFRev2,O,45.050612,-12.711309,0.75,locality,Quartier Mgihari 97630 Acoua,97601_b592,G,QUARTIER MGIHARI,
024069486,00017,02406948600017,O,2007-12-26,,,4399CZ,2014-09-29T19:22:52,true,4,,,,QUA,BOUENI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,43.99C,NAFRev2,O,45.049256,-12.713164,0.81,locality,Quartier Boueni 97630 Acoua,97601_b577,G,QUARTIER BOUENI,
024071771,00018,02407177100018,O,1994-12-04,,,,2021-02-23T10:27:53,true,2,,34,,RUE,ZAOUIYANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,45.058918,-12.726031,0.91,housenumber,34 Rue Zaouiyani 97630 Acoua,97601_3059_00034,G,34 RUE ZAOUIYANI,
024077836,00013,02407783600013,O,2002-08-06,,,4932ZA,2021-01-27T05:57:22,true,2,MTSANGADOUA,,,RUE,GAMME,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.050602,-12.71276,0.91,street,Rue Gamme 97630 Acoua,97601_1250,G,RUE GAMME,
024080855,00018,02408085500018,O,2003-01-02,,,,2011-07-23T12:42:16,true,2,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
024081481,00012,02408148100012,O,2003-02-05,,,4399CZ,2021-04-13T09:17:03,false,3,,,,QUA,MOUJIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,43.99C,NAFRev2,N,45.057007,-12.721946,0.32,locality,Quartier Angla Mkirini 97630 Acoua,97601_b575,G,QUARTIER ANGLA MKIRINI,
024081481,00020,02408148100020,O,2011-09-22,,,0000ZZ,2021-04-13T09:17:03,true,2,,,,,QUA LA GDE MOSQUEE DE VENDREDI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,47.19B,NAFRev2,N,,,0,,,,,,
024081606,00014,02408160600014,O,2003-02-11,,,,2015-05-04T13:42:56,true,2,,,,QUA,MTSANGANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024084816,00016,02408481600016,O,1995-02-17,,,,2011-07-23T12:59:26,true,2,,,,QUA,MTSANGANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054389101,00012,05438910100012,O,2003-11-06,,,,2008-06-29T12:09:28,true,2,MTZAMBORO,,,PL,DE LA MAIRIE,97630,ACOUA,,BP135 ,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
054391339,00014,05439133900014,O,2004-03-03,,,,2011-09-14T05:08:42,true,2,,,,RTE,NATIONALE -MTSANGADOUA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.050464,-12.710417,0.48,street,Mtsangadoua 97630 Acoua,97601_5qycr6,G,MTSANGADOUA,
054391347,00017,05439134700017,O,2004-03-03,,,,2015-01-26T10:51:29,true,2,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
054394085,00010,05439408500010,O,2004-07-22,,,,2013-04-21T04:03:45,true,3,,,,QUA,TCHANSIRA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054396031,00012,05439603100012,O,2004-11-29,,,,2011-07-23T12:18:50,true,2,,,,QUA,DU COLLEGE -MTSANGADOUA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054396049,00014,05439604900014,O,2004-11-29,,,4932ZA,2021-02-23T10:27:57,true,5,KAVANI,12,,RUE,BATSIMI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,49.32Z,NAFRev2,O,45.059851,-12.723449,0.91,housenumber,12 Rue Batsimi 97630 Acoua,97601_0590_00012,G,12 RUE BATSIMI,
054397328,00011,05439732800011,O,2005-01-26,,,,2011-07-23T12:26:40,true,2,,,,QUA,AGNALA M'KIRINI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054397583,00011,05439758300011,O,2005-02-09,,,,2011-07-23T12:29:15,true,2,,,,RUE,DE LA MAIRIE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
066302365,00011,06630236500011,O,2005-08-11,,,,2014-06-13T04:01:22,true,2,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
066302365,00029,06630236500029,O,2013-06-06,,,,2013-07-17T13:05:16,false,1,,,,,QUARTIER BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,01.50Z,NAFRev2,N,45.060604,-12.725546,0.58,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
066305095,00011,06630509500011,O,2005-12-12,,,,2011-11-16T09:17:04,true,2,,,,,COLLEGE DE MTSANGADOUA -MTSANGAD,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
066305368,00012,06630536800012,O,2005-12-19,,,,2011-07-23T12:42:38,true,2,,,,RUE,DU PLATEAU KAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
066306267,00015,06630626700015,O,2006-01-24,,,,2019-01-22T11:12:34,false,3,,,,QUA,MAROUVATOU,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
066306267,00023,06630626700023,O,2011-05-04,,,,2014-05-22T07:55:38,false,2,,,,QUA,CAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,56.29B,NAFRev2,N,45.060463,-12.72469,0.63,street,R Cavani Boto 97630 Acoua,97601_0720,G,R CAVANI BOTO,
066306267,00031,06630626700031,O,2016-09-01,,,,2021-02-23T10:28:01,true,2,,,,RUE,M'RONI FADI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
066306572,00018,06630657200018,O,2006-02-08,,,,2021-05-27T19:32:17,true,2,,,,QUA,BILAVANI -MTSANGADOUA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
066308933,00010,06630893300010,O,2006-06-15,,,3320AZ,2014-06-27T00:10:34,true,2,,1,,RUE,QUARTIER TCHANSSIRA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,45.050769,-12.710705,0.37,housenumber,1 Quartier M Jihari 97630 Acoua,97601_jhiucq_00001,G,1 QUARTIER M JIHARI,
066309436,00039,06630943600039,O,2012-07-19,,,4932ZA,2021-02-23T10:28:02,true,1,ACOUA,,,,MAROUVATOU II,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,49.32Z,NAFRev2,N,45.056075,-12.720715,0.44,street,Quartier Marvatou 2 97630 Acoua,97601_b589,G,QUARTIER MARVATOU 2,
066309758,00010,06630975800010,O,2006-08-08,,,,2013-01-18T19:45:52,true,3,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.71Z,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
066310160,00016,06631016000016,O,2006-09-12,,,,2017-02-10T11:25:18,false,3,,,,QUA,MJIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.71Z,NAFRev2,N,45.050612,-12.711309,0.6,locality,Quartier Mgihari 97630 Acoua,97601_b592,G,QUARTIER MGIHARI,
066310160,00024,06631016000024,O,2017-02-15,,,,2017-02-13T05:30:54,true,1,,,,RUE,DE L'HOTEL DE VILLE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,ASSANA DECOZILES,47.51Z,NAFRev2,N,45.05942,-12.723939,0.91,street,Rue de l'Hotel de Ville 97630 Acoua,97601_1375,G,RUE DE L HOTEL DE VILLE,
066310590,00014,06631059000014,O,2006-10-23,,,,2018-05-25T19:33:13,true,2,,,,QUA,MTSANGANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
066310921,00011,06631092100011,O,2006-12-28,,,,2015-12-23T19:25:02,true,3,,,,QUA,MJIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,47.11B,NAFRev2,N,45.050612,-12.711309,0.6,locality,Quartier Mgihari 97630 Acoua,97601_b592,G,QUARTIER MGIHARI,
066311143,00011,06631114300011,O,2007-03-06,,,4332AA,2019-10-24T19:32:53,true,5,MTSANGADOUA,1,,RUE,DU COLLEGE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2019-10-24,F,ATELIER 3M,,,,43.32A,NAFRev2,N,45.05181,-12.714812,0.91,housenumber,1 Rue du College 97630 Acoua,97601_0154_00001,G,1 RUE DU COLLEGE,
066351370,00011,06635137000011,O,2006-12-27,,,,2011-07-23T12:46:03,true,2,,,,QUA,LAZARE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.0119665,47.9248975,0.72,poi.community_centre,La Grande Commanderie de Boigny de l'Ordre Militaire et Hospitalier de Saint-Lazare de Jérusalem (Salle des fêtes) Boigny-sur-Bionne,https://osm.org/way/336808955,G,,
066351412,00011,06635141200011,O,2006-12-27,,,,2013-09-13T03:53:02,true,3,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,47.19B,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
066351461,00018,06635146100018,O,2006-12-04,,,,2011-11-07T11:28:17,true,2,,,,QUA,CAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,45.060463,-12.72469,0.63,street,R Cavani Boto 97630 Acoua,97601_0720,G,R CAVANI BOTO,
066351883,00013,06635188300013,O,2007-01-02,,,,2011-11-07T09:05:23,true,2,,,,QUA,M'JIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.050769,-12.710705,0.82,street,Quartier M Jihari 97630 Acoua,97601_jhiucq,G,QUARTIER M JIHARI,
066352097,00019,06635209700019,O,2007-01-10,,,,2013-03-29T19:39:31,true,3,,,,QUA,MAROUVATOU 1,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
066352394,00010,06635239400010,O,1993-06-21,,,,2014-06-04T03:24:10,true,3,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,47.11B,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
094122132,00015,09412213200015,O,1996-02-12,,,,2018-02-01T13:14:08,false,5,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2018-01-30,F,BISSIMILAHI,,,,47.11B,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
094122132,00023,09412213200023,O,2003-11-15,,,,2017-12-07T11:40:26,false,1,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2003-11-15,F,BISSIMILAHI,,,,47.71Z,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
094122132,00031,09412213200031,O,2018-01-30,,,,2019-10-08T19:34:54,true,2,,,,,CHEMIN DEPARTEMENTAL 1ER ETAGE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,MAZARAKA,56.10C,NAFRev2,N,,,0,,,,,,
094122587,00010,09412258700010,O,1996-02-29,,,,2021-02-23T10:28:07,true,2,,7,,RUE,SAID TOUMBOU,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.057992,-12.725748,0.91,housenumber,7 Rue Said Toumbou 97630 Acoua,97601_2355_00007,G,7 RUE SAID TOUMBOU,
094126620,00015,09412662000015,O,1996-05-16,,,,2011-07-23T12:46:24,true,2,,,,QUA,MJIHARI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.050612,-12.711309,0.6,locality,Quartier Mgihari 97630 Acoua,97601_b592,G,QUARTIER MGIHARI,
094126661,00019,09412666100019,O,1996-05-07,,,,2021-06-15T09:57:15,true,3,,,,QUA,KAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,47.11B,NAFRev2,N,45.060463,-12.72469,0.47,street,R Cavani Boto 97630 Acoua,97601_0720,G,R CAVANI BOTO,
094129012,00012,09412901200012,O,1996-07-08,,,,2011-07-23T12:57:05,true,2,,,,,M'TSANGADOUA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
094129178,00011,09412917800011,O,1995-02-14,,,4120BA,2021-02-23T10:28:08,true,4,ACOUA,,,,QUA BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2020-12-09,A,E.G.B.DAHILOU,,,E.G.B.DAHILOU,41.20B,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
094130564,00035,09413056400035,O,2015-07-02,,,,2015-07-02T16:07:20,false,1,,,,,ANTSAHALALIGNI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
094131612,00015,09413161200015,O,1996-09-02,,,,2012-04-19T12:56:41,true,3,,,,QUA,BANDANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,49.32Z,NAFRev2,N,45.060604,-12.725546,0.68,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
094133832,00017,09413383200017,O,1997-08-04,,,4932ZA,2014-06-27T00:10:38,true,2,,,,RUE,TERRAIN DE FOOT,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-1.5239315,47.2170943,0.85,poi.pitch,Foot de Rue (Terrain de sport) Nantes,https://osm.org/way/415869909,G,,
094135357,00013,09413535700013,O,1996-11-12,,,,2011-07-23T12:29:49,true,2,,,,,MTSANGADOUA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.050464,-12.710417,0.91,street,Mtsangadoua 97630 Acoua,97601_5qycr6,G,MTSANGADOUA,
099379356,00027,09937935600027,O,2014-03-10,,,4932ZA,2021-02-23T10:28:10,true,1,MTSANGADOUA,,,RUE,DU COLLEGE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,49.32Z,NAFRev2,N,45.05181,-12.714812,0.91,street,Rue du College 97630 Acoua,97601_0154,G,RUE DU COLLEGE,
099380370,00017,09938037000017,O,2002-10-03,,,,2021-02-23T10:28:10,true,2,,55,,RUE,COLO PITIKI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.061434,-12.722585,0.78,street,Rue Colo Pitiki 97630 Acoua,97601_0160,G,RUE COLO PITIKI,
099382996,00017,09938299600017,O,1997-08-06,,,,2011-07-23T12:36:55,true,2,,,,QUA,KAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.060463,-12.72469,0.47,street,R Cavani Boto 97630 Acoua,97601_0720,G,R CAVANI BOTO,
099384877,00017,09938487700017,O,1979-01-01,,,,2019-05-09T19:32:45,true,3,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2019-05-08,F,,,,,47.11B,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
099387714,00019,09938771400019,O,1997-12-01,,,,2011-07-23T13:00:35,true,2,,,,QUA,AGNALAM KIRINI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.057007,-12.721946,0.43,locality,Quartier Angla Mkirini 97630 Acoua,97601_b575,G,QUARTIER ANGLA MKIRINI,
200005213,00018,20000521300018,O,2005-12-25,,,,2008-06-19T00:17:39,true,2,,,,,,97630,ACOUA,,BP 120,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200008712,00016,20000871200016,O,2006-12-25,22,2018,,2020-08-25T10:14:37,true,2,,,,PL,DE LA MAIRIE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200008712,00024,20000871200024,O,2006-12-25,,,,2021-06-21T16:37:50,false,1,,,,RUE,DADI ROUBI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE ELEMENTAIRE ACOUA 1,,,,85.20Z,NAFRev2,N,45.057938,-12.726173,0.91,street,Rue Dadi Roubi 97630 Acoua,97601_0940,G,RUE DADI ROUBI,
200008712,00032,20000871200032,O,2006-12-25,,,,2021-06-21T16:23:19,false,1,,,,RUE,DU PLATEAU,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE ELEMENTAIRE ACOUA 2,,,,85.20Z,NAFRev2,N,45.050968,-12.713538,0.37,street,Rue de l'École Maternelle 97630 Acoua,97601_1750,G,RUE DE L ECOLE MATERNELLE,
200008712,00040,20000871200040,O,2006-12-25,,,,2021-06-21T16:01:57,false,1,MTSANGADOUA,,,RUE,TALATA,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE ELEMENTAIRE MTSANGADOUA,,,,85.20Z,NAFRev2,N,45.050298,-12.714627,0.91,street,Rue Talata 97630 Acoua,97601_2460,G,RUE TALATA,
200008712,00057,20000871200057,O,2006-12-25,,,,2021-06-21T15:53:43,false,1,,,,QUA,BANDRANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE ELEMENTAIRE ACOUA 3,,,,85.20Z,NAFRev2,N,45.060604,-12.725546,0.83,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,
200008712,00065,20000871200065,O,2006-12-25,,,,2021-06-21T12:16:19,false,2,,,,RUE,DU STADE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE D'ACOUA,,,,85.10Z,NAFRev2,N,45.049289,-12.715894,0.91,street,Rue du Stade 97630 Acoua,97601_0273,G,RUE DU STADE,
200008712,00073,20000871200073,O,2006-12-25,,,,2021-06-21T12:03:33,false,1,,,,RUE,DE L'ECOLE MATERNELLE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE MATERNELLE MTSANGADOUA,,,,85.10Z,NAFRev2,N,45.050968,-12.713538,0.91,street,Rue de l'École Maternelle 97630 Acoua,97601_1750,G,RUE DE L ECOLE MATERNELLE,
200075349,00015,20007534900015,O,2017-03-30,11,2018,,2020-08-25T10:15:17,true,1,,,,PL,DE L'HOTEL DE VILLE,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,88.99B,NAFRev2,N,45.05942,-12.723939,0.81,street,Rue de l'Hotel de Ville 97630 Acoua,97601_1375,G,RUE DE L HOTEL DE VILLE,
449743079,00039,44974307900039,O,2020-12-15,,,4399CZ,2021-02-23T13:32:07,true,1,MTSANGADOUA,29,,CHE,DADI FOUTSI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2020-12-15,A,BN,,,BATISSEURS DU NORD,43.99C,NAFRev2,N,45.049421,-12.71316,0.82,housenumber,29 Chemin Dadi Foutsi 97630 Acoua,97601_0260_00029,G,29 CHEMIN DADI FOUTSI,
497840967,00010,49784096700010,O,2007-05-02,,,,2008-06-19T00:17:44,true,2,,,,,QUA CAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.060463,-12.72469,0.63,street,R Cavani Boto 97630 Acoua,97601_0720,G,R CAVANI BOTO,
498368612,00020,49836861200020,O,2009-10-01,,,,2010-10-01T13:53:17,false,2,,,,QUA,KAVANI,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2010-10-01,F,SUPER CHIC 2,,,,47.11B,NAFRev2,N,45.060463,-12.72469,0.47,street,R Cavani Boto 97630 Acoua,97601_0720,G,R CAVANI BOTO,
499022622,00017,49902262200017,O,2007-08-01,,,,2008-06-19T00:17:44,true,2,MTSANGADOUA,,,QUAI,GNAMBO,97630,ACOUA,,,97601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.060604,-12.725546,0.37,street,Quai Bandrani 97630 Acoua,97601_b560,G,QUAI BANDRANI,