siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102673,00011,21610267300011,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,3,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
216102673,00029,21610267300029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,,,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256101379,00012,25610137900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
266105428,00012,26610542800012,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2016-11-18,F,CCAS,,,,88.99B,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
307719021,00015,30771902100015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ECOLE PUBLIQUE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,55.5A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
311929780,00014,31192978000014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
312796923,00026,31279692300026,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,45.2V,NAF1993,O,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
313278491,00011,31327849100011,O,1900-01-01,,,,2019-11-14T14:00:49,false,2,,,,RTE,DES ISLES BARDEL,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,,,,-0.32741,48.826001,0.85,street,route des isles bardel 61210 Ménil-Hermei,61267_0040,G,ROUTE DES ISLES BARDEL,
316584101,00018,31658410100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VALMIERE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.310954,48.817218,0.92,street,la Valmière Sud 61210 Ménil-Hermei,61267_B020,G,LA VALMIERE SUD,
317460368,00010,31746036800010,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.61Z,NAFRev2,O,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
321780470,00019,32178047000019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
326427150,00015,32642715000015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LANGE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,01.2A,NAF1993,N,-0.299593,48.830779,0.91,street,Rue de Lange 61210 Ménil-Hermei,61267_0045,G,RUE DE LANGE,
326427168,00017,32642716800017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.325736,48.826409,0.92,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
329387096,00012,32938709600012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,62.11,NAP,N,,,0,,,,,,
329939060,00011,32993906000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE MENIL VIN,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,77.14,NAP,N,-0.324712,48.827668,0.83,street,route de ménil vin 61210 Ménil-Hermei,61267_0050,G,ROUTE DE MENIL VIN,
330236829,00017,33023682900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,67.01,NAP,N,-0.325736,48.826409,0.92,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
334728417,00018,33472841700018,P,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-HERMEI,,[ND],61267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
334728417,00026,33472841700026,P,2018-01-01,,,,2021-02-23T10:53:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-HERMEI,,[ND],61267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
335347928,00038,33534792800038,P,2019-08-01,,,,2021-02-23T10:54:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-HERMEI,,[ND],61267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
338806706,00036,33880670600036,O,2010-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LE MOIS,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,47.99A,NAFRev2,N,-0.312754,48.82996,0.92,street,Le Mois Est 61210 Ménil-Hermei,61267_B007,G,LE MOIS EST,
343616389,00015,34361638900015,O,1988-01-04,NN,,,2019-11-14T14:00:49,false,3,,,,RTE,DE MENIL VIN,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,50.2Z,NAF1993,N,-0.324712,48.827668,0.83,street,route de ménil vin 61210 Ménil-Hermei,61267_0050,G,ROUTE DE MENIL VIN,
343616389,00023,34361638900023,O,1993-05-22,NN,,4520AB,2020-08-25T10:41:27,true,5,LE BOURG,,,RTE,DE FALAISE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,45.20A,NAFRev2,O,-0.324397,48.826412,0.82,street,route de falaise 61210 Ménil-Hermei,61267_0025,G,ROUTE DE FALAISE,
345710297,00010,34571029700010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
346110562,00011,34611056200011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
346210164,00015,34621016400015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
346910235,00016,34691023500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,45.2V,NAF1993,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
346910862,00017,34691086200017,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,45.2V,NAF1993,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
346910870,00010,34691087000010,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,45.2V,NAF1993,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
347110272,00015,34711027200015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,57.02,NAP,N,,,0,,,,,,
350540019,00014,35054001900014,O,1989-03-20,NN,,,2019-11-14T14:00:49,false,4,,,,,LA CROIX,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.2V,NAFRev1,O,-0.310813,48.817407,0.31,street,Rue de la Valmière 61210 Ménil-Hermei,61267_0087,G,RUE DE LA VALMIERE,
350867552,00019,35086755200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,67.01,NAP,N,-0.325736,48.826409,0.92,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
378340376,00011,37834037600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378744809,00013,37874480900013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,67.08,NAP,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
378744890,00013,37874489000013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
381863224,00014,38186322400014,O,1991-02-04,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.3A,NAF1993,,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
387912827,00020,38791282700020,O,2007-03-28,,,,2019-11-14T14:00:49,true,3,,,,LD,LE MOIS EST,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-06-15,F,LES ARTS DE LA TABLE,,,,56.21Z,NAFRev2,N,-0.312754,48.82996,0.94,street,Le Mois Est 61210 Ménil-Hermei,61267_B007,G,LE MOIS EST,
388374068,00012,38837406800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE VAL D'ORNE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.7C,NAF1993,N,-0.319586,48.814528,0.92,street,Le Val d'Orne Est 61210 Ménil-Hermei,61267_B015,G,LE VAL D ORNE EST,
390049138,00014,39004913800014,O,1993-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390049922,00011,39004992200011,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VIEVILLE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.323611,48.831335,0.93,street,La Viéville Sud 61210 Ménil-Hermei,61267_B022,G,LA VIEVILLE SUD,
391351418,00010,39135141800010,O,1993-03-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,01.42Z,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
392596300,00013,39259630000013,O,1993-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,DES ISLES BARDEL,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.8C,NAF1993,O,-0.32741,48.826001,0.85,street,route des isles bardel 61210 Ménil-Hermei,61267_0040,G,ROUTE DES ISLES BARDEL,
393839766,00010,39383976600010,O,1994-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,13.92Z,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
397657206,00017,39765720600017,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOIS,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,N,-0.312754,48.82996,0.92,street,Le Mois Est 61210 Ménil-Hermei,61267_B007,G,LE MOIS EST,
397752924,00019,39775292400019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.1A,NAF1993,O,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
402581938,00014,40258193800014,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VIEVILLE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.323611,48.831335,0.93,street,La Viéville Sud 61210 Ménil-Hermei,61267_B022,G,LA VIEVILLE SUD,
402635643,00016,40263564300016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
403725062,00034,40372506200034,O,2006-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LA VIEVILLE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.323611,48.831335,0.93,street,La Viéville Sud 61210 Ménil-Hermei,61267_B022,G,LA VIEVILLE SUD,
408308765,00010,40830876500010,O,1996-07-15,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
413028028,00012,41302802800012,O,1997-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,55.1A,NAF1993,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
415032333,00015,41503233300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,29.3C,NAF1993,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
415032341,00018,41503234100018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VIVIER,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.319405,48.820725,0.92,street,Le Vivier Sud 61210 Ménil-Hermei,61267_B024,G,LE VIVIER SUD,
422005769,00035,42200576900035,O,2007-10-01,,,,2019-11-14T14:00:49,true,4,,,,LD,LA VALMIERE SUD,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2018-06-04,F,EXABOIS,,,,46.13Z,NAFRev2,N,-0.310954,48.817218,0.94,street,la Valmière Sud 61210 Ménil-Hermei,61267_B020,G,LA VALMIERE SUD,
423373521,00016,42337352100016,O,1999-05-01,NN,,,2021-04-07T14:59:08,false,4,,,,RTE,DES ISLES BARDEL,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,-0.32741,48.826001,0.85,street,route des isles bardel 61210 Ménil-Hermei,61267_0040,G,ROUTE DES ISLES BARDEL,
423417062,00019,42341706200019,O,1999-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MOIS,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2J,NAF1993,N,-0.312754,48.82996,0.92,street,Le Mois Est 61210 Ménil-Hermei,61267_B007,G,LE MOIS EST,
429290125,00013,42929012500013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
429290133,00017,42929013300017,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VIEVILLE SUD,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.323611,48.831335,0.94,street,La Viéville Sud 61210 Ménil-Hermei,61267_B022,G,LA VIEVILLE SUD,
429290141,00010,42929014100010,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PLOTIERE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.317812,48.819079,0.93,street,La Plotière 61210 Ménil-Hermei,61267_5gvp40,G,LA PLOTIERE,
429292048,00015,42929204800015,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VIVIER NORD,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.31817,48.821176,0.94,street,le Vivier Nord 61210 Ménil-Hermei,61267_B023,G,LE VIVIER NORD,
429422686,00015,42942268600015,O,1991-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VIVIER,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.319405,48.820725,0.92,street,Le Vivier Sud 61210 Ménil-Hermei,61267_B024,G,LE VIVIER SUD,
431374636,00014,43137463600014,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VALMIERE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-0.310954,48.817218,0.92,street,la Valmière Sud 61210 Ménil-Hermei,61267_B020,G,LA VALMIERE SUD,
432619351,00013,43261935100013,O,2000-07-21,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,55.1A,NAF1993,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
433695491,00020,43369549100020,O,2009-07-06,,,,2019-11-14T14:00:49,true,2,LE BOURG,,,RTE,DE FALAISE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,56.30Z,NAFRev2,N,-0.324397,48.826412,0.82,street,route de falaise 61210 Ménil-Hermei,61267_0025,G,ROUTE DE FALAISE,
438755126,00010,43875512600010,O,2001-07-30,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2V,NAFRev1,O,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
439002098,00010,43900209800010,O,2001-06-12,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
447704826,00018,44770482600018,O,2003-04-03,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,56.10B,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
449949064,00017,44994906400017,O,2003-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
451064174,00019,45106417400019,O,2003-10-01,NN,,,2019-11-14T14:00:49,false,5,,,,RTE,DES ISLES BARDEL,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71C,NAFRev2,N,-0.32741,48.826001,0.85,street,route des isles bardel 61210 Ménil-Hermei,61267_0040,G,ROUTE DES ISLES BARDEL,
453045718,00013,45304571800013,O,2004-04-01,NN,,,2021-02-23T13:37:15,true,3,,,,,LE MOIS,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.312754,48.82996,0.92,street,Le Mois Est 61210 Ménil-Hermei,61267_B007,G,LE MOIS EST,
453259889,00013,45325988900013,O,2004-04-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
482803806,00017,48280380600017,O,2005-06-10,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,55.3A,NAFRev1,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
483442828,00016,48344282800016,O,2005-01-01,,,,2023-06-13T19:35:54,true,5,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2023-06-13,A,,,,,68.20B,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
483442828,00024,48344282800024,O,2022-05-06,,,,2023-06-23T11:32:04,false,1,,16,,RTE,DE FALAISE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,35.11Z,NAFRev2,N,-0.322304,48.827069,0.84,housenumber,16 route de falaise 61210 Ménil-Hermei,61267_0025_00016,G,16 ROUTE DE FALAISE,
502733637,00016,50273363700016,O,2008-02-01,,,,2019-11-14T14:00:49,true,2,,,,LD,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2008-07-25,F,LE DRAKKAR,,,,56.10A,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
502877095,00047,50287709500047,P,2021-07-06,,,,2021-09-06T10:04:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-HERMEI,,[ND],61267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-06,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
510550122,00020,51055012200020,O,2011-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LA VALMIERE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90F,NAFRev2,N,-0.310954,48.817218,0.92,street,la Valmière Sud 61210 Ménil-Hermei,61267_B020,G,LA VALMIERE SUD,
513136267,00012,51313626700012,O,2009-06-15,,,,2019-11-14T14:00:49,true,2,,,,LD,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2010-07-19,F,AU PANIER DU MESNIL,,,,47.11B,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
513439489,00016,51343948900016,O,2009-06-22,,,,2019-11-14T14:00:49,true,1,,,,,LA VIEVILLE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,01.13Z,NAFRev2,N,-0.323611,48.831335,0.93,street,La Viéville Sud 61210 Ménil-Hermei,61267_B022,G,LA VIEVILLE SUD,
513885574,00014,51388557400014,O,2007-02-28,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2007-02-28,A,,,,,94.99Z,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
515000677,00010,51500067700010,O,2009-10-01,,,,2019-11-14T14:00:49,true,3,,,,LD,VIVIER NORD,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,43.32A,NAFRev2,N,-0.31817,48.821176,0.93,street,le Vivier Nord 61210 Ménil-Hermei,61267_B023,G,LE VIVIER NORD,
518738182,00022,51873818200022,O,2021-01-11,,,,2021-05-15T14:56:20,false,1,,3,,PL,DE L'EGLISE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2021-01-11,A,EPICERIE DU HOULME,,,EPICERIE DU HOULME,47.11B,NAFRev2,N,-0.325669,48.826213,0.83,housenumber,3 place de l'église 61210 Ménil-Hermei,61267_0020_00003,G,3 PLACE DE L EGLISE,
527670608,00019,52767060800019,O,2010-09-13,,,,2019-11-14T14:00:49,true,1,,,,,LE MOIS,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,94.99Z,NAFRev2,N,-0.312754,48.82996,0.92,street,Le Mois Est 61210 Ménil-Hermei,61267_B007,G,LE MOIS EST,
529121014,00011,52912101400011,O,2010-12-01,,,,2019-11-14T14:00:49,true,2,,,,,LANGE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.13Z,NAFRev2,N,-0.299593,48.830779,0.91,street,Rue de Lange 61210 Ménil-Hermei,61267_0045,G,RUE DE LANGE,
533480463,00017,53348046300017,O,2011-06-17,,,4322BA,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,43.22B,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
534194519,00029,53419451900029,O,2020-04-30,,,4321AB,2022-12-08T03:41:26,false,2,,,,,LE COUDRAY,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,43.21A,NAFRev2,N,-0.305603,48.826353,0.92,street,Le Coudray Sud 61210 Ménil-Hermei,61267_B005,G,LE COUDRAY SUD,
538331190,00024,53833119000024,O,2022-06-15,,,7410ZP,2022-08-06T12:23:29,true,1,LE BOURG,13,,RTE,DE FALAISE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,47.51Z,NAFRev2,N,-0.322813,48.826943,0.84,housenumber,13 route de falaise 61210 Ménil-Hermei,61267_0025_00013,G,13 ROUTE DE FALAISE,
750433070,00018,75043307000018,O,2012-03-06,,,4339ZZ,2019-11-14T14:00:49,true,1,,,,,LE VIVIER,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,95.29Z,NAFRev2,N,-0.319405,48.820725,0.92,street,Le Vivier Sud 61210 Ménil-Hermei,61267_B024,G,LE VIVIER SUD,
752842682,00029,75284268200029,O,2019-09-13,,,,2021-02-23T16:09:24,true,1,,,,,LA VIEVILLE,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,90.03A,NAFRev2,N,-0.323611,48.831335,0.93,street,La Viéville Sud 61210 Ménil-Hermei,61267_B022,G,LA VIEVILLE SUD,
753586437,00018,75358643700018,O,2012-09-01,,,,2021-06-23T09:17:48,true,2,,,,,LE BOURG,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,55.20Z,NAFRev2,N,-0.325736,48.826409,0.94,street,Le Bourg 61210 Ménil-Hermei,61267_n80isv,G,LE BOURG,
780757605,00024,78075760500024,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE MOIS,61210,MENIL-HERMEI,,,61267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.312754,48.82996,0.92,street,Le Mois Est 61210 Ménil-Hermei,61267_B007,G,LE MOIS EST,