id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18688,2021-02-22,000001,Vente,164500,14,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AH0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,158,3.626791,49.901615
2021-18688,2021-02-22,000001,Vente,164500,6,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AH0736,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,322,0,S,sols,,,431,3.626959,49.901573
2021-18794,2021-02-26,000001,Vente,19000,,,SAINT MEDARD,B066,02120,02361,Guise,02,,,02361000AI0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,202,3.633089,49.899317
2021-18794,2021-02-26,000001,Vente,19000,177,,RUE SAINT MEDARD,0525,02120,02361,Guise,02,,,02361000AI0120,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,130,3.632772,49.899318
2021-18862,2021-02-23,000001,Vente,4000,9005,,RUE HENRI BARBUSSE,0280,02120,02361,Guise,02,,,02361000AE0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.625785,49.908134
2021-18862,2021-02-23,000001,Vente,4000,9005,,RUE HENRI BARBUSSE,0280,02120,02361,Guise,02,,,02361000AE0316,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,136,3.625785,49.908134
2021-18966,2021-02-19,000001,Vente,7672.5,,,LA PRAIRIE DE ROBBE,B057,02120,02361,Guise,02,,,02361000AS0094,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.610392,49.908711
2021-18966,2021-02-19,000001,Vente,7672.5,,,LA PRAIRIE DE ROBBE,B057,02120,02361,Guise,02,,,02361000AS0098,,,,,,,,,,,,,0,,,,,S,sols,,,566,3.609783,49.908789
2021-19098,2021-02-25,000001,Vente,5800,,,LA HAUTE VILLE,B036,02120,02361,Guise,02,,,02361000AT0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6935,3.61662,49.898421
2021-19147,2021-03-22,000001,Vente,68000,381,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0093,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,180,3.623306,49.903273
2021-19350,2021-03-16,000002,Vente,3832.5,,,LA BRIQUETERIE,B007,02120,02361,Guise,02,,,02361000ZB0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1533,3.648423,49.906807
2021-19392,2021-03-12,000001,Vente,335000,141,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0266,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,78,3.626194,49.899314
2021-19392,2021-03-12,000001,Vente,335000,141,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0267,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,129,3.626095,49.899441
2021-19392,2021-03-12,000001,Vente,335000,72,,RUE DES MINIMES,0380,02120,02361,Guise,02,,,02361000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.626038,49.89954
2021-19392,2021-03-12,000001,Vente,335000,72,,RUE DES MINIMES,0380,02120,02361,Guise,02,,,02361000AB0268,,,,,,,,,,,,,0,2,Appartement,46,4,S,sols,,,37,3.626038,49.89954
2021-19392,2021-03-12,000001,Vente,335000,27,A,IMP CHANTRAINE,0121,02120,02361,Guise,02,,,02361000AB0446,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,142,3.625186,49.898481
2021-19392,2021-03-12,000001,Vente,335000,27,A,IMP CHANTRAINE,0121,02120,02361,Guise,02,,,02361000AB0446,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,142,3.625186,49.898481
2021-19392,2021-03-12,000001,Vente,335000,27,A,IMP CHANTRAINE,0121,02120,02361,Guise,02,,,02361000AB0446,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,142,3.625186,49.898481
2021-19392,2021-03-12,000001,Vente,335000,27,A,IMP CHANTRAINE,0121,02120,02361,Guise,02,,,02361000AB0446,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,142,3.625186,49.898481
2021-19392,2021-03-12,000001,Vente,335000,9005,,RUE DE L ABREUVOIR,0020,02120,02361,Guise,02,,,02361000AB0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.626881,49.898088
2021-19392,2021-03-12,000001,Vente,335000,,,LA VILLE,B077,02120,02361,Guise,02,,,02361000AB0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,3.627048,49.898109
2021-19392,2021-03-12,000001,Vente,335000,124,,RUE DE L ABREUVOIR,0020,02120,02361,Guise,02,,,02361000AB0513,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,76,3.627324,49.898162
2021-19419,2021-03-12,000001,Vente,345000,,,LA VILLE,B077,02120,02361,Guise,02,,,02361000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.626123,49.899335
2021-19419,2021-03-12,000001,Vente,345000,114,A,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0417,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,202,3.626204,49.898804
2021-19419,2021-03-12,000001,Vente,345000,114,A,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0417,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,202,3.626204,49.898804
2021-19419,2021-03-12,000001,Vente,345000,114,A,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0417,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,202,3.626204,49.898804
2021-19419,2021-03-12,000001,Vente,345000,,,LA VILLE,B077,02120,02361,Guise,02,,,02361000AB0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,3.626297,49.898579
2021-19419,2021-03-12,000001,Vente,345000,133,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0591,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,181,3.625996,49.899321
2021-19419,2021-03-12,000001,Vente,345000,133,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.625996,49.899321
2021-19419,2021-03-12,000001,Vente,345000,133,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0591,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,181,3.625996,49.899321
2021-19419,2021-03-12,000001,Vente,345000,133,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0591,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,181,3.625996,49.899321
2021-19419,2021-03-12,000001,Vente,345000,114,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.62611,49.899003
2021-19419,2021-03-12,000001,Vente,345000,114,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0681,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,98,3.62611,49.899003
2021-19419,2021-03-12,000001,Vente,345000,114,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,98,3.62611,49.899003
2021-19419,2021-03-12,000001,Vente,345000,114,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0681,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,98,3.62611,49.899003
2021-19419,2021-03-12,000001,Vente,345000,,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0682,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.626121,49.899043
2021-19455,2021-03-18,000001,Vente,77500,351,,RUE DE LA JUSTICE,0320,02120,02361,Guise,02,,,02361000AW0118,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,319,3.631608,49.909146
2021-19455,2021-03-18,000001,Vente,77500,,,LE BOIS DE LA JUSTICE,B004,02120,02361,Guise,02,,,02361000AW0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,3.631888,49.909324
2021-19455,2021-03-18,000001,Vente,77500,,,LE BOIS DE LA JUSTICE,B004,02120,02361,Guise,02,,,02361000AW0119,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.631888,49.909324
2021-19455,2021-03-18,000001,Vente,77500,351,,RUE DE LA JUSTICE,0320,02120,02361,Guise,02,,,02361000AW0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.632029,49.909475
2021-19711,2021-03-29,000001,Vente,1496,,,RUE DOCTEUR SCHWEITZER,0172,02120,02361,Guise,02,,,023610000A0045,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.635403,49.893862
2021-19711,2021-03-29,000001,Vente,1496,,,LE VILLAGE,B076,02120,02361,Guise,02,,,023610000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.635361,49.893929
2021-19711,2021-03-29,000001,Vente,1496,,,LE VILLAGE,B076,02120,02361,Guise,02,,,023610000A0410,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.635361,49.893929
2021-19824,2021-03-31,000001,Vente,58000,,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0415,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.629912,49.893603
2021-19824,2021-03-31,000001,Vente,58000,276,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0416,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,151,3.629834,49.893611
2021-19831,2021-03-31,000002,Vente,95000,972,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,023610000A0459,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,3.63976,49.89331
2021-19901,2021-04-06,000001,Vente,68000,330,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0363,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,58,3.62883,49.89979
2021-20129,2021-04-08,000001,Vente,44000,,,FAUBOURG DE LANDRECIES,B028,02120,02361,Guise,02,,,02361000AH0111,,,,,,,,,,,,,0,,,,,PA,pâtures,,,786,3.628267,49.902927
2021-20129,2021-04-08,000001,Vente,44000,315,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.628692,49.903033
2021-20129,2021-04-08,000001,Vente,44000,315,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0112,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,432,3.628692,49.903033
2021-20194,2021-04-12,000001,Vente,60000,,,RUE DES DOCTEURS DEVILLERS,0170,02120,02361,Guise,02,,,02361000AH0552,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.633308,49.901515
2021-20194,2021-04-12,000001,Vente,60000,333,,RUE DES DOCTEURS DEVILLERS,0170,02120,02361,Guise,02,,,02361000AH0553,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,148,3.633233,49.901522
2021-20423,2021-04-19,000001,Vente,2000,,,LE MONT MARLOT,B048,02120,02361,Guise,02,,,02361000AL0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1192,3.626544,49.88848
2021-20431,2021-04-22,000001,Vente,250000,138,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0249,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,89,3.630238,49.901667
2021-20431,2021-04-22,000001,Vente,250000,138,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0249,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,89,3.630238,49.901667
2021-20431,2021-04-22,000001,Vente,250000,138,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0250,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,22,3.630307,49.901663
2021-20431,2021-04-22,000001,Vente,250000,138,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0251,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,54,3.630409,49.901693
2021-20431,2021-04-22,000001,Vente,250000,138,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0251,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,54,3.630409,49.901693
2021-20431,2021-04-22,000001,Vente,250000,138,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0252,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,43,3.630523,49.901751
2021-20431,2021-04-22,000001,Vente,250000,138,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.630613,49.901754
2021-20431,2021-04-22,000001,Vente,250000,138,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.630613,49.901754
2021-20431,2021-04-22,000001,Vente,250000,,,FAUBOURG DE LANDRECIES,B028,02120,02361,Guise,02,,,02361000AH0254,,,,,,,,,,,,,0,,,,,L,landes,,,102,3.630676,49.901828
2021-20431,2021-04-22,000001,Vente,250000,138,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0255,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,44,3.630549,49.901843
2021-20431,2021-04-22,000001,Vente,250000,,,FAUBOURG DE LANDRECIES,B028,02120,02361,Guise,02,,,02361000AH0256,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.630435,49.901753
2021-20576,2021-04-27,000001,Vente,65000,954,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0078,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,235,3.613411,49.904643
2021-20742,2021-04-30,000001,Vente,100000,,,MADAGASCAR,B043,02120,02361,Guise,02,,,02361000AE0313,,,,,,,,,,,,,0,,,,,T,terres,,,186,3.629726,49.907994
2021-20742,2021-04-30,000001,Vente,100000,161,,RUE DE LA JUSTICE,0320,02120,02361,Guise,02,,,02361000AW0109,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,202,3.629841,49.907941
2021-20975,2021-05-20,000001,Vente,23000,47,,RUE SAINT MEDARD,0525,02120,02361,Guise,02,,,02361000AI0158,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,174,3.632764,49.900553
2021-21062,2021-05-07,000001,Vente,174000,16,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,02361000AK0604,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,602,3.630818,49.895124
2021-21068,2021-05-21,000001,Vente,74000,410,,RUE DES DOCTEURS DEVILLERS,0170,02120,02361,Guise,02,,,02361000AI0188,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,525,3.634479,49.901278
2021-21068,2021-05-21,000001,Vente,74000,,,SAINT MEDARD,B066,02120,02361,Guise,02,,,02361000AI0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,3.634625,49.900974
2021-21794,2021-05-28,000001,Vente,50000,20,,PL DE MADAGASCAR,0362,02120,02361,Guise,02,,,02361000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.62868,49.907402
2021-21794,2021-05-28,000001,Vente,50000,20,,PL DE MADAGASCAR,0362,02120,02361,Guise,02,,,02361000AE0045,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,109,3.62868,49.907402
2021-21897,2021-05-31,000001,Vente,118000,47,,IMP IRENE CURIE,0283,02120,02361,Guise,02,,,023610000A0275,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,426,3.636973,49.894849
2021-21897,2021-05-31,000001,Vente,118000,47,,IMP IRENE CURIE,0283,02120,02361,Guise,02,,,023610000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,3.636973,49.894849
2021-22529,2021-06-08,000001,Vente,16000,288,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0293,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,180,3.62946,49.902974
2021-22572,2021-06-26,000001,Vente,82000,,,FAUBOURG DE LANDRECIES,B028,02120,02361,Guise,02,,,02361000AH0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,3.629519,49.903079
2021-22572,2021-06-26,000001,Vente,82000,,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.62939,49.903021
2021-22572,2021-06-26,000001,Vente,82000,296,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.629276,49.903002
2021-22572,2021-06-26,000001,Vente,82000,296,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0296,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,65,3.629276,49.903002
2021-22572,2021-06-26,000001,Vente,82000,296,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.629276,49.903002
2021-22588,2021-06-18,000001,Vente,69000,521,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.621329,49.903288
2021-22588,2021-06-18,000001,Vente,69000,521,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.621329,49.903288
2021-22588,2021-06-18,000001,Vente,69000,521,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.621329,49.903288
2021-22588,2021-06-18,000001,Vente,69000,521,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.621329,49.903288
2021-22588,2021-06-18,000001,Vente,69000,521,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.621329,49.903288
2021-22588,2021-06-18,000001,Vente,69000,521,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.621329,49.903288
2021-22588,2021-06-18,000001,Vente,69000,521,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0128,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,156,3.621329,49.903288
2021-22588,2021-06-18,000001,Vente,69000,521,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0128,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,156,3.621329,49.903288
2021-22588,2021-06-18,000001,Vente,69000,521,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0128,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,156,3.621329,49.903288
2021-22597,2021-06-18,000001,Vente,23000,37,,QUAI DE L OISE,0420,02120,02361,Guise,02,,,02361000AB0365,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,37,3.629023,49.899641
2021-22716,2021-06-21,000001,Vente,135000,,,SAINT MEDARD,B066,02120,02361,Guise,02,,,02361000AI0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,3.633401,49.899736
2021-22716,2021-06-21,000001,Vente,135000,135,,RUE SAINT MEDARD,0525,02120,02361,Guise,02,,,02361000AI0135,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,221,3.633201,49.899723
2021-22716,2021-06-21,000001,Vente,135000,135,,RUE SAINT MEDARD,0525,02120,02361,Guise,02,,,02361000AI0135,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,331,3.633201,49.899723
2021-23084,2021-07-07,000001,Vente,500,,,SOUS SAINT MEDARD,B068,02120,02361,Guise,02,,,02361000AI0320,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1198,3.63653,49.898943
2021-23148,2021-07-08,000001,Vente,68000,359,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,023610000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.635397,49.894454
2021-23148,2021-07-08,000001,Vente,68000,359,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,023610000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.635397,49.894454
2021-23148,2021-07-08,000001,Vente,68000,359,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,023610000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.635397,49.894454
2021-23148,2021-07-08,000001,Vente,68000,359,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,023610000A0217,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,350,3.635397,49.894454
2021-23148,2021-07-08,000001,Vente,68000,,,SAINT SULPICE,B067,02120,02361,Guise,02,,,023610000A0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,3.635412,49.894595
2021-23352,2021-07-13,000001,Vente,33000,5,,QUAI DE L OISE,0420,02120,02361,Guise,02,,,02361000AB0368,,,2,69.18,,,,,,,,,1,2,Appartement,83,3,,,,,,3.62922,49.899372
2021-23352,2021-07-13,000001,Vente,33000,5,,QUAI DE L OISE,0420,02120,02361,Guise,02,,,02361000AB0368,,,2,69.18,,,,,,,,,1,3,Dépendance,,0,,,,,,3.62922,49.899372
2021-23352,2021-07-13,000001,Vente,33000,5,,QUAI DE L OISE,0420,02120,02361,Guise,02,,,02361000AB0368,,,2,69.18,,,,,,,,,1,3,Dépendance,,0,,,,,,3.62922,49.899372
2021-23370,2021-07-17,000001,Vente,49280,12,,RUE DE MACQUIGNY,0360,02120,02361,Guise,02,,,02361000AT0106,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,236,3.622897,49.899279
2021-23370,2021-07-17,000001,Vente,49280,,,RUE DES TILLEULS,0550,02120,02361,Guise,02,,,02361000AT0116,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.622708,49.899441
2021-23370,2021-07-17,000001,Vente,49280,,,RUE DES TILLEULS,0550,02120,02361,Guise,02,,,02361000AT0118,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.622749,49.899357
2021-23530,2021-07-26,000001,Vente,12400,231,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0661,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,146,3.629255,49.902414
2021-23530,2021-07-26,000001,Vente,12400,231,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.629255,49.902414
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0224,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,372,3.624819,49.899138
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0225,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,460,3.624819,49.898933
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0225,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,460,3.624819,49.898933
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0225,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,460,3.624819,49.898933
2021-24228,2021-07-30,000001,Vente,570000,1123,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0225,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,460,3.624819,49.898933
2021-24228,2021-07-30,000001,Vente,570000,23,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,188,3.62483,49.898852
2021-24228,2021-07-30,000001,Vente,570000,,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.624907,49.898946
2021-24284,2021-07-29,000001,Vente,70000,50,,PL DE LA POTERNE,0450,02120,02361,Guise,02,,,02361000AB0113,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,81,3.623778,49.899467
2021-24658,2021-08-31,000001,Vente,9000,9002,,IMP GEORGES DELAPLACE,0255,02120,02361,Guise,02,,,02361000AE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.626479,49.90858
2021-24716,2021-08-25,000001,Vente,106700,41,,RUE GASTON GODON,0252,02120,02361,Guise,02,,,02361000AE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.627128,49.907161
2021-24716,2021-08-25,000001,Vente,106700,41,,RUE GASTON GODON,0252,02120,02361,Guise,02,,,02361000AE0079,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,203,3.627128,49.907161
2021-24743,2021-08-26,000001,Vente,2000,9005,,RUE SAINT MEDARD,0525,02120,02361,Guise,02,,,02361000AI0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.635361,49.899229
2021-24743,2021-08-26,000001,Vente,2000,,,SOUS SAINT MEDARD,B068,02120,02361,Guise,02,,,02361000AI0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,382,3.635243,49.899224
2021-24890,2021-08-27,000001,Vente,77000,705,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,023610000A0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,3.635885,49.89348
2021-24890,2021-08-27,000001,Vente,77000,705,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,023610000A0429,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,246,3.635885,49.89348
2021-24894,2021-08-30,000001,Vente,69000,302,,RUE DE LA JUSTICE,0320,02120,02361,Guise,02,,,02361000AW0121,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,234,3.631498,49.90863
2021-25041,2021-09-01,000001,Vente,42000,26,,CITE GASPARD,0250,02120,02361,Guise,02,,,02361000AB0533,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,267,3.629431,49.89761
2021-25041,2021-09-01,000001,Vente,42000,26,,CITE GASPARD,0250,02120,02361,Guise,02,,,02361000AB0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,3.629431,49.89761
2021-25094,2021-09-01,000001,Vente,105000,785,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0370,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,224,3.614918,49.903434
2021-25101,2021-09-01,000001,Vente,135000,,,RUE DES TILLEULS,0550,02120,02361,Guise,02,,,02361000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.621472,49.899924
2021-25101,2021-09-01,000001,Vente,135000,156,,RUE DES TILLEULS,0550,02120,02361,Guise,02,,,02361000AB0012,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,114,3.621573,49.899854