id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-894075,2019-03-15,000002,Vente,252000,1,,AV DU PARC,6000,60400,60488,Passel,60,,,60488000ZB0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1508,2.962241,49.551676
2019-894075,2019-03-15,000002,Vente,252000,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0367,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.962478,49.551731
2019-894075,2019-03-15,000002,Vente,252000,,,LA COUTURE,B010,60400,60488,Passel,60,,,60488000ZB0389,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.962387,49.551608
2019-894075,2019-03-15,000002,Vente,252000,,,LA COUTURE,B010,60400,60488,Passel,60,,,60488000ZB0391,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.962247,49.551463
2019-894086,2019-03-21,000001,Vente,153600,,,AV DU PARC,6000,60400,60488,Passel,60,,,60488000ZB0337,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.963155,49.551333
2019-894086,2019-03-21,000001,Vente,153600,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0345,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.962987,49.551368
2019-894086,2019-03-21,000001,Vente,153600,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0346,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.96371,49.550932
2019-894086,2019-03-21,000001,Vente,153600,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0347,,,,,,,,,,,,,0,,,,,S,sols,,,626,2.963474,49.550987
2019-894086,2019-03-21,000001,Vente,153600,1,,AV DU PARC,6000,60400,60488,Passel,60,,,60488000ZB0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,68,2.963059,49.551102
2019-894086,2019-03-21,000001,Vente,153600,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1648,,
2019-894086,2019-03-21,000001,Vente,153600,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.96389,49.551047
2019-894086,2019-03-21,000001,Vente,153600,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0356,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.963826,49.551063
2019-894086,2019-03-21,000001,Vente,153600,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0359,,,,,,,,,,,,,0,,,,,S,sols,,,631,2.963469,49.551129
2019-894086,2019-03-21,000001,Vente,153600,1,,AV DU PARC,6000,60400,60488,Passel,60,,,60488000ZB0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,485,2.963135,49.551214
2019-894086,2019-03-21,000001,Vente,153600,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0361,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.962875,49.551245
2019-894086,2019-03-21,000001,Vente,153600,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0363,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.962765,49.551202
2019-894212,2019-03-21,000002,Vente,11972.4,,,LA GLORIETTE,B018,60400,60488,Passel,60,,,60488000ZB0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,2.964206,49.550805
2019-894283,2019-04-05,000001,Vente,84000,184,,RUE PRINCIPALE,6650,60400,60488,Passel,60,,,60488000ZA0102,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,200,2.963549,49.557691
2019-894283,2019-04-05,000001,Vente,84000,184,,RUE PRINCIPALE,6650,60400,60488,Passel,60,,,60488000ZA0102,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,620,2.963549,49.557691
2019-894914,2019-06-29,000002,Vente,150000,349,,RUE PRINCIPALE,6650,60400,60488,Passel,60,,,60488000AD0201,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,313,2.961844,49.556578
2019-894914,2019-06-29,000002,Vente,150000,349,,RUE PRINCIPALE,6650,60400,60488,Passel,60,,,60488000AD0201,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,313,2.961844,49.556578
2019-896983,2019-12-28,000001,Vente,125000,37,,RUE DES FILLINS,2680,60400,60488,Passel,60,,,60488000AD0071,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,102,2.959218,49.55416
