siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801619,00011,21080161900011,O,1983-03-01,02,2019,,2021-10-27T08:06:35,true,3,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801619,00029,21080161900029,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801576,00018,26080157600018,O,1983-03-01,NN,,,2017-08-06T14:07:09,true,4,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801905,00018,27080190500018,O,,,,,,true,1,,,,,MAIRIE,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.004,49.445771,0.9,street,Rue de la Mairie 08240 Fossé,08176_0015,G,RUE DE LA MAIRIE,
290802255,00015,29080225500015,O,1986-03-11,NN,,,2016-04-26T01:35:01,true,4,MAIRIE,,,,LE BOURG,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,42.99Z,NAFRev2,O,5.004,49.445771,0.41,street,Rue de la Mairie 08240 Fossé,08176_0015,D,RUE DE LA MAIRIE,
320800683,00015,32080068300015,O,1981-03-01,02,2019,,2022-01-08T03:42:09,true,5,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
332064302,00018,33206430200018,O,,NN,,,,true,1,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332189943,00019,33218994300019,O,,NN,,,,true,1,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332591346,00017,33259134600017,O,,NN,,,,true,1,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.00,NAP,N,,,0,,,,,,
344227582,00014,34422758200014,O,1988-04-05,NN,,,2014-07-08T00:49:10,false,5,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
344227582,00022,34422758200022,O,2009-08-22,NN,,,2013-05-18T04:03:37,true,2,,11,,RTE,DE BELVAL,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,O,5.005047,49.446776,0.83,housenumber,11 Route de Belval 08240 Fossé,08176_0002_00011,G,11 ROUTE DE BELVAL,
383063997,00019,38306399700019,O,1991-05-22,NN,,,2008-01-04T22:19:17,true,3,,,,,MME NIZET TRISTANT,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389447814,00010,38944781400010,O,1992-06-01,00,2019,,2021-11-02T15:15:07,true,5,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390392231,00010,39039223100010,O,,,,,,true,1,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391834447,00024,39183444700024,O,1994-01-15,NN,,,,true,4,,,,RTE,DE MOULIN,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,60.2B,NAF1993,N,5.003664,49.445379,0.54,street,Rue du Moulin 08240 Fossé,08176_0006,G,RUE DU MOULIN,
402664130,00018,40266413000018,O,1900-01-01,NN,,,2019-06-20T10:39:37,false,4,,,,RUE,DU TEMPLE,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0N,NAF1993,N,5.003664,49.445379,0.46,street,Rue du Moulin 08240 Fossé,08176_0006,G,RUE DU MOULIN,
402664130,00026,40266413000026,O,2018-01-01,,,,2021-02-23T11:26:50,true,1,,13,,RTE,DE BELVAL,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,5.00523,49.446922,0.83,housenumber,13 Route de Belval 08240 Fossé,08176_0002_00013,G,13 ROUTE DE BELVAL,
402664130,00034,40266413000034,O,2021-12-20,,,,2022-05-31T13:42:51,false,1,,13,,RTE,DE BELVAL,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,35.11Z,NAFRev2,N,5.00523,49.446922,0.83,housenumber,13 Route de Belval 08240 Fossé,08176_0002_00013,G,13 ROUTE DE BELVAL,
408223196,00010,40822319600010,O,1996-06-01,NN,,,2010-10-15T04:41:06,true,4,MR CHRISTIAN HULOT,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408264646,00014,40826464600014,O,1995-01-01,NN,,,2016-01-12T00:17:41,true,3,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409428935,00012,40942893500012,O,1996-10-21,NN,,,2008-12-06T05:16:06,true,3,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
411418619,00010,41141861900010,O,1981-01-01,NN,,,2006-10-28T03:55:24,true,4,,,,,FERME FONTENELLES,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411418627,00013,41141862700013,O,1981-01-01,NN,,,2020-08-10T09:20:23,false,4,,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411418627,00047,41141862700047,O,2019-08-08,,,,2019-08-14T09:40:23,true,1,,1,,RTE,DE BUZANCY,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,68.31Z,NAFRev2,N,5.00515,49.445498,0.82,housenumber,1 Route de Buzancy 08240 Fossé,08176_0014_00001,G,1 ROUTE DE BUZANCY,
480751213,00012,48075121300012,O,2005-01-12,NN,,,2013-05-18T03:20:42,true,3,FERME DES FONTENELLES,,,,,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
484291992,00010,48429199200010,O,2005-05-01,,,,2022-03-30T20:00:30,true,2,,,,RUE,DE LA VAUTEE,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.005778,49.445226,0.93,street,Rue de la Vautee 08240 Fossé,08176_0012,G,RUE DE LA VAUTEE,
521404483,00013,52140448300013,O,2010-04-06,,,,2021-07-09T08:42:34,true,4,,11,,RTE,DE NOUART,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.29A,NAFRev2,N,5.006844,49.445549,0.82,housenumber,11 Route de Nouart 08240 Fossé,08176_0016_00011,G,11 ROUTE DE NOUART,
522577063,00012,52257706300012,O,2010-05-11,01,2019,,2021-10-27T08:30:05,true,2,,1,,RTE,DE NOUART,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,55.20Z,NAFRev2,O,5.005963,49.445744,0.82,housenumber,1 Route de Nouart 08240 Fossé,08176_0016_00001,G,1 ROUTE DE NOUART,
531039238,00013,53103923800013,O,2011-03-01,,,,2021-02-23T15:49:53,true,1,,1,,RTE,DE NOUART,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.19B,NAFRev2,N,5.005963,49.445744,0.82,housenumber,1 Route de Nouart 08240 Fossé,08176_0016_00001,G,1 ROUTE DE NOUART,
531626489,00011,53162648900011,O,2011-04-04,NN,,,2017-05-04T07:36:30,true,3,,7,,RTE,DE BELVAL,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,5.004478,49.446379,0.82,housenumber,7 Route de Belval 08240 Fossé,08176_0002_00007,G,7 ROUTE DE BELVAL,
532110947,00019,53211094700019,O,2011-05-01,,,,2019-03-01T09:25:00,false,2,,,,,FERME DES FONTENELLES,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
751078478,00011,75107847800011,O,2012-03-22,,,,2012-04-23T07:55:36,true,1,,4,,RUE,DU MOULIN,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,68.20B,NAFRev2,N,5.003341,49.445552,0.93,housenumber,4 Rue du Moulin 08240 Fossé,08176_0006_00004,G,4 RUE DU MOULIN,
789229457,00021,78922945700021,O,2020-06-01,,,,2020-08-10T07:39:58,true,1,,1,,RTE,DE NOUART,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,5.005963,49.445744,0.82,housenumber,1 Route de Nouart 08240 Fossé,08176_0016_00001,G,1 ROUTE DE NOUART,
789229457,00039,78922945700039,O,2020-11-01,,,,2021-02-23T16:14:37,false,1,,1,,,RTE DE NOUART,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,ETA WAO,01.61Z,NAFRev2,N,5.005963,49.445744,0.82,housenumber,1 Route de Nouart 08240 Fossé,08176_0016_00001,G,1 ROUTE DE NOUART,
823430392,00014,82343039200014,O,2016-10-16,,,,2016-10-30T03:04:49,true,1,,1,,RTE,DE NOUART,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2016-10-16,A,,,,,68.20B,NAFRev2,N,5.005963,49.445744,0.82,housenumber,1 Route de Nouart 08240 Fossé,08176_0016_00001,G,1 ROUTE DE NOUART,
848010187,00013,84801018700013,O,2019-02-02,,,,2019-03-13T10:36:28,true,1,,8,,RUE,DE LA VAUTEE,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2019-02-02,A,LA VAUTEE,,,,01.24Z,NAFRev2,N,5.006794,49.445358,0.93,housenumber,8 Rue de la Vautee 08240 Fossé,08176_0012_00008,G,8 RUE DE LA VAUTEE,
852456367,00014,85245636700014,O,2019-07-15,,,,2021-02-23T18:10:15,true,1,,12,,RUE,DE LA VAUTEE,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,DE FOND EN COMBLE,47.89Z,NAFRev2,N,5.006997,49.445431,0.93,housenumber,12 Rue de la Vautee 08240 Fossé,08176_0012_00012,G,12 RUE DE LA VAUTEE,
879187508,00012,87918750800012,O,2019-11-18,,,1072ZZ,2022-02-19T03:48:11,true,2,,8,,RUE,DE LA VAUTEE,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,LES PALETS ARDENNAIS,10.72Z,NAFRev2,N,5.006794,49.445358,0.93,housenumber,8 Rue de la Vautee 08240 Fossé,08176_0012_00008,G,8 RUE DE LA VAUTEE,
891202913,00010,89120291300010,O,2020-11-09,,,,2020-11-23T08:06:16,true,1,,1,,RTE,DE NOUART,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,5.005963,49.445744,0.82,housenumber,1 Route de Nouart 08240 Fossé,08176_0016_00001,G,1 ROUTE DE NOUART,
912054657,00016,91205465700016,O,2022-04-15,,,4329AZ,2022-06-16T08:44:58,true,2,,11,,RTE,DE NOUART,08240,FOSSE,,,08176,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,43.29A,NAFRev2,O,5.006844,49.445549,0.82,housenumber,11 Route de Nouart 08240 Fossé,08176_0016_00011,G,11 ROUTE DE NOUART,
