id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480537,2021-01-20,000001,Vente,1200,,,LA CHAGNERAUX,B057,86350,86276,Usson-du-Poitou,86,,,86276000BZ0147,,,,,,,,,,,,,0,,,,,T,terres,,,4774,0.544801,46.250122
2021-1481663,2021-02-26,000001,Vente,21000,,,LE BOURG,B026,86350,86276,Usson-du-Poitou,86,,,86276000CR0276,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.528045,46.2783
2021-1481663,2021-02-26,000001,Vente,21000,1,,RUE DE FOLSCHVILLER,0400,86350,86276,Usson-du-Poitou,86,,,86276000CR0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,75,0.528181,46.278305
2021-1481663,2021-02-26,000001,Vente,21000,1,,RUE DE FOLSCHVILLER,0400,86350,86276,Usson-du-Poitou,86,,,86276000CR0278,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,75,0.528181,46.278305
2021-1481663,2021-02-26,000001,Vente,21000,,,LE BOURG,B026,86350,86276,Usson-du-Poitou,86,,,86276000CR0280,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.528041,46.278267
2021-1481689,2021-02-18,000001,Vente,207000,,,FLEURANSAN,B120,86350,86276,Usson-du-Poitou,86,,,86276000BY0068,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.558752,46.249956
2021-1481689,2021-02-18,000001,Vente,207000,,,FLEURANSAN,B120,86350,86276,Usson-du-Poitou,86,,,86276000BY0069,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.558575,46.249954
2021-1481689,2021-02-18,000001,Vente,207000,,,FLEURANSAN,B120,86350,86276,Usson-du-Poitou,86,,,86276000BY0070,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.558569,46.249969
2021-1481689,2021-02-18,000001,Vente,207000,5522,,FLEURANSAN,B120,86350,86276,Usson-du-Poitou,86,,,86276000BY0071,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1313,0.558766,46.250031
2021-1482093,2021-03-12,000001,Vente,9000,2,,RUE DES MIRACLES,0790,86350,86276,Usson-du-Poitou,86,,,86276000CR0243,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,61,0.527509,46.278386
2021-1482093,2021-03-12,000001,Vente,9000,,,LE BOURG,B026,86350,86276,Usson-du-Poitou,86,,,86276000CR0383,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.527419,46.278434
2021-1482637,2021-03-26,000001,Vente,44500,5343,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0061,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,185,0.560634,46.295799
2021-1482637,2021-03-26,000001,Vente,44500,,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0062,,,,,,,,,,,,,0,,,,,J,jardins,,,357,0.560673,46.295665
2021-1483248,2021-04-06,000001,Vente,34000,5360,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0050,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,249,0.560733,46.296254
2021-1483472,2021-04-28,000001,Vente,36000,,,EPAGNE,B110,86350,86276,Usson-du-Poitou,86,,,86276000BI0020,,,,,,,,,,,,,0,,,,,S,sols,,,4045,0.578955,46.272044
2021-1483472,2021-04-28,000001,Vente,36000,,,EPAGNE,B110,86350,86276,Usson-du-Poitou,86,,,86276000BI0021,,,,,,,,,,,,,0,,,,,T,terres,,,854,0.579531,46.272435
2021-1483548,2021-04-22,000001,Vente,136000,16,,AV DE LA GARE,0460,86350,86276,Usson-du-Poitou,86,,,86276000CS0008,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,741,0.520538,46.275781
2021-1483548,2021-04-22,000001,Vente,136000,,,LA GARE,B137,86350,86276,Usson-du-Poitou,86,,,86276000CS0148,,,,,,,,,,,,,0,,,,,T,terres,,,16561,0.520529,46.276281
2021-1484287,2021-04-30,000001,Vente,128000,3,,RTE DE CIVRAY,0250,86350,86276,Usson-du-Poitou,86,,,86276000CP0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1476,0.525548,46.275196
2021-1484891,2021-06-01,000001,Vente,5000,13,,RUE DU BAC,0100,86350,86276,Usson-du-Poitou,86,,,86276000CP0204,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,95,0.529477,46.277432
2021-1484891,2021-06-01,000001,Vente,5000,11,,RUE DU BAC,0100,86350,86276,Usson-du-Poitou,86,,,86276000CP0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.529425,46.277382
2021-1484891,2021-06-01,000001,Vente,5000,11,,RUE DU BAC,0100,86350,86276,Usson-du-Poitou,86,,,86276000CP0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.529425,46.277382
2021-1484943,2021-06-01,000001,Vente,1200,,,LES ROCHES,B262,86350,86276,Usson-du-Poitou,86,,,86276000CS0012,,,,,,,,,,,,,0,,,,,T,terres,,,3242,0.521785,46.276896
2021-1485451,2021-06-07,000001,Vente,130000,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0060,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.560765,46.260792
2021-1485451,2021-06-07,000001,Vente,130000,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0060,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.560765,46.260792
2021-1485451,2021-06-07,000001,Vente,130000,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0063,,,,,,,,,,,,,0,,,,,T,terres,,,2147,0.559,46.260143
2021-1485451,2021-06-07,000001,Vente,130000,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0067,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.56034,46.259782
2021-1485451,2021-06-07,000001,Vente,130000,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0074,,,,,,,,,,,,,0,,,,,T,terres,,,933,0.561104,46.260464
2021-1485451,2021-06-07,000001,Vente,130000,5545,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.561845,46.260584
2021-1485451,2021-06-07,000001,Vente,130000,5545,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0077,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,360,0.561845,46.260584
2021-1485451,2021-06-07,000001,Vente,130000,5545,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.561845,46.260584
2021-1485451,2021-06-07,000001,Vente,130000,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,537,0.56145,46.26069
2021-1485451,2021-06-07,000001,Vente,130000,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0090,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.562069,46.26057
2021-1485451,2021-06-07,000001,Vente,130000,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0091,,,,,,,,,,,,,0,,,,,T,terres,,,974,0.562406,46.260485
2021-1485597,2021-06-11,000001,Vente,53150,5581,,LA GENEBRIERE,B144,86350,86276,Usson-du-Poitou,86,,,86276000BD0021,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,113,0.558661,46.268217
2021-1485597,2021-06-11,000001,Vente,53150,5581,,LA GENEBRIERE,B144,86350,86276,Usson-du-Poitou,86,,,86276000BD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,0.558661,46.268217
2021-1485597,2021-06-11,000001,Vente,53150,,,LA GENEBRIERE,B144,86350,86276,Usson-du-Poitou,86,,,86276000BD0022,,,,,,,,,,,,,0,,,,,J,jardins,,,569,0.558396,46.268445
2021-1485733,2021-06-18,000001,Vente,12500,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0058,,,,,,,,,,,,,0,,,,,T,terres,,,1165,0.560749,46.261255
2021-1485733,2021-06-18,000001,Vente,12500,,,POUX,B239,86350,86276,Usson-du-Poitou,86,,,86276000BC0061,,,,,,,,,,,,,0,,,,,T,terres,,,15000,0.560275,46.261294
2021-1485783,2021-06-23,000001,Vente,80000,,,LA GARCILLERE,B136,86350,86276,Usson-du-Poitou,86,,,86276000BX0009,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,850,0.56537,46.256249
2021-1485783,2021-06-23,000001,Vente,80000,5543,,LA GARCILLERE,B136,86350,86276,Usson-du-Poitou,86,,,86276000BX0011,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,4950,0.565011,46.256086
2021-1485783,2021-06-23,000001,Vente,80000,,,LA GARCILLERE,B136,86350,86276,Usson-du-Poitou,86,,,86276000BX0012,,,,,,,,,,,,,0,,,,,T,terres,,,2860,0.564163,46.255953
2021-1485783,2021-06-23,000001,Vente,80000,,,LA GARCILLERE,B136,86350,86276,Usson-du-Poitou,86,,,86276000BX0014,,,,,,,,,,,,,0,,,,,T,terres,,,2023,0.563802,46.255517
2021-1485783,2021-06-23,000001,Vente,80000,5542,,LA GARCILLERE,B136,86350,86276,Usson-du-Poitou,86,,,86276000BX0015,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,7860,0.564348,46.255423
2021-1485783,2021-06-23,000001,Vente,80000,,,LA GARCILLERE,B136,86350,86276,Usson-du-Poitou,86,,,86276000BX0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1350,0.563901,46.255169
2021-1485783,2021-06-23,000001,Vente,80000,,,LA GARCILLERE,B136,86350,86276,Usson-du-Poitou,86,,,86276000BX0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,0.563845,46.254855
2021-1485783,2021-06-23,000001,Vente,80000,,,LA GARCILLERE,B136,86350,86276,Usson-du-Poitou,86,,,86276000BX0018,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.563313,46.255188
2021-1486126,2021-06-22,000001,Vente,15000,,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0239,,,,,,,,,,,,,0,,,,,T,terres,,,3265,0.546951,46.293898
2021-1486126,2021-06-22,000001,Vente,15000,,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0271,,,,,,,,,,,,,0,,,,,P,prés,,,3268,0.547353,46.294289
2021-1486126,2021-06-22,000001,Vente,15000,5788,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,0.547806,46.293937
2021-1486126,2021-06-22,000001,Vente,15000,5788,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0273,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,625,0.547806,46.293937
2021-1486126,2021-06-22,000001,Vente,15000,5788,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,0.547806,46.293937
2021-1486126,2021-06-22,000001,Vente,15000,5788,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,0.547806,46.293937
2021-1486126,2021-06-22,000001,Vente,15000,,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0275,,,,,,,,,,,,,0,,,,,S,sols,,,190,,
2021-1486305,2021-06-25,000001,Vente,90000,,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0245,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.547903,46.293814
2021-1486305,2021-06-25,000001,Vente,90000,,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0247,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.547811,46.293718
2021-1486305,2021-06-25,000001,Vente,90000,,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0254,,,,,,,,,,,,,0,,,,,T,terres,,,2660,0.547085,46.29327
2021-1486305,2021-06-25,000001,Vente,90000,5306,,LA BEDAUDIERE,B013,86350,86276,Usson-du-Poitou,86,,,86276000AN0276,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,548,0.547691,46.293623
2021-1486823,2021-06-28,000001,Vente,147000,5559,,LA GENEBRIERE,B144,86350,86276,Usson-du-Poitou,86,,,86276000BD0129,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,1510,,
2021-1486823,2021-06-28,000001,Vente,147000,,,LA GENEBRIERE,B144,86350,86276,Usson-du-Poitou,86,,,86276000BD0130,,,,,,,,,,,,,0,,,,,J,jardins,,,1641,,
2021-1486823,2021-06-28,000001,Vente,147000,,,LA GENEBRIERE,B144,86350,86276,Usson-du-Poitou,86,,,86276000BD0131,,,,,,,,,,,,,0,,,,,P,prés,,,1113,0.557555,46.266898
2021-1486823,2021-06-28,000001,Vente,147000,,,LA GENEBRIERE,B144,86350,86276,Usson-du-Poitou,86,,,86276000BD0132,,,,,,,,,,,,,0,,,,,P,prés,,,572,0.557918,46.266727
2021-1486940,2021-07-20,000001,Vente,100000,,,LE BOURG,B026,86350,86276,Usson-du-Poitou,86,,,86276000CR0145,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.525913,46.277886
2021-1486940,2021-07-20,000001,Vente,100000,,,LE BOURG,B026,86350,86276,Usson-du-Poitou,86,,,86276000CR0145,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.525913,46.277886
2021-1486940,2021-07-20,000001,Vente,100000,16,,RUE DE LA FONTMERVAULT,0430,86350,86276,Usson-du-Poitou,86,,,86276000CR0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,0.526157,46.277814
2021-1486940,2021-07-20,000001,Vente,100000,16,,RUE DE LA FONTMERVAULT,0430,86350,86276,Usson-du-Poitou,86,,,86276000CR0157,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,219,0.526157,46.277814
2021-1487152,2021-07-20,000001,Vente,79999,,,LE BOURG,B026,86350,86276,Usson-du-Poitou,86,,,86276000CP0105,,,,,,,,,,,,,0,,,,,J,jardins,,,822,0.526583,46.276478
2021-1487152,2021-07-20,000001,Vente,79999,5,,RUE DE LA FONTMERVAULT,0430,86350,86276,Usson-du-Poitou,86,,,86276000CP0158,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,105,0.526738,46.277838
2021-1487440,2021-08-02,000001,Vente,5000,,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0098,,,,,,,,,,,,,0,,,,,T,terres,,,609,0.561049,46.295073
2021-1487440,2021-08-02,000001,Vente,5000,5336,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0099,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,890,0.560673,46.294982
2021-1487470,2021-07-15,000001,Vente,149000,5478,,LE PETIT PORTAL,B203,86350,86276,Usson-du-Poitou,86,,,86276000CN0152,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,703,0.518507,46.266318
2021-1487470,2021-07-15,000001,Vente,149000,5478,,LE PETIT PORTAL,B203,86350,86276,Usson-du-Poitou,86,,,86276000CN0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.518507,46.266318
2021-1487470,2021-07-15,000001,Vente,149000,5477,,LE PETIT PORTAL,B203,86350,86276,Usson-du-Poitou,86,,,86276000CN0153,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,329,0.518451,46.266237
2021-1487470,2021-07-15,000001,Vente,149000,,,LE PETIT PORTAL,B203,86350,86276,Usson-du-Poitou,86,,,86276000CN0156,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.518283,46.266142
2021-1487470,2021-07-15,000001,Vente,149000,,,LE PETIT PORTAL,B203,86350,86276,Usson-du-Poitou,86,,,86276000CN0161,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.518233,46.266781
2021-1488229,2021-08-06,000001,Vente,3000,5865,,LES MAISONS NEUVES,B177,86350,86276,Usson-du-Poitou,86,,,86276000CR0359,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,700,0.535048,46.27652
2021-1488229,2021-08-06,000001,Vente,3000,5865,,LES MAISONS NEUVES,B177,86350,86276,Usson-du-Poitou,86,,,86276000CR0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,0.535048,46.27652
2021-1488432,2021-08-30,000001,Vente,113500,,,LE BOURG,B026,86350,86276,Usson-du-Poitou,86,,,86276000CR0085,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.52637,46.278891
2021-1488432,2021-08-30,000001,Vente,113500,2,,RUE DU MOULIN A TAN,0820,86350,86276,Usson-du-Poitou,86,,,86276000CR0098,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,315,0.526109,46.278959
2021-1488452,2021-08-27,000001,Vente,105500,11,,RTE DE CIVRAY,0250,86350,86276,Usson-du-Poitou,86,,,86276000CP0386,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,221,0.523055,46.273732
2021-1488452,2021-08-27,000001,Vente,105500,11,,RTE DE CIVRAY,0250,86350,86276,Usson-du-Poitou,86,,,86276000CP0386,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1556,0.523055,46.273732
2021-1488467,2021-08-30,000001,Vente,47000,8,,RUE DE LA PAIX,0890,86350,86276,Usson-du-Poitou,86,,,86276000CR0274,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,93,0.52785,46.278506
2021-1488521,2021-08-31,000001,Vente,37000,,,PARDINE,B198,86350,86276,Usson-du-Poitou,86,,,86276000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.516797,46.297065
2021-1488521,2021-08-31,000001,Vente,37000,,,PARDINE,B198,86350,86276,Usson-du-Poitou,86,,,86276000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.516582,46.297047
2021-1488521,2021-08-31,000001,Vente,37000,,,PARDINE,B198,86350,86276,Usson-du-Poitou,86,,,86276000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.516668,46.296979
2021-1488521,2021-08-31,000001,Vente,37000,5393,,PARDINE,B198,86350,86276,Usson-du-Poitou,86,,,86276000AC0152,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,163,0.516621,46.29698
2021-1488773,2021-08-30,000001,Vente,60300,5360,C,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0244,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,401,0.559795,46.296252
2021-1488776,2021-08-17,000001,Vente,50,,,LES BROUSSES,B047,86350,86276,Usson-du-Poitou,86,,,86276000CZ0140,,,,,,,,,,,,,0,,,,,J,jardins,,,38,0.508686,46.288934
2021-1489026,2021-09-14,000001,Vente,8000,,,PRES DU RIS,B248,86350,86276,Usson-du-Poitou,86,,,86276000BM0141,,,,,,,,,,,,,0,,,,,T,terres,,,6498,0.596222,46.265346
2021-1489026,2021-09-14,000001,Vente,8000,,,PRES DU RIS,B248,86350,86276,Usson-du-Poitou,86,,,86276000BM0142,,,,,,,,,,,,,0,,,,,T,terres,,,6438,0.597096,46.265152
2021-1489026,2021-09-14,000001,Vente,8000,,,PRES DU RIS,B248,86350,86276,Usson-du-Poitou,86,,,86276000BM0147,,,,,,,,,,,,,0,,,,,T,terres,,,15830,0.600342,46.266831
2021-1489026,2021-09-14,000001,Vente,8000,,,PRES DU RIS,B248,86350,86276,Usson-du-Poitou,86,,,86276000BM0148,,,,,,,,,,,,,0,,,,,P,prés,,,6070,0.599609,46.267099
2021-1489026,2021-09-14,000001,Vente,8000,,,PRES DU RIS,B248,86350,86276,Usson-du-Poitou,86,,,86276000BM0149,,,,,,,,,,,,,0,,,,,T,terres,,,3212,0.598576,46.267347
2021-1489196,2021-09-22,000001,Vente,69995,9,,RUE DU GEN DE GAULLE,0490,86350,86276,Usson-du-Poitou,86,,,86276000CR0317,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,356,0.530156,46.277532
2021-1489201,2021-09-02,000001,Vente,5000,,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0135,,,,,,,,,,,,,0,,,,,T,terres,,,158,0.55996,46.29538
2021-1489201,2021-09-02,000001,Vente,5000,5771,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.559864,46.295439
2021-1489201,2021-09-02,000001,Vente,5000,5771,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,211,0.559864,46.295439
2021-1489201,2021-09-02,000001,Vente,5000,,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0145,,,,,,,,,,,,,0,,,,,J,jardins,,,127,0.559612,46.295322
2021-1489201,2021-09-02,000001,Vente,5000,,,LA FONT,B121,86350,86276,Usson-du-Poitou,86,,,86276000AO0146,,,,,,,,,,,,,0,,,,,J,jardins,,,117,0.559659,46.295279
2021-1489762,2021-10-08,000001,Vente,2500,,,LES RIVAUX,B260,86350,86276,Usson-du-Poitou,86,,,86276000CN0169,,,,,,,,,,,,,0,,,,,T,terres,,,11596,0.518824,46.268024
2021-1490130,2021-10-05,000001,Vente,1,,,GENEBROU,B145,86350,86276,Usson-du-Poitou,86,,,86276000AP0240,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.565142,46.284083
2021-1490133,2021-10-05,000001,Vente,180,,,LA LIAUDIERE,B172,86350,86276,Usson-du-Poitou,86,,,86276000AM0070,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.539827,46.286018
2021-1490909,2021-10-22,000001,Vente,397000,5450,,PETITE EPINE,B205,86350,86276,Usson-du-Poitou,86,,,86276000CY0171,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,3050,0.520617,46.286901
2021-1490909,2021-10-22,000001,Vente,397000,5450,,PETITE EPINE,B205,86350,86276,Usson-du-Poitou,86,,,86276000CY0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3050,0.520617,46.286901
2021-1490909,2021-10-22,000001,Vente,397000,5450,,PETITE EPINE,B205,86350,86276,Usson-du-Poitou,86,,,86276000CY0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3050,0.520617,46.286901
2021-1490909,2021-10-22,000001,Vente,397000,5451,,PETITE EPINE,B205,86350,86276,Usson-du-Poitou,86,,,86276000CY0172,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,61,0.521013,46.286681
2021-1490909,2021-10-22,000001,Vente,397000,,,PETITE EPINE,B205,86350,86276,Usson-du-Poitou,86,,,86276000CY0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1739,0.518639,46.288195
2021-1490909,2021-10-22,000001,Vente,397000,,,PETITE EPINE,B205,86350,86276,Usson-du-Poitou,86,,,86276000CY0213,,,,,,,,,,,,,0,,,,,P,prés,,,18958,0.520161,46.288463
2021-1490909,2021-10-22,000001,Vente,397000,,,PETITE EPINE,B205,86350,86276,Usson-du-Poitou,86,,,86276000CY0241,,,,,,,,,,,,,0,,,,,T,terres,,,16813,0.520651,46.287394
2021-1490909,2021-10-22,000001,Vente,397000,,,PETITE EPINE,B205,86350,86276,Usson-du-Poitou,86,,,86276000CY0244,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.521038,46.286579
2021-1490909,2021-10-22,000001,Vente,397000,,,PETITE EPINE,B205,86350,86276,Usson-du-Poitou,86,,,86276000CY0246,,,,,,,,,,,,,0,,,,,J,jardins,,,751,0.521179,46.286463
2021-1491355,2021-10-29,000001,Vente,5832,,,LES PLUCHES,B233,86350,86276,Usson-du-Poitou,86,,,86276000AY0206,,,,,,,,,,,,,0,,,,,T,terres,,,1458,0.536206,46.283237
2021-1491356,2021-10-29,000001,Vente,26120,,,LES PLUCHES,B233,86350,86276,Usson-du-Poitou,86,,,86276000AY0202,,,,,,,,,,,,,0,,,,,P,prés,,,2926,0.536553,46.282853
2021-1491356,2021-10-29,000001,Vente,26120,,,LES PLUCHES,B233,86350,86276,Usson-du-Poitou,86,,,86276000AY0204,,,,,,,,,,,,,0,,,,,P,prés,,,1686,0.536397,46.283062
2021-1491356,2021-10-29,000001,Vente,26120,,,LES PLUCHES,B233,86350,86276,Usson-du-Poitou,86,,,86276000AY0208,,,,,,,,,,,,,0,,,,,T,terres,,,1918,0.536888,46.282542
2021-1491562,2021-11-16,000001,Vente en l'état futur d'achèvement,2550220.8,,,LES PLUCHES,B233,86350,86276,Usson-du-Poitou,86,,,86276000AY0202,,,,,,,,,,,,,0,,,,,P,prés,,,2926,0.536553,46.282853
2021-1491562,2021-11-16,000001,Vente en l'état futur d'achèvement,2550220.8,,,LES PLUCHES,B233,86350,86276,Usson-du-Poitou,86,,,86276000AY0204,,,,,,,,,,,,,0,,,,,P,prés,,,1686,0.536397,46.283062
2021-1491562,2021-11-16,000001,Vente en l'état futur d'achèvement,2550220.8,,,LES PLUCHES,B233,86350,86276,Usson-du-Poitou,86,,,86276000AY0206,,,,,,,,,,,,,0,,,,,T,terres,,,1458,0.536206,46.283237
2021-1491562,2021-11-16,000001,Vente en l'état futur d'achèvement,2550220.8,,,LES PLUCHES,B233,86350,86276,Usson-du-Poitou,86,,,86276000AY0208,,,,,,,,,,,,,0,,,,,T,terres,,,1918,0.536888,46.282542
2021-1491709,2021-11-23,000001,Vente,12000,,,LE BOURG,B026,86350,86276,Usson-du-Poitou,86,,,86276000CP0305,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.531013,46.275385
2021-1491909,2021-11-26,000001,Vente,10000,5725,,LA CARTE PINSONNETTE,B055,86350,86276,Usson-du-Poitou,86,,,86276000BS0234,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,987,0.574979,46.245345
2021-1491909,2021-11-26,000001,Vente,10000,,,LA CARTE PINSONNETTE,B055,86350,86276,Usson-du-Poitou,86,,,86276000BS0237,,,,,,,,,,,,,0,,,,,T,terres,,,206,0.574689,46.244997
2021-1492099,2021-11-26,000001,Vente,72000,5563,,LA GENEBRIERE,B144,86350,86276,Usson-du-Poitou,86,,,86276000BD0109,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,87,0.558083,46.267522
2021-1492099,2021-11-26,000001,Vente,72000,5563,,LA GENEBRIERE,B144,86350,86276,Usson-du-Poitou,86,,,86276000BD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.558083,46.267522
2021-1493610,2021-12-28,000001,Vente,270000,5,,RTE DE CIVRAY,0250,86350,86276,Usson-du-Poitou,86,,,86276000CP0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,473,0,S,sols,,,915,0.52531,46.275042
2021-1493610,2021-12-28,000001,Vente,270000,5,,RTE DE CIVRAY,0250,86350,86276,Usson-du-Poitou,86,,,86276000CP0607,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2101,0.52569,46.274792
2021-1493610,2021-12-28,000001,Vente,270000,5,,RTE DE CIVRAY,0250,86350,86276,Usson-du-Poitou,86,,,86276000CP0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,0.52569,46.274792
2021-1493610,2021-12-28,000001,Vente,270000,5,,RTE DE CIVRAY,0250,86350,86276,Usson-du-Poitou,86,,,86276000CP0607,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1088,0.52569,46.274792
2021-1493610,2021-12-28,000001,Vente,270000,5,,RTE DE CIVRAY,0250,86350,86276,Usson-du-Poitou,86,,,86276000CP0607,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,2101,0.52569,46.274792
2021-1493963,2021-12-22,000001,Vente,35000,,,CHEZ MARCHELET,B087,86350,86276,Usson-du-Poitou,86,,,86276000BS0030,,,,,,,,,,,,,0,,,,,S,sols,,,202,0.572856,46.247434
2021-1493963,2021-12-22,000001,Vente,35000,5709,,CHEZ MARCHELET,B087,86350,86276,Usson-du-Poitou,86,,,86276000BS0031,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,463,0.572996,46.247436
2021-1493963,2021-12-22,000001,Vente,35000,,,CHEZ MARCHELET,B087,86350,86276,Usson-du-Poitou,86,,,86276000BS0091,,,,,,,,,,,,,0,,,,,J,jardins,,,233,0.57323,46.247015
2021-1493963,2021-12-22,000001,Vente,35000,,,CHEZ MARCHELET,B087,86350,86276,Usson-du-Poitou,86,,,86276000BS0092,,,,,,,,,,,,,0,,,,,J,jardins,,,228,0.573316,46.247011
2021-1493963,2021-12-22,000001,Vente,35000,,,CHEZ MARCHELET,B087,86350,86276,Usson-du-Poitou,86,,,86276000BS0093,,,,,,,,,,,,,0,,,,,J,jardins,,,874,0.573482,46.246866
