id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-212052,2020-01-07,000001,Vente,266000,1,,RUE DES JARDINS DE VERGEROUX,0064,17300,17463,Vergeroux,17,,,17463000AA0399,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,441,-0.973108,45.974751
2020-212076,2020-01-10,000001,Vente,177000,10,,RUE DU 19 MARS 1962,0103,17300,17463,Vergeroux,17,,,17463000AB0038,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,397,-0.979235,45.971882
2020-212242,2020-01-25,000001,Vente,242000,30,,RUE DES JARDINS DE VERGEROUX,0064,17300,17463,Vergeroux,17,,,17463000AA0431,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,499,-0.971461,45.973892
2020-212332,2020-01-29,000001,Vente,420000,5252,,CHEM DE L AIRE DE LOISIRS,0049,17300,17463,Vergeroux,17,,,17463000AC0131,,,,,,,,,,,,,0,1,Maison,207,3,S,sols,,,637,-0.982514,45.967129
2020-212332,2020-01-29,000001,Vente,420000,1,,CHEM DE L AIRE DE LOISIRS,0049,17300,17463,Vergeroux,17,,,17463000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,415,-0.982155,45.967296
2020-212354,2020-01-25,000001,Vente,130000,,,RUE DU COTEAU,0102,17300,17463,Vergeroux,17,,,17463000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.981922,45.971132
2020-212354,2020-01-25,000001,Vente,130000,10,,RUE DU COTEAU,0102,17300,17463,Vergeroux,17,,,17463000AB0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,139,-0.981939,45.971187
2020-212354,2020-01-25,000001,Vente,130000,,,GRAND VERGEROUX,B009,17300,17463,Vergeroux,17,,,17463000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.982016,45.971127
2020-212475,2020-02-25,000001,Vente,87912,3,,RUE DES HORTENSIAS,0060,17300,17463,Vergeroux,17,,,17463000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.981847,45.964893
2020-212475,2020-02-25,000001,Vente,87912,,,RUE DES HORTENSIAS,0060,17300,17463,Vergeroux,17,,,17463000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.98179,45.964851
2020-212573,2020-03-09,000001,Vente,347500,11,,RUE DES JARDINS OUVRIERS PYROT,0262,17300,17463,Vergeroux,17,,,17463000AD0105,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,624,-0.987882,45.96326
2020-212880,2020-05-15,000001,Vente,112248.8,,,LES GRANDS PRES,B011,17300,17463,Vergeroux,17,,,17463000AD0028,,,,,,,,,,,,,0,,,,,P,prés,,,5244,-0.988417,45.958971
2020-212880,2020-05-15,000001,Vente,112248.8,2,,RUE DES MACONS,0014,17300,17463,Vergeroux,17,,,17463000AE0145,,,,,,,,,,,,,0,1,Maison,169,2,S,sols,,,270,-0.988782,45.959582
2020-212880,2020-05-15,000001,Vente,112248.8,2,,RUE DES MACONS,0014,17300,17463,Vergeroux,17,,,17463000AE0146,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-0.988954,45.959479
2020-212912,2020-05-29,000001,Vente,469900,,,GRAND VERGEROUX,B009,17300,17463,Vergeroux,17,,,17463000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,1267,-0.976977,45.97242
2020-212912,2020-05-29,000001,Vente,469900,11,,RUE DE BEAUSEJOUR,0012,17300,17463,Vergeroux,17,,,17463000AB0064,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,687,-0.978131,45.97231
2020-212912,2020-05-29,000001,Vente,469900,,,GRAND VERGEROUX,B009,17300,17463,Vergeroux,17,,,17463000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.977727,45.972139
2020-212912,2020-05-29,000001,Vente,469900,,,GRAND VERGEROUX,B009,17300,17463,Vergeroux,17,,,17463000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,308,-0.977877,45.972034
2020-212933,2020-06-02,000001,Vente,202000,8,,RUE GEORGES ROULLET,0085,17300,17463,Vergeroux,17,,,17463000AC0143,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,750,-0.982838,45.964263
2020-212934,2020-06-02,000001,Vente,288750,32,,RUE DES JARDINS DE VERGEROUX,0064,17300,17463,Vergeroux,17,,,17463000AA0433,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,484,-0.97146,45.9742
2020-212968,2020-06-02,000001,Vente,211000,20,,RUE RENE REGRET,0101,17300,17463,Vergeroux,17,,,17463000AD0095,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,408,-0.9869,45.96249
2020-213003,2020-05-28,000001,Vente,220000,25,,RUE JOEL SABOURAUD,0066,17300,17463,Vergeroux,17,,,17463000AA0474,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,392,-0.973433,45.97521
2020-213375,2020-07-24,000001,Vente,337700,3,,RUE DES HORTENSIAS,0060,17300,17463,Vergeroux,17,,,17463000AC0178,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,450,-0.981527,45.96468
2020-213375,2020-07-24,000001,Vente,337700,3,,RUE DES HORTENSIAS,0060,17300,17463,Vergeroux,17,,,17463000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,780,-0.981687,45.964779
2020-213431,2020-07-29,000001,Vente,6000,,,PETIT VERGEROUX,B013,17300,17463,Vergeroux,17,,,17463000AE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-0.987292,45.960264
2020-213483,2020-07-31,000001,Vente,337900,6,,RUE JEAN-PIERRE HURTAUD,0063,17300,17463,Vergeroux,17,,,17463000AC0138,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,602,-0.983944,45.96503
2020-213511,2020-08-25,000001,Vente,325000,3,,ALL DE LA SABLIERE,0092,17300,17463,Vergeroux,17,,,17463000AA0132,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,389,-0.973771,45.977975
2020-213511,2020-08-25,000001,Vente,325000,,,ALL DE LA SABLIERE,0092,17300,17463,Vergeroux,17,,,17463000AA0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-0.973642,45.977906
2020-213625,2020-08-20,000001,Vente,250000,21,,RUE JOEL SABOURAUD,0066,17300,17463,Vergeroux,17,,,17463000AA0470,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,434,-0.972985,45.974874
2020-213664,2020-08-27,000001,Vente,275350,1,,RUE YOLANDE MOINIER,0142,17300,17463,Vergeroux,17,,,17463000AA0450,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,757,-0.972657,45.976069
2020-213748,2020-09-19,000001,Vente,311550,1,,RUE GEORGES ROULLET,0085,17300,17463,Vergeroux,17,,,17463000AC0147,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,680,-0.983044,45.964081
2020-213914,2020-09-30,000001,Vente,161450,2,,RUE PIERRE MENDES FRANCE,0067,17300,17463,Vergeroux,17,,,17463000AA0360,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,332,-0.975717,45.976573
2020-213955,2020-10-14,000001,Vente,210000,5189,,LES 14 JOURNEAUX,B042,17300,17463,Vergeroux,17,,,17463000AC0039,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,471,-0.980924,45.965362
2020-213955,2020-10-14,000001,Vente,210000,5189,,LES 14 JOURNEAUX,B042,17300,17463,Vergeroux,17,,,17463000AC0039,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,1673,-0.980924,45.965362
2020-213955,2020-10-14,000001,Vente,210000,5189,,LES 14 JOURNEAUX,B042,17300,17463,Vergeroux,17,,,17463000AC0039,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,,,1078,-0.980924,45.965362
2020-213958,2020-10-16,000001,Vente,402000,26,,RUE FRANCOIS MITTERRAND,0072,17300,17463,Vergeroux,17,,,17463000AA0325,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,542,-0.976676,45.976826
2020-213985,2020-10-15,000001,Vente,247000,24,,RUE DE LA TUBLERIE,0117,17300,17463,Vergeroux,17,,,17463000AA0014,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1641,-0.969598,45.979931
2020-214026,2020-10-17,000001,Vente,5000,,,GRAND VERGEROUX,B009,17300,17463,Vergeroux,17,,,17463000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-0.981417,45.971985
2020-214026,2020-10-17,000001,Vente,5000,,,GRAND VERGEROUX,B009,17300,17463,Vergeroux,17,,,17463000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,516,-0.981276,45.971957
2020-214034,2020-10-19,000001,Vente,208000,4,,CHE DE TRAPPE,0110,17300,17463,Vergeroux,17,,,17463000AA0061,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1006,-0.974508,45.976778
2020-214085,2020-10-23,000001,Vente,156000,1,,RUE PIERRE MENDES FRANCE,0067,17300,17463,Vergeroux,17,,,17463000AA0356,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,304,-0.976208,45.976603
2020-214091,2020-10-23,000001,Vente,205000,24,,RUE JOEL SABOURAUD,0066,17300,17463,Vergeroux,17,,,17463000AA0473,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,303,-0.973494,45.975074
2020-214213,2020-11-23,000001,Vente,240000,5050,,RUE AMIRAL RIGAULT DE GENOUILL,0011,17300,17463,Vergeroux,17,,,17463000AE0026,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,597,-0.985685,45.95978
2020-214237,2020-10-29,000001,Vente,221220,10,,RUE DU 19 MARS 1962,0103,17300,17463,Vergeroux,17,,,17463000AB0038,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,397,-0.979235,45.971882
2020-214296,2020-11-14,000001,Vente,238000,18,,RUE DES JARDINS DE VERGEROUX,0064,17300,17463,Vergeroux,17,,,17463000AA0416,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,494,-0.972454,45.974236
2020-214320,2020-10-30,000001,Vente,156000,5253,,CHEM DE L AIRE DE LOISIRS,0049,17300,17463,Vergeroux,17,,,17463000AC0132,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,616,-0.982279,45.967145
2020-214320,2020-10-30,000001,Vente,156000,1,,CHEM DE L AIRE DE LOISIRS,0049,17300,17463,Vergeroux,17,,,17463000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,415,-0.982155,45.967296
2020-214383,2020-11-30,000001,Vente,271400,5,,RUE CHARLES DE GAULLE,0037,17300,17463,Vergeroux,17,,,17463000AE0214,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,720,-0.984413,45.960885
2020-214427,2020-11-27,000001,Vente,164000,5,,CHE DE LA CABANE DES PORTES,0017,17300,17463,Vergeroux,17,,,17463000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.981756,45.971451
2020-214427,2020-11-27,000001,Vente,164000,5,,CHE DE LA CABANE DES PORTES,0017,17300,17463,Vergeroux,17,,,17463000AB0018,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,565,-0.981756,45.971451
2020-214599,2020-12-21,000001,Vente,360550,5110,,CHE DE TRAPPE,0110,17300,17463,Vergeroux,17,,,17463000AA0381,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,754,-0.97425,45.977402
2020-214599,2020-12-21,000001,Vente,360550,5110,,CHE DE TRAPPE,0110,17300,17463,Vergeroux,17,,,17463000AA0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-0.97425,45.977402
2020-214601,2020-12-18,000001,Vente,211000,14,,RUE FRANCOIS MITTERRAND,0072,17300,17463,Vergeroux,17,,,17463000AA0309,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,523,-0.975429,45.977068
2020-214620,2020-12-11,000001,Vente,196000,5,,RUE PIERRE MENDES FRANCE,0067,17300,17463,Vergeroux,17,,,17463000AA0353,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,218,-0.976112,45.976713
2020-214620,2020-12-11,000001,Vente,196000,,,PRES DE PLANTEMAURE,B031,17300,17463,Vergeroux,17,,,17463000AA0354,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.976163,45.976689
2020-214656,2020-12-29,000001,Vente,183000,1,,RUE JEAN PIBOLLEAU,0077,17300,17463,Vergeroux,17,,,17463000AB0198,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,443,-0.979126,45.972496
2020-214656,2020-12-29,000001,Vente,183000,1,,RUE JEAN PIBOLLEAU,0077,17300,17463,Vergeroux,17,,,17463000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,721,-0.979579,45.972466
2020-214774,2020-03-04,000001,Adjudication,61000,,,LES 7 JOURNEAUX,B046,17300,17463,Vergeroux,17,,,17463000AD0018,,,,,,,,,,,,,0,,,,,T,terres,,,20975,-0.980419,45.962747
