id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740597,2020-05-27,000001,Vente,161500,25,,RUE DE LA BOUVERIE,0013,52600,52240,Heuilley-le-Grand,52,,,52240000AB0406,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,124,5.388442,47.753776
2020-740597,2020-05-27,000001,Vente,161500,,,VILLAGE,B394,52600,52240,Heuilley-le-Grand,52,,,52240000AB0407,,,,,,,,,,,,,0,,,,,S,sols,,,469,5.388592,47.753728
2020-740597,2020-05-27,000001,Vente,161500,,,VILLAGE,B394,52600,52240,Heuilley-le-Grand,52,,,52240000AB0408,,,,,,,,,,,,,0,,,,,S,sols,,,569,5.388592,47.753652
2020-740996,2020-07-21,000001,Vente,2600,,,VILLAGE,B394,52600,52240,Heuilley-le-Grand,52,,,52240000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,333,5.390701,47.752336
2020-740996,2020-07-21,000001,Vente,2600,,,VILLAGE,B394,52600,52240,Heuilley-le-Grand,52,,,52240000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,,,998,5.390176,47.752534
2020-740996,2020-07-21,000001,Vente,2600,,,VILLAGE,B394,52600,52240,Heuilley-le-Grand,52,,,52240000AB0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,363,5.389545,47.752844
2020-741235,2020-09-03,000002,Vente,95000,,,LE BREUILLOT,B033,52600,52240,Heuilley-le-Grand,52,,,522400000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,33602,5.394583,47.770154
2020-741235,2020-09-03,000002,Vente,95000,,,LE BREUILLOT,B033,52600,52240,Heuilley-le-Grand,52,,,522400000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.394583,47.770154
2020-741235,2020-09-03,000002,Vente,95000,,,LA PETITE CORVEE,B254,52600,52240,Heuilley-le-Grand,52,,,522400000D0953,,,,,,,,,,,,,0,,,,,S,sols,,,5898,5.391402,47.771077
2020-741235,2020-09-03,000002,Vente,95000,,,LA PETITE CORVEE,B254,52600,52240,Heuilley-le-Grand,52,,,522400000D0966,,,,,,,,,,,,,0,,,,,T,terres,,,2710,5.391664,47.771354
2020-741235,2020-09-03,000002,Vente,95000,9001,,LE BREUILLOT,B033,52600,52240,Heuilley-le-Grand,52,,,522400000D0973,,,,,,,,,,,,,0,2,Appartement,120,7,S,sols,,,948,5.390382,47.770516
2020-741235,2020-09-03,000002,Vente,95000,9001,,LE BREUILLOT,B033,52600,52240,Heuilley-le-Grand,52,,,522400000D0973,,,,,,,,,,,,,0,2,Appartement,138,4,S,sols,,,948,5.390382,47.770516
2020-741235,2020-09-03,000002,Vente,95000,,,LE BREUILLOT,B033,52600,52240,Heuilley-le-Grand,52,,,522400000D0974,,,,,,,,,,,,,0,,,,,S,sols,,,1131,5.390457,47.770277
2020-741235,2020-09-03,000002,Vente,95000,,,LE BREUILLOT,B033,52600,52240,Heuilley-le-Grand,52,,,522400000D0976,,,,,,,,,,,,,0,,,,,S,sols,,,3295,5.390902,47.77083
2020-741235,2020-09-03,000002,Vente,95000,,,LA BERGERIE,B015,52600,52240,Heuilley-le-Grand,52,,,52240000ZE0001,,,,,,,,,,,,,0,,,,,L,landes,,,370,5.390505,47.770156
2020-741235,2020-09-03,000002,Vente,95000,,,LA BERGERIE,B015,52600,52240,Heuilley-le-Grand,52,,,52240000ZE0004,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.39318,47.76917
2020-741236,2020-09-03,000001,Vente,80000,9001,,LE BREUILLOT,B033,52600,52240,Heuilley-le-Grand,52,,,522400000D0973,,,,,,,,,,,,,0,2,Appartement,120,7,S,sols,,,948,5.390382,47.770516
2020-741236,2020-09-03,000001,Vente,80000,9001,,LE BREUILLOT,B033,52600,52240,Heuilley-le-Grand,52,,,522400000D0973,,,,,,,,,,,,,0,2,Appartement,138,4,S,sols,,,948,5.390382,47.770516
2020-741236,2020-09-03,000001,Vente,80000,,,LE BREUILLOT,B033,52600,52240,Heuilley-le-Grand,52,,,522400000D0975,,,,,,,,,,,,,0,,,,,S,sols,,,2093,5.390991,47.770404
2020-742413,2020-12-14,000001,Vente,104000,4,,RUE DU HAUT,0065,52600,52240,Heuilley-le-Grand,52,,,52240000AB0128,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1027,5.393656,47.75374
2020-742413,2020-12-14,000001,Vente,104000,4,,RUE DU HAUT,0065,52600,52240,Heuilley-le-Grand,52,,,52240000AB0128,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1027,5.393656,47.75374
2020-742413,2020-12-14,000001,Vente,104000,,,VILLAGE,B394,52600,52240,Heuilley-le-Grand,52,,,52240000AB0129,,,,,,,,,,,,,0,,,,,P,prés,,,2525,5.394211,47.75284
2020-742658,2020-12-22,000001,Vente,700,,,SOUS LE CLOS,B345,52600,52240,Heuilley-le-Grand,52,,,52240000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,2840,5.390446,47.751394
2020-742659,2020-12-22,000001,Vente,12500,,,LE PONCE,B273,52600,52240,Heuilley-le-Grand,52,,,52240000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,11370,5.411263,47.749539
2020-742659,2020-12-22,000001,Vente,12500,,,LES GRANDS BAS RICHARD,B180,52600,52240,Heuilley-le-Grand,52,,,52240000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,46720,5.399836,47.738319
