id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415675,2020-01-13,000001,Vente,45000,82,,CHEM VIEUX,0225,32450,32076,Castelnau-Barbarens,32,,,320760000E1047,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.698241,43.601199
2020-416323,2020-02-28,000001,Echange,5000,,,A LA BOURDASSE,B016,32450,32076,Castelnau-Barbarens,32,,,320760000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,13360,0.691573,43.555935
2020-416324,2020-02-28,000002,Echange,2000,,,AU CAILLAVET,B020,32450,32076,Castelnau-Barbarens,32,,,320760000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5527,0.694891,43.557825
2020-416987,2020-05-22,000001,Vente,90000,3835,,RTE DE SAMATAN,0194,32450,32076,Castelnau-Barbarens,32,,,320760000G0904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,970,0,P,prés,,,338,0.738202,43.58743
2020-416987,2020-05-22,000001,Vente,90000,3835,,RTE DE SAMATAN,0194,32450,32076,Castelnau-Barbarens,32,,,320760000G0904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,970,0,S,sols,,,408,0.738202,43.58743
2020-416987,2020-05-22,000001,Vente,90000,3835,,RTE DE SAMATAN,0194,32450,32076,Castelnau-Barbarens,32,,,320760000G0905,,,,,,,,,,,,,0,,,,,T,terres,,,2523,0.738095,43.587616
2020-416987,2020-05-22,000001,Vente,90000,3835,,RTE DE SAMATAN,0194,32450,32076,Castelnau-Barbarens,32,,,320760000G0911,,,,,,,,,,,,,0,,,,,S,sols,,,5016,0.738472,43.587177
2020-417227,2020-06-08,000001,Vente,130000,,,A LABOUFATERE,B072,32450,32076,Castelnau-Barbarens,32,,,320760000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,6520,0.73792,43.574552
2020-417227,2020-06-08,000001,Vente,130000,,,A LABOUFATERE,B072,32450,32076,Castelnau-Barbarens,32,,,320760000B0093,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.73792,43.574552
2020-417227,2020-06-08,000001,Vente,130000,5104,,A LABOUFATERE,B072,32450,32076,Castelnau-Barbarens,32,,,320760000B0094,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,6100,0.737666,43.574339
2020-417227,2020-06-08,000001,Vente,130000,,,A LABOUFATERE,B072,32450,32076,Castelnau-Barbarens,32,,,320760000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,5230,0.736537,43.574198
2020-417227,2020-06-08,000001,Vente,130000,,,A LABOUFATERE,B072,32450,32076,Castelnau-Barbarens,32,,,320760000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,0.736881,43.574206
2020-417284,2020-06-02,000001,Vente,120000,,,AUX PITEOUS,B124,32450,32076,Castelnau-Barbarens,32,,,320760000B0156,,,,,,,,,,,,,0,,,,,L,landes,,,629,0.726402,43.577121
2020-417284,2020-06-02,000001,Vente,120000,,,AUX PITEOUS,B124,32450,32076,Castelnau-Barbarens,32,,,320760000B0157,,,,,,,,,,,,,0,,,,,L,landes,,,5265,0.725864,43.577563
2020-417284,2020-06-02,000001,Vente,120000,5216,,RUE EDOUARD LARTET,0053,32450,32076,Castelnau-Barbarens,32,,,320760000B0279,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,162,0.72449,43.574569
2020-417480,2020-05-14,000001,Vente,30000,,,A EN SAVARDAN,B139,32450,32076,Castelnau-Barbarens,32,,,320760000A0650,,,,,,,,,,,,,0,,,,,J,jardins,,,546,0.74725,43.583598
2020-417480,2020-05-14,000001,Vente,30000,,,A EN SAVARDAN,B139,32450,32076,Castelnau-Barbarens,32,,,320760000A1052,,,,,,,,,,,,,0,,,,,P,prés,,,1493,0.747366,43.583329
2020-417480,2020-05-14,000001,Vente,30000,,,A EN SAVARDAN,B139,32450,32076,Castelnau-Barbarens,32,,,320760000A1054,,,,,,,,,,,,,0,,,,,T,terres,,,11485,0.74632,43.583602
2020-417480,2020-05-14,000001,Vente,30000,,,A EN SAVARDAN,B139,32450,32076,Castelnau-Barbarens,32,,,320760000A1056,,,,,,,,,,,,,0,,,,,T,terres,,,8069,0.74417,43.584226
2020-417480,2020-05-14,000001,Vente,30000,,,A EN SAVARDAN,B139,32450,32076,Castelnau-Barbarens,32,,,320760000A1075,,,,,,,,,,,,,0,,,,,T,terres,,,5150,0.742625,43.584883
2020-417480,2020-05-14,000001,Vente,30000,,,A LATUQUE,B096,32450,32076,Castelnau-Barbarens,32,,,320760000A1083,,,,,,,,,,,,,0,,,,,T,terres,,,9044,0.744413,43.583499
2020-417480,2020-05-14,000001,Vente,30000,,,A LATUQUE,B096,32450,32076,Castelnau-Barbarens,32,,,320760000A1085,,,,,,,,,,,,,0,,,,,T,terres,,,6911,0.742461,43.584312
2020-417480,2020-05-14,000001,Vente,30000,,,A LATUQUE,B096,32450,32076,Castelnau-Barbarens,32,,,320760000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.741849,43.584801
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0369,,,,,,,,,,,,,0,,,,,T,terres,,,1710,0.720585,43.601808
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0373,,,,,,,,,,,,,0,,,,,T,terres,,,19075,0.718707,43.603197
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0374,,,,,,,,,,,,,0,,,,,P,prés,,,658,0.71955,43.60337
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0375,,,,,,,,,,,,,0,,,,,P,prés,,,8988,0.719949,43.602679
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0376,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.720288,43.603432
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0379,,,,,,,,,,,,,0,,,,,P,prés,,,9560,0.720283,43.604001
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0380,,,,,,,,,,,,,0,,,,,T,terres,,,918,0.719751,43.60438
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0381,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.719545,43.604182
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0382,,,,,,,,,,,,,0,,,,,T,terres,,,8234,0.718913,43.604116
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0383,,,,,,,,,,,,,0,,,,,T,terres,,,3126,0.719302,43.604813
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G0384,,,,,,,,,,,,,0,,,,,T,terres,,,6024,0.719952,43.605042
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0574,,,,,,,,,,,,,0,,,,,P,prés,,,7380,0.719143,43.606405
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0575,,,,,,,,,,,,,0,,,,,L,landes,,,2050,0.719569,43.60604
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0603,,,,,,,,,,,,,0,,,,,T,terres,,,8840,0.715654,43.604102
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0604,,,,,,,,,,,,,0,,,,,L,landes,,,1716,0.716257,43.60447
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0605,,,,,,,,,,,,,0,,,,,T,terres,,,7215,0.716909,43.603862
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0606,,,,,,,,,,,,,0,,,,,T,terres,,,6724,0.717427,43.603537
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0885,,,,,,,,,,,,,0,,,,,T,terres,,,37873,0.717295,43.60508
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0888,,,,,,,,,,,,,0,,,,,S,sols,,,798,0.718402,43.605716
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0889,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.718185,43.605428
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G0891,,,,,,,,,,,,,0,,,,,P,prés,,,2389,0.718654,43.606042
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G1087,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.717672,43.603365
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G1088,,,,,,,,,,,,,0,,,,,T,terres,,,1207,0.718891,43.604909
2020-417601,2020-06-18,000002,Vente,167562,,,AU CHATEAU DE PEPIEUX,B029,32450,32076,Castelnau-Barbarens,32,,,320760000G1090,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.719919,43.60651
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G1187,,,,,,,,,,,,,0,,,,,T,terres,,,20162,0.7222,43.601232
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G1189,,,,,,,,,,,,,0,,,,,T,terres,,,5298,0.719875,43.601898
2020-417601,2020-06-18,000002,Vente,167562,,,A DURON,B035,32450,32076,Castelnau-Barbarens,32,,,320760000G1191,,,,,,,,,,,,,0,,,,,T,terres,,,8454,0.717939,43.602647
2020-417698,2020-07-13,000002,Vente,46000,,,AUX PITEOUS,B124,32450,32076,Castelnau-Barbarens,32,,,320760000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,2511,0.733314,43.574978
2020-417698,2020-07-13,000002,Vente,46000,,,AUX PITEOUS,B124,32450,32076,Castelnau-Barbarens,32,,,320760000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.73395,43.573814
2020-417698,2020-07-13,000002,Vente,46000,,,AUX PITEOUS,B124,32450,32076,Castelnau-Barbarens,32,,,320760000B0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,0.733132,43.575392
2020-417698,2020-07-13,000002,Vente,46000,,,A LABOUFATERE,B072,32450,32076,Castelnau-Barbarens,32,,,320760000B0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4787,0.734718,43.574328
2020-417698,2020-07-13,000002,Vente,46000,,,A LABOUFATERE,B072,32450,32076,Castelnau-Barbarens,32,,,320760000B0992,,,,,,,,,,,,,0,,,,,T,terres,,,2825,0.734754,43.573272
2020-417698,2020-07-13,000002,Vente,46000,,,A LABOUFATERE,B072,32450,32076,Castelnau-Barbarens,32,,,320760000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,15207,0.734123,43.574584
2020-417920,2020-07-27,000001,Vente,5000,,,A TOUFLAN,B156,32450,32076,Castelnau-Barbarens,32,,,320760000F0172,,,,,,,,,,,,,0,,,,,T,terres,,,9165,0.717405,43.582057
2020-417920,2020-07-27,000001,Vente,5000,,,A TOUFLAN,B156,32450,32076,Castelnau-Barbarens,32,,,320760000F0173,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.717512,43.582169
2020-417920,2020-07-27,000001,Vente,5000,,,A TOUFLAN,B156,32450,32076,Castelnau-Barbarens,32,,,320760000F0174,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.717491,43.582258
2020-417920,2020-07-27,000001,Vente,5000,,,A TOUFLAN,B156,32450,32076,Castelnau-Barbarens,32,,,320760000F0177,,,,,,,,,,,,,0,,,,,P,prés,,,3700,0.715877,43.583487
2020-417920,2020-07-27,000001,Vente,5000,,,A TOUFLAN,B156,32450,32076,Castelnau-Barbarens,32,,,320760000F0178,,,,,,,,,,,,,0,,,,,T,terres,,,4602,0.716861,43.582623
2020-418786,2020-10-09,000001,Vente,140400,451,,CHEM DE HAULIES,0080,32450,32076,Castelnau-Barbarens,32,,,320760000E1048,,,,,,,,,,,,,0,1,Maison,98,6,P,prés,,,117,0.712816,43.569447
2020-418786,2020-10-09,000001,Vente,140400,451,,CHEM DE HAULIES,0080,32450,32076,Castelnau-Barbarens,32,,,320760000E1048,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1000,0.712816,43.569447
2020-418786,2020-10-09,000001,Vente,140400,,,AU TEOULE,B154,32450,32076,Castelnau-Barbarens,32,,,320760000E1050,,,,,,,,,,,,,0,,,,,L,landes,,,1201,0.713163,43.569584
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0719,,,,,,,,,,,,,0,,,,,T,terres,,,8710,0.688123,43.617587
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0720,,,,,,,,,,,,,0,,,,,T,terres,,,2827,0.6879,43.615758
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0720,,,,,,,,,,,,,0,,,,,L,landes,,,365,0.6879,43.615758
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0720,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.6879,43.615758
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0723,,,,,,,,,,,,,0,,,,,L,landes,,,424,0.687879,43.6151
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0723,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1936,0.687879,43.6151
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,0.68837,43.614515
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0724,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2947,0.68837,43.614515
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0747,,,,,,,,,,,,,0,,,,,T,terres,,,160210,0.696566,43.616779
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0748,,,,,,,,,,,,,0,,,,,J,jardins,,,1068,0.697301,43.61476
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0749,,,,,,,,,,,,,0,,,,,T,terres,,,779,0.69768,43.614653
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0752,,,,,,,,,,,,,0,,,,,L,landes,,,410,0.697763,43.612171
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0753,,,,,,,,,,,,,0,,,,,P,prés,,,8950,0.698483,43.613385
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0754,,,,,,,,,,,,,0,,,,,T,terres,,,2590,0.699403,43.616932
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0783,,,,,,,,,,,,,0,,,,,P,prés,,,14490,0.699136,43.615279
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0955,,,,,,,,,,,,,0,,,,,T,terres,,,79543,0.696539,43.614017
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0959,,,,,,,,,,,,,0,,,,,T,terres,,,49900,0.691056,43.617793
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G1149,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1484,0.68856,43.614894
2020-419123,2020-10-28,000001,Vente,330000,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G1149,,,,,,,,,,,,,0,,,,,L,landes,,,943,0.68856,43.614894
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0719,,,,,,,,,,,,,0,,,,,T,terres,,,8710,0.688123,43.617587
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0720,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.6879,43.615758
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0720,,,,,,,,,,,,,0,,,,,T,terres,,,2827,0.6879,43.615758
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0720,,,,,,,,,,,,,0,,,,,L,landes,,,365,0.6879,43.615758
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0723,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1936,0.687879,43.6151
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0723,,,,,,,,,,,,,0,,,,,L,landes,,,424,0.687879,43.6151
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0724,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2947,0.68837,43.614515
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,0.68837,43.614515
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0747,,,,,,,,,,,,,0,,,,,T,terres,,,160210,0.696566,43.616779
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0748,,,,,,,,,,,,,0,,,,,J,jardins,,,1068,0.697301,43.61476
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0749,,,,,,,,,,,,,0,,,,,T,terres,,,779,0.69768,43.614653
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0752,,,,,,,,,,,,,0,,,,,L,landes,,,410,0.697763,43.612171
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0753,,,,,,,,,,,,,0,,,,,P,prés,,,8950,0.698483,43.613385
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0754,,,,,,,,,,,,,0,,,,,T,terres,,,2590,0.699403,43.616932
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0783,,,,,,,,,,,,,0,,,,,P,prés,,,14490,0.699136,43.615279
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0955,,,,,,,,,,,,,0,,,,,T,terres,,,79543,0.696539,43.614017
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0959,,,,,,,,,,,,,0,,,,,T,terres,,,49900,0.691056,43.617793
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G1149,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1484,0.68856,43.614894
2020-419198,2020-10-28,000001,Vente,113181,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G1149,,,,,,,,,,,,,0,,,,,L,landes,,,943,0.68856,43.614894
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0719,,,,,,,,,,,,,0,,,,,T,terres,,,8710,0.688123,43.617587
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0720,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.6879,43.615758
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0720,,,,,,,,,,,,,0,,,,,L,landes,,,365,0.6879,43.615758
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0720,,,,,,,,,,,,,0,,,,,T,terres,,,2827,0.6879,43.615758
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0723,,,,,,,,,,,,,0,,,,,L,landes,,,424,0.687879,43.6151
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0723,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1936,0.687879,43.6151
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0724,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2947,0.68837,43.614515
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,0.68837,43.614515
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0747,,,,,,,,,,,,,0,,,,,T,terres,,,160210,0.696566,43.616779
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0748,,,,,,,,,,,,,0,,,,,J,jardins,,,1068,0.697301,43.61476
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0749,,,,,,,,,,,,,0,,,,,T,terres,,,779,0.69768,43.614653
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0752,,,,,,,,,,,,,0,,,,,L,landes,,,410,0.697763,43.612171
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0753,,,,,,,,,,,,,0,,,,,P,prés,,,8950,0.698483,43.613385
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0754,,,,,,,,,,,,,0,,,,,T,terres,,,2590,0.699403,43.616932
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0783,,,,,,,,,,,,,0,,,,,P,prés,,,14490,0.699136,43.615279
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0955,,,,,,,,,,,,,0,,,,,T,terres,,,79543,0.696539,43.614017
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G0959,,,,,,,,,,,,,0,,,,,T,terres,,,49900,0.691056,43.617793
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G1149,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1484,0.68856,43.614894
2020-419285,2020-10-28,000001,Vente,302302.8,,,A LA BATISSE,B006,32450,32076,Castelnau-Barbarens,32,,,320760000G1149,,,,,,,,,,,,,0,,,,,L,landes,,,943,0.68856,43.614894
2020-420182,2020-12-28,000002,Vente,28000,,,A SASIAN,B138,32450,32076,Castelnau-Barbarens,32,,,320760000B0982,,,,,,,,,,,,,0,,,,,T,terres,,,1195,0.735023,43.572044
2020-420183,2020-12-21,000001,Vente,43500,,,EN VILLE,B162,32450,32076,Castelnau-Barbarens,32,,,320760000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.722536,43.574
2020-420183,2020-12-21,000001,Vente,43500,6,,RUE DE L HOSTELLERIE,0085,32450,32076,Castelnau-Barbarens,32,,,320760000B0333,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,192,0.72229,43.573874
2020-420183,2020-12-21,000001,Vente,43500,,,EN VILLE,B162,32450,32076,Castelnau-Barbarens,32,,,320760000B0334,,,,,,,,,,,,,0,,,,,J,jardins,,,805,0.721941,43.573612
2020-420183,2020-12-21,000001,Vente,43500,,,EN VILLE,B162,32450,32076,Castelnau-Barbarens,32,,,320760000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.721767,43.573528
