siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601154,00010,21560115400010,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,3,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
215601154,00028,21560115400028,O,1986-09-02,03,2019,,2021-10-27T08:08:58,false,3,,,,RUE,DU PONT LOHO,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE FOUR A PAIN,,,,85.20Z,NAFRev2,N,-2.787356,47.75675,0.78,street,Rue de Pont Loho 56390 Locmaria-Grand-Champ,56115_0035,G,RUE DE PONT LOHO,
215601154,00036,21560115400036,O,1994-12-25,NN,,,2008-05-14T08:32:44,false,3,MAIRIE,,,,LE BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.787985,47.757105,0.43,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
215601154,00044,21560115400044,O,1997-01-01,NN,,,2006-10-26T23:41:11,false,3,MAIRIE,,,,LE BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2005-03-14,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-2.787985,47.757105,0.43,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
215601154,00051,21560115400051,O,2004-04-13,NN,,,2013-10-05T12:36:11,false,4,MAIRIE,,,,LE BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT IMPASSE SAINT ELOI,,,,42.99Z,NAFRev2,N,-2.787985,47.757105,0.43,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
215601154,00069,21560115400069,O,2004-01-01,NN,,,2008-01-04T18:36:40,false,3,MAIRIE,,,,LE BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL INDUSTRIEL,,,,68.20B,NAFRev2,N,-2.787985,47.757105,0.43,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
215601154,00077,21560115400077,O,2003-12-31,,,,,false,2,MAIRIE,,,,LE BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-2.787985,47.757105,0.43,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
215601154,00085,21560115400085,O,2005-05-27,,,,2014-04-15T10:24:47,false,3,MAIRIE,,,,LE BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2013-04-04,F,LOTISSEMENT RESIDENCE KOÂ¿T BIHAN,,,,42.99Z,NAFRev2,N,-2.787985,47.757105,0.43,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
255601122,00013,25560112200013,O,1983-09-27,NN,,,2015-05-14T03:47:16,true,4,MAIRIE,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
265601351,00017,26560135100017,O,1983-03-01,NN,,,2009-04-03T11:32:53,true,5,MAIRIE,,,,LE BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.787985,47.757105,0.43,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
265601351,00025,26560135100025,O,1996-07-08,,,,2008-01-04T19:00:57,false,3,MAIRIE,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
303829758,00034,30382975800034,O,1991-06-01,NN,,,2006-10-27T00:01:54,false,3,,,,LD,PONT DU LOC'H,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,15.8A,NAFRev1,N,-2.796284,47.776912,0.76,street,Pont du Loch 56390 Locmaria-Grand-Champ,56115_B315,G,PONT DU LOCH,
303842587,00022,30384258700022,O,2015-04-01,,,,2015-06-03T08:51:06,true,2,,4,,IMP,DU PONT DU LOCH,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,82.99Z,NAFRev2,N,-2.793006,47.774316,0.88,housenumber,4 Impasse du Pont du Loch 56390 Locmaria-Grand-Champ,56115_0003_00004,G,4 IMPASSE DU PONT DU LOCH,
306921867,00017,30692186700017,O,,NN,,,,true,1,,,,LD,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,81.21,NAP,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
310852280,00018,31085228000018,O,,,,,,true,1,,,,,PONT DU LOC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.796284,47.776912,0.87,street,Pont du Loch 56390 Locmaria-Grand-Champ,56115_B315,G,PONT DU LOCH,
311121347,00026,31112134700026,O,,NN,,,,true,1,,,,,PONT DU LOC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1982-05-15,F,,,,,81.21,NAP,N,-2.796284,47.776912,0.87,street,Pont du Loch 56390 Locmaria-Grand-Champ,56115_B315,G,PONT DU LOCH,
311121420,00021,31112142000021,O,,NN,,,,true,1,,,,,PONT DU LOC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,-2.796284,47.776912,0.87,street,Pont du Loch 56390 Locmaria-Grand-Champ,56115_B315,G,PONT DU LOCH,
312470800,00037,31247080000037,O,2003-05-01,NN,,,2021-02-23T10:39:42,true,3,,,,,KEROLIVIER,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.3175195,47.4353317,0.89,poi.forest,bois de Kerolivier (Forêt) Herbignac,https://osm.org/way/145821159,G,,
315272914,00054,31527291400054,O,2017-03-02,,,,2021-06-02T11:52:58,true,2,,,,,COET CANDEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,72.19Z,NAFRev2,N,-2.785657,47.78494,0.94,locality,Coet Candec 56390 Locmaria-Grand-Champ,56115_B035,G,COET CANDEC,
315524603,00018,31552460300018,O,,,,,,true,1,,,,,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
317767143,00017,31776714300017,O,1999-02-19,NN,,,2006-11-25T09:41:26,true,3,,,,,LE PONT DU LOC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,92.3B,NAFRev1,N,-2.796284,47.776912,0.71,street,Pont du Loch 56390 Locmaria-Grand-Champ,56115_B315,G,PONT DU LOCH,
318509445,00058,31850944500058,O,2021-03-17,,,1629ZA,2021-04-24T12:45:14,true,1,,,,,KER OLIVIER,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
323168641,00013,32316864100013,O,1980-10-01,,,,2008-01-04T18:43:04,true,4,,,,,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
325660645,00012,32566064500012,O,,,,,,true,1,,,,LD,PORT BICQUETTE,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
326958105,00016,32695810500016,O,1983-04-01,NN,,,2009-05-13T05:50:47,true,4,,,,,LE PONT DU LOC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,56.30Z,NAFRev2,N,-2.796284,47.776912,0.71,street,Pont du Loch 56390 Locmaria-Grand-Champ,56115_B315,G,PONT DU LOCH,
329671887,00027,32967188700027,O,1997-06-14,,,,2006-11-25T10:11:33,true,1,,,,,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,74.1J,NAF1993,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
331047951,00024,33104795100024,O,2009-09-30,,,,2014-10-07T08:10:43,false,2,,,,,LE BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,-2.787985,47.757105,0.43,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
331545509,00019,33154550900019,O,1985-01-16,NN,,,2009-01-28T05:51:47,true,4,,,,LD,KERMENEZY,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332041557,00015,33204155700015,O,,NN,,,,true,1,,,,LD,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
332249416,00154,33224941600154,O,2010-05-01,,,,2019-10-10T03:47:38,false,2,,12,,RUE,DES ALOUETTES,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,96.09Z,NAFRev2,N,-2.782782,47.759658,0.95,housenumber,12 Rue des Alouettes 56390 Locmaria-Grand-Champ,56115_0009_00012,G,12 RUE DES ALOUETTES,
332814961,00014,33281496100014,O,,NN,,,,true,1,,13,,LD,LES LOGIS DU CASTEL,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,69.11,NAP,N,-2.785959,47.760576,0.81,housenumber,13 Logis du Castel 56390 Locmaria-Grand-Champ,56115_b379_00013,G,13 LOGIS DU CASTEL,
333328656,00181,33332865600181,O,1996-06-01,NN,,,2010-11-30T06:19:03,false,4,KERHERVE,,,,PONT DU LOC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.21Z,NAFRev2,N,-2.796284,47.776912,0.87,street,Pont du Loch 56390 Locmaria-Grand-Champ,56115_B315,G,PONT DU LOCH,
333716629,00022,33371662900022,O,1900-01-01,NN,,,2015-06-04T14:44:32,false,4,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.04,NAP,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
337618714,00030,33761871400030,O,2020-02-24,,,,2021-02-23T10:54:24,true,1,,,,IMP,DU PONT DU LOCH,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,47.99A,NAFRev2,N,-2.79243,47.774811,0.88,street,Impasse du Pont du Loch 56390 Locmaria-Grand-Champ,56115_0003,G,IMPASSE DU PONT DU LOCH,
337927925,00012,33792792500012,O,,NN,,,,true,1,,,,LD,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.04,NAP,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
338409535,00014,33840953500014,O,,NN,,,,true,1,,,,,PORT BIQUETTE,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
339857195,00012,33985719500012,O,1986-12-22,NN,,,2007-03-07T06:04:13,true,3,,,,LD,LAVALUD,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
340190958,00017,34019095800017,O,,NN,,,,true,1,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.3Z,NAF1993,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
340519248,00017,34051924800017,O,,,,,,true,1,,,,LD,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,67.01,NAP,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
340539857,00011,34053985700011,O,1987-01-01,NN,,,2021-02-23T10:56:32,true,4,,,,,LE GORVELLO,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-2.793467,47.786318,0.4,locality,Le Goh Reste 56390 Locmaria-Grand-Champ,56115_B107,G,LE GOH RESTE,
341639110,00053,34163911000053,O,2015-08-01,02,2019,,2021-10-27T08:34:32,false,2,,1,,PL,DE LA VOILE,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2021-06-27,F,,,,,71.12B,NAFRev2,O,-2.786629,47.756738,0.84,housenumber,1 Place de la Voile 56390 Locmaria-Grand-Champ,56115_0050_00001,G,1 PLACE DE LA VOILE,
341787752,00037,34178775200037,O,1995-09-01,,,,2008-11-07T01:02:34,false,3,,,,,KERHERVE,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,52.4L,NAF1993,N,-2.803678,47.770056,0.93,street,Lieu Dit Kerherve 56390 Locmaria-Grand-Champ,56115_wk4aee,G,LIEU DIT KERHERVE,
343047122,00035,34304712200035,O,1995-07-01,NN,,,2006-11-25T10:47:04,false,4,MME LOHEZIC MARTINE,,,,BOTCALPIR,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,-2.772677,47.756264,0.93,street,Lieu Dit Botcalpir 56390 Locmaria-Grand-Champ,56115_315j52,G,LIEU DIT BOTCALPIR,
343608832,00014,34360883200014,O,,NN,,,,true,1,,,,,BOTCALPIR,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,-2.772677,47.756264,0.93,street,Lieu Dit Botcalpir 56390 Locmaria-Grand-Champ,56115_315j52,G,LIEU DIT BOTCALPIR,
343622312,00019,34362231200019,O,,NN,,,,true,1,,,,,LA METAIRIE NEUVE,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.1A,NAF1993,N,-2.778959,47.775071,0.94,locality,La Metairie Neuve 56390 Locmaria-Grand-Champ,56115_B192,G,LA METAIRIE NEUVE,
343873972,00057,34387397200057,O,2003-05-26,NN,,,2015-01-28T19:29:42,true,6,,,,,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,43.12A,NAFRev2,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
347546269,00015,34754626900015,O,,,,,,true,1,,,,RTE,DE PONTIVY,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,41.10,NAP,N,-2.787356,47.75675,0.51,street,Rue de Pont Loho 56390 Locmaria-Grand-Champ,56115_0035,G,RUE DE PONT LOHO,
347779415,00012,34777941500012,O,,NN,,,,true,1,,,,,LE GORVELLO,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.14,NAP,N,-2.793467,47.786318,0.4,locality,Le Goh Reste 56390 Locmaria-Grand-Champ,56115_B107,G,LE GOH RESTE,
348389776,00025,34838977600025,O,1989-07-01,NN,,,2008-02-21T05:05:08,true,4,,,,LD,KERAVELO,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-2.788724,47.755973,0.93,street,Rue de Kéravélo 56390 Locmaria-Grand-Champ,56115_0004,G,RUE DE KERAVELO,
349093138,00049,34909313800049,O,1997-03-01,,,,,true,1,,,,,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,02.0B,NAF1993,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
351533609,00019,35153360900019,O,1989-07-01,NN,,,2022-01-11T03:35:32,true,4,,,,,TALHOUET,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-2.779175,47.747018,0.95,street,Talhouët 56390 Locmaria-Grand-Champ,56115_7dz9km,G,TALHOUET,
352107858,00016,35210785800016,O,1989-07-06,NN,,,2007-01-18T09:27:35,true,4,,,,,TALHOUET,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-2.779175,47.747018,0.95,street,Talhouët 56390 Locmaria-Grand-Champ,56115_7dz9km,G,TALHOUET,
379993512,00027,37999351200027,O,1995-04-16,NN,,,2014-01-13T11:55:38,true,4,,,,,LE BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,-2.787985,47.757105,0.43,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
380391326,00010,38039132600010,O,1990-12-27,NN,,,2019-04-05T04:14:06,true,3,,,,,LA METAIRIE NEUVE,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.778959,47.775071,0.94,locality,La Metairie Neuve 56390 Locmaria-Grand-Champ,56115_B192,G,LA METAIRIE NEUVE,
380808428,00011,38080842800011,O,,,,,,true,1,,,,,KERMINEZY,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380961540,00016,38096154000016,O,,NN,,,,true,1,,,,,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,55.3A,NAF1993,O,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
380991216,00017,38099121600017,O,1991-01-21,NN,,,,true,4,,,,,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,70.2C,NAF1993,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
381772250,00027,38177225000027,O,2002-07-01,,,,2011-05-04T00:14:32,true,5,,,,,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
381885508,00014,38188550800014,O,1991-05-16,NN,,,2008-01-04T22:02:00,true,3,,,,,KERHERVE,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.803678,47.770056,0.93,street,Lieu Dit Kerherve 56390 Locmaria-Grand-Champ,56115_wk4aee,G,LIEU DIT KERHERVE,
388487795,00014,38848779500014,O,1992-08-07,NN,,,2008-11-08T00:49:00,false,4,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,20.5A,NAFRev1,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
389733056,00011,38973305600011,O,,NN,,,,true,1,,,,,KERHERVE,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-2.803678,47.770056,0.93,street,Lieu Dit Kerherve 56390 Locmaria-Grand-Champ,56115_wk4aee,G,LIEU DIT KERHERVE,
393730098,00018,39373009800018,O,1994-01-15,01,2019,,2021-10-27T08:21:46,true,4,,,,LD,LE COSQUER,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-2.778006,47.746964,0.36,street,Le Clos de Talhouet 56390 Locmaria-Grand-Champ,56115_gq5wyr,G,LE CLOS DE TALHOUET,
393733977,00010,39373397700010,O,1993-12-31,NN,,,2021-02-23T11:19:28,true,3,,,,,BOTCALPIR,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.772677,47.756264,0.93,street,Lieu Dit Botcalpir 56390 Locmaria-Grand-Champ,56115_315j52,G,LIEU DIT BOTCALPIR,
398307025,00013,39830702500013,O,1994-09-01,NN,,,2017-05-04T04:40:00,true,3,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
398830547,00012,39883054700012,O,1994-10-15,01,2019,,2021-10-27T08:25:02,true,4,,,,,LE COSQUER,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-2.778006,47.746964,0.36,street,Le Clos de Talhouet 56390 Locmaria-Grand-Champ,56115_gq5wyr,G,LE CLOS DE TALHOUET,
398831453,00012,39883145300012,O,1994-10-15,NN,,,2008-01-04T18:57:32,true,3,,,,,LE COAQUER,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.778006,47.746964,0.36,street,Le Clos de Talhouet 56390 Locmaria-Grand-Champ,56115_gq5wyr,G,LE CLOS DE TALHOUET,
398999060,00021,39899906000021,O,1994-10-01,,,,,false,5,,,,,LANN BOT SPERN,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1998-12-25,F,MR YVES MOUDEN REPRESENTANT FIRME ETRANG,,,,52.2P,NAF1993,N,-2.797203,47.785591,0.93,street,Lieu Dit Lann Bot Spern 56390 Locmaria-Grand-Champ,56115_B137,G,LIEU DIT LANN BOT SPERN,
400589875,00014,40058987500014,O,1995-04-01,NN,,,2015-01-28T03:36:02,true,6,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
400945606,00012,40094560600012,O,,NN,,,,true,1,,,,,KERRIBIO,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400956132,00015,40095613200015,O,1995-04-25,NN,,,2018-05-18T08:00:01,true,4,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.47Z,NAFRev2,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
401208087,00023,40120808700023,O,1997-07-01,NN,,4321AB,2016-04-26T03:29:23,false,7,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,43.21A,NAFRev2,O,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
403117203,00022,40311720300022,O,1999-10-25,NN,,,2014-07-08T01:34:54,true,4,KERHERVE,,,RTE,DU PONT DU LOCH,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.99A,NAFRev2,O,-2.79243,47.774811,0.79,street,Impasse du Pont du Loch 56390 Locmaria-Grand-Champ,56115_0003,G,IMPASSE DU PONT DU LOCH,
408476307,00033,40847630700033,O,2000-12-01,NN,,,2011-05-03T00:27:02,false,7,,,,,LE TALHOUET,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECEPTIONS DU MONDE,,,,56.21Z,NAFRev2,N,-2.778006,47.746964,0.93,street,Le Clos de Talhouet 56390 Locmaria-Grand-Champ,56115_gq5wyr,G,LE CLOS DE TALHOUET,
409645777,00015,40964577700015,O,1981-01-01,NN,,,2013-06-25T03:58:43,true,4,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.42Z,NAFRev2,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
409645785,00018,40964578500018,O,1981-01-01,NN,,,2010-06-22T05:57:12,true,4,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,
409645793,00012,40964579300012,O,1989-07-01,NN,,,2008-01-04T21:30:03,true,3,,,,,CLAISSE,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.803189,47.765142,0.92,street,Lieu Dit Claisse 56390 Locmaria-Grand-Champ,56115_csal2s,G,LIEU DIT CLAISSE,
409645793,00020,40964579300020,O,2013-07-09,,,,2021-02-23T11:31:46,false,1,CLAISSE,,,LD,LE CLEIS,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,PHIL'ANIM,93.29Z,NAFRev2,N,-2.778006,47.746964,0.52,street,Le Clos de Talhouet 56390 Locmaria-Grand-Champ,56115_gq5wyr,G,LE CLOS DE TALHOUET,
409645801,00013,40964580100013,O,1996-01-01,NN,,,,true,1,,,,,TALNAY,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,01.3Z,NAF1993,N,-2.780067,47.746892,0.39,street,Route de Talhouet 56390 Locmaria-Grand-Champ,56115_0042,G,ROUTE DE TALHOUET,
409646106,00016,40964610600016,O,1996-01-01,NN,,,2008-12-23T14:54:10,true,4,,,,,LERIO,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-2.8494684,47.598587,0.88,poi.fountain,Fontaine du Lerio Île-aux-Moines,https://osm.org/node/3912189324,G,,
410191274,00027,41019127400027,O,2003-04-19,NN,,4333ZZ,2015-03-17T00:48:58,true,6,,23,,LOT,PRAD CHATEAU,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.33Z,NAFRev2,O,-2.784442,47.762062,0.85,housenumber,23 Lotissement de Prad Chateau 56390 Locmaria-Grand-Champ,56115_b382_00023,G,23 LOTISSEMENT DE PRAD CHATEAU,
410405757,00015,41040575700015,O,1996-12-17,NN,,,,true,1,,,,,COLLEC,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,55.3A,NAF1993,O,-2.778837,47.757973,0.95,street,Collec 56390 Locmaria-Grand-Champ,56115_72yp3n,G,COLLEC,
410430623,00018,41043062300018,O,,NN,,,,true,1,,,,,BOURG,56390,LOCMARIA-GRAND-CHAMP,,,56115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.787985,47.757105,0.6,street,Rue de la Bourdonnaye 56390 Locmaria-Grand-Champ,56115_0027,G,RUE DE LA BOURDONNAYE,