siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104017,00017,21710401700017,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,,,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104017,00025,21710401700025,O,1983-12-21,01,2020,,2022-11-08T15:23:47,false,4,,185,B,,GRANDE RUE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.246822,46.571317,0.95,street,Grande Rue 71470 Sainte-Croix-en-Bresse,71401_0160,G,GRANDE RUE,
217104017,00033,21710401700033,O,1996-12-25,NN,,,2020-03-02T10:39:58,false,3,MAIRIE,,,,,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.236146,46.59137,0.64,locality,Prairie de la Motte 71470 Sainte-Croix-en-Bresse,71401_B341,D,PRAIRIE DE LA MOTTE,
217104017,00041,21710401700041,O,2004-01-01,NN,,,2020-03-02T10:39:58,false,4,,,,,MAIRIE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISSEMENT LA BORDE,,,,42.99Z,NAFRev2,N,5.236146,46.59137,0.64,locality,Prairie de la Motte 71470 Sainte-Croix-en-Bresse,71401_B341,G,PRAIRIE DE LA MOTTE,
217104017,00058,21710401700058,O,2018-01-01,,,,2023-06-16T17:01:37,false,1,MAIRIE,,,,,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2018-01-01,A,LOTISSEMENT LE VALLON,,,,42.99Z,NAFRev2,N,5.236146,46.59137,0.64,locality,Prairie de la Motte 71470 Sainte-Croix-en-Bresse,71401_B341,D,PRAIRIE DE LA MOTTE,
267104693,00010,26710469300010,O,1986-01-01,NN,,,2020-03-02T10:39:58,true,4,,,,,MAIRIE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.236146,46.59137,0.64,locality,Prairie de la Motte 71470 Sainte-Croix-en-Bresse,71401_B341,G,PRAIRIE DE LA MOTTE,
267106375,00012,26710637500012,O,1986-01-01,NN,,,2020-10-21T10:37:01,true,1,,,,,MAIRIE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1986-01-01,F,CDE,,,,,,N,5.236146,46.59137,0.64,locality,Prairie de la Motte 71470 Sainte-Croix-en-Bresse,71401_B341,G,PRAIRIE DE LA MOTTE,
277105516,00011,27710551600011,O,,,,,2020-03-02T10:39:58,true,1,,,,,,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300009586,00011,30000958600011,O,1900-01-01,NN,,,2020-03-02T10:39:58,false,4,,,,,,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
301828117,00012,30182811700012,O,1974-01-01,NN,,,2020-03-02T10:39:58,true,4,,,,,CHATENAY,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.12A,NAFRev2,N,5.262072,46.561078,0.93,street,Route de Chatenay 71470 Sainte-Croix-en-Bresse,71401_0070,G,ROUTE DE CHATENAY,
305025538,00011,30502553800011,O,1976-01-01,NN,,,2020-03-02T10:39:58,true,4,,,,,LES TUPINS,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.257017,46.576589,0.76,street,Chemin des Tupins 71470 Sainte-Croix-en-Bresse,71401_0305,G,CHEMIN DES TUPINS,
305051450,00032,30505145000032,O,2007-01-01,NN,,,2020-03-02T10:39:58,true,4,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,93.21Z,NAFRev2,O,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
305867186,00010,30586718600010,O,,,,,2020-03-02T10:39:58,true,1,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
306165838,00054,30616583800054,O,2003-01-01,NN,,,2020-03-02T10:39:58,false,7,,,,,LA BARRE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,51.1R,NAFRev1,N,5.254011,46.578244,0.92,street,Chemin de la Barre 71470 Sainte-Croix-en-Bresse,71401_0025,G,CHEMIN DE LA BARRE,
309726735,00025,30972673500025,O,,,,,2020-03-02T10:39:58,true,1,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
309924678,00019,30992467800019,O,,NN,,,2020-03-02T10:39:58,true,1,,,,LD,LES EGREFFES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,5.253299,46.552571,0.33,street,Les Platieres 71470 Sainte-Croix-en-Bresse,71401_vljmab,G,LES PLATIERES,
312824584,00014,31282458400014,O,,,,,2020-03-02T10:39:58,true,1,,,,,LES PLATIERES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.253299,46.552571,0.94,street,Les Platieres 71470 Sainte-Croix-en-Bresse,71401_vljmab,G,LES PLATIERES,
314723917,00014,31472391700014,O,1979-01-01,01,2020,,2022-08-29T09:14:40,true,4,,30,,,E IMPASSE DE LA BOUVATIERE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.213416,46.539585,0.88,street,Impasse de la Bouvatière 71470 Sainte-Croix-en-Bresse,71401_0055,G,IMPASSE DE LA BOUVATIERE,
315030700,00019,31503070000019,O,1967-01-01,NN,,,2020-03-02T10:39:58,true,1,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,O,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
316582261,00038,31658226100038,O,2011-07-07,02,2020,,2022-08-29T09:15:17,true,3,LA GRIFAUDE,,,,LES FUISSES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.09Z,NAFRev2,O,5.22619,46.576247,0.76,street,Impasse des Fuisses 71470 Sainte-Croix-en-Bresse,71401_0145,G,IMPASSE DES FUISSES,
319085361,00016,31908536100016,O,1980-06-10,NN,,,2020-03-02T10:39:58,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,5.236146,46.59137,0.64,locality,Prairie de la Motte 71470 Sainte-Croix-en-Bresse,71401_B341,G,PRAIRIE DE LA MOTTE,
320784564,00025,32078456400025,O,1990-07-01,NN,,3250AA,2020-03-02T10:39:58,true,6,,,,,LES BOIS BRULES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,32.50A,NAFRev2,O,5.250828,46.567169,0.57,street,Impasse des Bois Gravier 71470 Sainte-Croix-en-Bresse,71401_0045,G,IMPASSE DES BOIS GRAVIER,
320912660,00042,32091266000042,O,2013-08-05,,,,2021-02-23T10:44:47,true,1,,1835,,RTE,DE LA CHAPELLE NAUDE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,38.31Z,NAFRev2,N,5.229066,46.58148,0.89,housenumber,1835 Route de la Chapelle-naude 71470 Sainte-Croix-en-Bresse,71401_0065_01835,G,1835 ROUTE DE LA CHAPELLE NAUDE,
325691426,00010,32569142600010,O,1982-10-01,NN,,,2020-03-02T10:39:58,false,3,,,,LOT,DU GRAND JARDIN,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,5.246275,46.571006,0.32,street,Rue des Jardins 71470 Sainte-Croix-en-Bresse,71401_0165,G,RUE DES JARDINS,
325691426,00028,32569142600028,O,2012-01-01,,,,2020-03-02T10:39:58,true,2,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.20B,NAFRev2,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
326528932,00014,32652893200014,O,1983-01-01,NN,,,2020-03-02T10:39:58,true,3,,,,,CHATILLON,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1A,NAF1993,N,5.234252,46.560789,0.91,street,Impasse de Chatillon 71470 Sainte-Croix-en-Bresse,71401_0075,G,IMPASSE DE CHATILLON,
326832763,00048,32683276300048,O,2010-01-01,NN,,,2020-03-02T10:39:58,false,2,,,,LD,LES PETITES VARENNETTES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,52.29B,NAFRev2,O,5.251604,46.568124,0.58,street,Impasse des Varennettes 71470 Sainte-Croix-en-Bresse,71401_0315,G,IMPASSE DES VARENNETTES,
330580895,00010,33058089500010,O,1984-07-01,02,2020,1061AZ,2022-08-29T09:21:34,true,4,,155,,RTE,DE LOUHANS,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,5.247261,46.573132,0.85,housenumber,155 Route de Louhans 71470 Sainte-Croix-en-Bresse,71401_0180_00155,G,155 ROUTE DE LOUHANS,
330842436,00017,33084243600017,O,1984-06-08,NN,,,2022-03-08T04:15:48,true,4,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
330880865,00010,33088086500010,O,1984-07-01,NN,,,2020-03-02T10:39:58,false,3,,,,LD,LES PLATIERES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,5.253299,46.552571,0.94,street,Les Platieres 71470 Sainte-Croix-en-Bresse,71401_vljmab,G,LES PLATIERES,
330880865,00028,33088086500028,O,1992-06-23,NN,,,2020-03-02T10:39:58,true,5,,,,LD,LES PLATIERES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,01.1A,NAFRev1,N,5.253299,46.552571,0.94,street,Les Platieres 71470 Sainte-Croix-en-Bresse,71401_vljmab,G,LES PLATIERES,
332897313,00018,33289731300018,O,1985-07-01,NN,,,2020-03-02T10:39:58,true,1,,,,,,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
338122682,00010,33812268200010,O,1986-05-22,NN,,,2020-03-02T10:39:58,true,3,,,,,MALABUTTE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.226062,46.554608,0.91,street,Impasse de la Malabutte 71470 Sainte-Croix-en-Bresse,71401_0190,G,IMPASSE DE LA MALABUTTE,
338903487,00019,33890348700019,O,,NN,,,2020-03-02T10:39:58,true,1,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
339260713,00039,33926071300039,O,1994-09-28,01,2020,,2022-08-29T09:25:31,false,3,,,,,LES PIGUETS,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.215247,46.549815,0.77,street,Impasse des Piguets 71470 Sainte-Croix-en-Bresse,71401_0245,G,IMPASSE DES PIGUETS,
339260713,00047,33926071300047,O,2006-11-14,,,,2021-02-23T10:55:33,true,2,,,,,LES PIGUETS,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.215247,46.549815,0.77,street,Impasse des Piguets 71470 Sainte-Croix-en-Bresse,71401_0245,G,IMPASSE DES PIGUETS,
339491524,00023,33949152400023,O,1988-03-30,NN,,,2021-11-05T03:41:19,false,4,,,,LD,BEL AIR,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.31Z,NAFRev2,N,5.255368,46.557607,0.34,street,Impasse Bellevue 71470 Sainte-Croix-en-Bresse,71401_0030,G,IMPASSE BELLEVUE,
339491524,00106,33949152400106,O,2020-03-01,,,2561ZB,2021-11-05T03:41:19,true,2,,70,,RTE,DE LA CHAPELLE NAUDE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2021-10-31,F,PEINTURE INDUSTRIELLE BRESSANE,,,,43.34Z,NAFRev2,N,5.240877,46.572264,0.88,housenumber,70 Route de la Chapelle-naude 71470 Sainte-Croix-en-Bresse,71401_0065_00070,G,70 ROUTE DE LA CHAPELLE NAUDE,
340004407,00011,34000440700011,O,,,,,2020-03-02T10:39:58,true,1,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
340343821,00013,34034382100013,O,1986-12-15,NN,,,2020-03-02T10:39:58,true,3,,,,LD,LES TUPINS,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,5.257017,46.576589,0.76,street,Chemin des Tupins 71470 Sainte-Croix-en-Bresse,71401_0305,G,CHEMIN DES TUPINS,
340997600,00010,34099760000010,O,1987-04-01,NN,,,2020-03-02T10:39:58,true,4,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,52.2C,NAFRev1,O,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
341836377,00018,34183637700018,O,1987-08-01,NN,,,2020-03-02T10:39:58,true,3,,90,,RUE,DU FOUR,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.245614,46.57202,0.95,housenumber,90 Rue du Four 71470 Sainte-Croix-en-Bresse,71401_0125_00090,G,90 RUE DU FOUR,
342002722,00011,34200272200011,O,1987-07-01,NN,,,2020-03-02T10:39:58,false,4,,,,,LES VILLEROTS,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,O,5.244817,46.573756,0.8,street,Impasse des Villerots 71470 Sainte-Croix-en-Bresse,71401_0325,G,IMPASSE DES VILLEROTS,
342410784,00017,34241078400017,O,,NN,,,2020-03-02T10:39:58,true,1,,,,,AU BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.02,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342410883,00017,34241088300017,O,,NN,,,2020-03-02T10:39:58,true,1,,,,,AU BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,50.5Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342873585,00018,34287358500018,O,1987-09-01,NN,,,2020-03-02T10:39:58,false,3,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
342873585,00026,34287358500026,O,1996-06-01,NN,,,2021-02-23T10:58:16,true,3,,355,,RTE,DE LA CHAPELLE NAUDE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.237428,46.573518,0.89,housenumber,355 Route de la Chapelle-naude 71470 Sainte-Croix-en-Bresse,71401_0065_00355,G,355 ROUTE DE LA CHAPELLE NAUDE,
344201611,00011,34420161100011,O,1988-03-01,NN,,,2020-03-02T10:39:58,true,6,,,,,LES PETITES VARENNETTES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,68.20B,NAFRev2,N,5.251604,46.568124,0.58,street,Impasse des Varennettes 71470 Sainte-Croix-en-Bresse,71401_0315,G,IMPASSE DES VARENNETTES,
344549944,00082,34454994400082,O,2002-10-19,NN,,,2020-03-02T10:39:58,false,3,,,,,LES VILLEROTS,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4J,NAFRev1,N,5.244817,46.573756,0.8,street,Impasse des Villerots 71470 Sainte-Croix-en-Bresse,71401_0325,G,IMPASSE DES VILLEROTS,
344810031,00015,34481003100015,O,1988-05-09,,,,2020-03-02T10:39:58,false,4,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.4J,NAF1993,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
349862193,00050,34986219300050,O,1997-11-11,,,,2020-03-02T10:39:58,true,3,,,,,LES CRAFFES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.246714,46.545099,0.76,street,Chemin des Craffes 71470 Sainte-Croix-en-Bresse,71401_0095,G,CHEMIN DES CRAFFES,
351038435,00050,35103843500050,O,2001-01-01,NN,,,2020-03-02T10:39:58,false,4,,,,,LES GARDIERES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.90D,NAFRev2,N,5.237734,46.572849,0.78,street,Impasse des Gardières 71470 Sainte-Croix-en-Bresse,71401_0150,G,IMPASSE DES GARDIERES,
352002158,00017,35200215800017,O,1989-09-01,NN,,,2020-03-02T10:39:58,false,5,,,,,,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
352561492,00013,35256149200013,O,,NN,,,2020-03-02T10:39:58,true,1,,,,LD,TAGISET,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,36.6E,NAF1993,O,5.260734,46.541197,0.92,street,Route de Tagiset 71470 Sainte-Croix-en-Bresse,71401_0295,G,ROUTE DE TAGISET,
352610265,00014,35261026500014,O,,NN,,,2020-03-02T10:39:58,true,1,,,,,AU BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353973415,00030,35397341500030,O,2016-04-04,,,,2021-02-23T11:06:12,true,1,,80,,IMP,DE MAUPOIRIER,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2016-04-04,A,BIENFAITS DE LA RUCHE,,,,47.81Z,NAFRev2,N,5.222112,46.536819,0.85,housenumber,80 Impasse de Maupoirier 71470 Sainte-Croix-en-Bresse,71401_0195_00080,G,80 IMPASSE DE MAUPOIRIER,
356000265,02712,35600026502712,O,1991-01-01,NN,,,2020-03-02T10:39:58,false,4,,,,,BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.243298,46.571607,0.75,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
377596846,00016,37759684600016,O,1990-04-11,NN,,,2020-03-02T10:39:58,true,1,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,74.1J,NAF1993,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
379229214,00018,37922921400018,O,1990-07-01,NN,,,2020-03-02T10:39:58,true,3,,,,,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,52.1B,NAFRev1,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
379278831,00019,37927883100019,O,1990-04-15,NN,,,2020-03-02T10:39:58,true,3,,,,,CHATILLON,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.234252,46.560789,0.91,street,Impasse de Chatillon 71470 Sainte-Croix-en-Bresse,71401_0075,G,IMPASSE DE CHATILLON,
379740707,00011,37974070700011,O,1990-10-01,,,,2020-03-02T10:39:58,false,4,,,,,,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
383262581,00010,38326258100010,O,1990-11-01,,,,2020-03-02T10:39:58,true,4,,,,LD,LE BOURG,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,71.3G,NAFRev1,N,5.243298,46.571607,0.72,street,Le Faubourg 71470 Sainte-Croix-en-Bresse,71401_scq9xk,G,LE FAUBOURG,
383784998,00015,38378499800015,O,1991-11-08,NN,,,2020-03-02T10:39:58,true,3,,,,HAM,DE CHATENAY,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,70.1F,NAF1993,N,5.262072,46.561078,0.93,street,Route de Chatenay 71470 Sainte-Croix-en-Bresse,71401_0070,G,ROUTE DE CHATENAY,
388319600,00010,38831960000010,O,,NN,,,2020-03-02T10:39:58,true,1,,,,,LE CHATENAY,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2B,NAF1993,N,5.262072,46.561078,0.78,street,Route de Chatenay 71470 Sainte-Croix-en-Bresse,71401_0070,G,ROUTE DE CHATENAY,
390391100,00018,39039110000018,O,1993-01-01,NN,,,2020-03-02T10:39:58,false,3,,,,,FERLE DE LA MOTTE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,5.236146,46.59137,0.68,locality,Prairie de la Motte 71470 Sainte-Croix-en-Bresse,71401_B341,G,PRAIRIE DE LA MOTTE,
391960309,00014,39196030900014,O,1993-01-01,NN,,,2020-03-02T10:39:58,true,3,,,,,ETANG SALABE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,5.248009,46.539614,0.51,street,Route de l’Etang des Biefs 71470 Sainte-Croix-en-Bresse,71401_yb28y5,G,ROUTE DE L ETANG DES BIEFS,
392564258,00011,39256425800011,O,1993-10-05,NN,,,2020-03-02T10:39:58,true,1,,,,,CHATENAY,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,5.262072,46.561078,0.93,street,Route de Chatenay 71470 Sainte-Croix-en-Bresse,71401_0070,G,ROUTE DE CHATENAY,
393657705,00017,39365770500017,O,1994-01-01,NN,,,2020-03-02T10:39:58,true,4,,,,,L ABERGEMENT,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.228674,46.544976,0.92,street,Route de l'Abergement 71470 Sainte-Croix-en-Bresse,71401_0005,G,ROUTE DE L ABERGEMENT,
393730437,00018,39373043700018,O,1994-01-15,NN,,,2020-03-02T10:39:58,true,4,,,,LD,TAGISET,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,36.6E,NAF1993,O,5.260734,46.541197,0.92,street,Route de Tagiset 71470 Sainte-Croix-en-Bresse,71401_0295,G,ROUTE DE TAGISET,
394190219,00011,39419021900011,O,1994-03-02,NN,,,2020-03-02T10:39:58,true,4,SAINTE-CROIX,,,,,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,5.262072,46.561078,0.92,street,Route de Chatenay 71470 Sainte-Croix-en-Bresse,71401_0070,D,ROUTE DE CHATENAY,
394418164,00015,39441816400015,O,1990-11-11,NN,,,2020-03-02T10:39:58,true,5,,,,,RECULE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECULE STE X,,,,01.45Z,NAFRev2,N,5.212776,46.562693,0.92,street,Route de Recule 71470 Sainte-Croix-en-Bresse,71401_0275,G,ROUTE DE RECULE,
394688899,00019,39468889900019,O,1994-04-14,NN,,,2020-03-02T10:39:58,false,4,,,,LD,LES BOIS BRULES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,68.20B,NAFRev2,N,5.250828,46.567169,0.57,street,Impasse des Bois Gravier 71470 Sainte-Croix-en-Bresse,71401_0045,G,IMPASSE DES BOIS GRAVIER,
394688899,00027,39468889900027,O,2013-04-05,,,,2021-02-23T11:20:28,true,1,,20,,RTE,DE VARENNES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,5.246379,46.569753,0.85,housenumber,20 Route de Varennes 71470 Sainte-Croix-en-Bresse,71401_0310_00020,G,20 ROUTE DE VARENNES,
394689061,00023,39468906100023,O,1994-09-12,NN,,,2020-03-02T10:39:58,false,4,,,,,LA BOUVATIERE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.31Z,NAFRev2,N,5.213347,46.539225,0.94,street,La Bouvatière 71470 Sainte-Croix-en-Bresse,71401_y8wgga,G,LA BOUVATIERE,
394981930,00032,39498193000032,O,1997-06-01,,,,2020-03-02T10:39:58,true,1,,,,,LES BOIS BRULES,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,73.1Z,NAF1993,N,5.250828,46.567169,0.57,street,Impasse des Bois Gravier 71470 Sainte-Croix-en-Bresse,71401_0045,G,IMPASSE DES BOIS GRAVIER,
395071160,00026,39507116000026,O,2004-01-01,NN,,,2020-03-02T10:39:58,false,4,,,,,ETANG SALABE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,5.248009,46.539614,0.51,street,Route de l’Etang des Biefs 71470 Sainte-Croix-en-Bresse,71401_yb28y5,G,ROUTE DE L ETANG DES BIEFS,
395071160,00034,39507116000034,O,2019-06-30,,,,2020-03-02T10:39:58,true,1,ETANG SALABE,1245,,RTE,DE MONTPONT,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.42Z,NAFRev2,N,5.236626,46.566168,0.86,housenumber,1245 Route de Montpont 71470 Sainte-Croix-en-Bresse,71401_18w1dh_01245,G,1245 ROUTE DE MONTPONT,
397639311,00018,39763931100018,O,1985-01-01,NN,,,2020-03-02T10:39:58,true,1,,,,,LA BARRE,71470,SAINTE-CROIX-EN-BRESSE,,,71401,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,5.254011,46.578244,0.92,street,Chemin de la Barre 71470 Sainte-Croix-en-Bresse,71401_0025,G,CHEMIN DE LA BARRE,