id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622595,2019-02-01,000001,Vente,125000,14,,RUE DES BOUVREUILS,0028,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AC0049,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,605,1.273855,47.602721
2019-623578,2019-02-26,000001,Vente,38900,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,1.271496,47.609871
2019-623887,2019-03-15,000001,Vente,160000,18,,LES GROS SAULES,B030,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0026,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,714,1.265461,47.608134
2019-624041,2019-04-05,000001,Vente,300000,78,,LAZIN,B035,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,4445,1.287725,47.604114
2019-624041,2019-04-05,000001,Vente,300000,78,,LAZIN,B035,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,681,0,S,sols,,,4445,1.287725,47.604114
2019-624041,2019-04-05,000001,Vente,300000,78,,LAZIN,B035,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,4445,1.287725,47.604114
2019-624041,2019-04-05,000001,Vente,300000,78,,LAZIN,B035,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,4445,1.287725,47.604114
2019-624041,2019-04-05,000001,Vente,300000,78,,LAZIN,B035,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,4445,1.287725,47.604114
2019-624041,2019-04-05,000001,Vente,300000,78,,LAZIN,B035,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,4445,1.287725,47.604114
2019-624041,2019-04-05,000001,Vente,300000,78,,LAZIN,B035,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,4445,1.287725,47.604114
2019-624041,2019-04-05,000001,Vente,300000,78,,LAZIN,B035,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,4445,1.287725,47.604114
2019-624126,2019-04-01,000001,Vente,128000,79,B,LES ROUGEMONTS SUD,B058,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZI0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3767,0,S,sols,,,2133,1.29396,47.606235
2019-624126,2019-04-01,000001,Vente,128000,,,LES ROUGEMONTS SUD,B058,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZI0126,,,,,,,,,,,,,0,,,,,T,terres,,,2496,1.294482,47.606191
2019-624332,2019-04-25,000001,Vente,239000,37,,RTE DE FOSSE,0060,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZH0149,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,1802,1.278024,47.612018
2019-624352,2019-04-12,000001,Vente,42500,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.271981,47.609555
2019-624358,2019-04-04,000001,Vente,41000,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,1.270486,47.6097
2019-624392,2019-03-19,000001,Vente,150000,7,,RUE DES ROSIERS,0147,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0061,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,789,1.267781,47.607865
2019-624611,2019-05-09,000001,Vente,198000,13,,RUE DES ROSIERS,0147,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0057,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,333,1.268208,47.608004
2019-624611,2019-05-09,000001,Vente,198000,13,,RUE DES ROSIERS,0147,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0057,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,749,1.268208,47.608004
2019-624877,2019-04-29,000001,Vente,38900,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,1.271127,47.610111
2019-624942,2019-05-14,000001,Vente,289000,26,,RUE DU HAUT BOURG,0100,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AD0070,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1265,1.265251,47.602543
2019-624942,2019-05-14,000001,Vente,289000,26,,RUE DU HAUT BOURG,0100,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AD0070,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,1222,1.265251,47.602543
2019-625390,2019-05-23,000001,Vente,49900,,,LES GRANDES MAISONS,B027,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AC0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,1.270433,47.602217
2019-626476,2019-07-03,000001,Vente,43000,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,1.270365,47.609584
2019-626485,2019-07-18,000001,Vente,166000,16,,RUE DES LILAS,0120,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AB0056,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,735,1.276219,47.60783
2019-626763,2019-07-04,000001,Vente,6500,,,LES ROUGEMONTS NORD,B057,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,25864,1.293022,47.611787
2019-626792,2019-07-15,000001,Vente,112000,4,,RUE DES CERISIERS,0030,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0022,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,433,1.272544,47.611758
2019-626811,2019-07-13,000001,Vente,40000,,,L ARDOISE,B001,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2675,1.266916,47.609864
2019-626888,2019-07-22,000001,Vente,110000,10,,RES DES GROS SAULES,X001,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0146,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,635,1.265759,47.609028
2019-627017,2019-08-08,000001,Vente,182000,44,,RUE DES ACACIAS,0002,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0082,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,603,1.274539,47.611007
2019-627351,2019-08-20,000001,Vente,2500,,,LES ROUGEMONTS SUD,B058,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZI0127,,,,,,,,,,,,,0,,,,,T,terres,,,3919,1.295821,47.606894
2019-627628,2019-08-20,000001,Vente,180000,149,A,LA FOLIE,B021,41000,41230,Saint-Sulpice-de-Pommeray,41,,,412300000E0102,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,1.243517,47.61041
2019-627628,2019-08-20,000001,Vente,180000,,,LA FOLIE,B021,41000,41230,Saint-Sulpice-de-Pommeray,41,,,412300000E0127,,,,,,,,,,,,,0,,,,,S,sols,,,925,1.245811,47.610292
2019-627628,2019-08-20,000001,Vente,180000,,,LA FOLIE,B021,41000,41230,Saint-Sulpice-de-Pommeray,41,,,412300000E0132,,,,,,,,,,,,,0,,,,,S,sols,,,534,1.24454,47.610142
2019-627628,2019-08-20,000001,Vente,180000,,,LA FOLIE,B021,41000,41230,Saint-Sulpice-de-Pommeray,41,,,412300000E0134,,,,,,,,,,,,,0,,,,,L,landes,,,1234,1.242813,47.609482
2019-627628,2019-08-20,000001,Vente,180000,,,LA FOLIE,B021,41000,41230,Saint-Sulpice-de-Pommeray,41,,,412300000E0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,957,1.243699,47.610342
2019-627628,2019-08-20,000001,Vente,180000,,,LA FOLIE,B021,41000,41230,Saint-Sulpice-de-Pommeray,41,,,412300000E0135,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.243699,47.610342
2019-627742,2019-01-17,000001,Adjudication,166000,,,CHAMPS PROVOST,B011,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0122,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.265957,47.606564
2019-627742,2019-01-17,000001,Adjudication,166000,13,B,RUE DE FRILEUSE,0080,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0128,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,633,1.265488,47.606309
2019-627742,2019-01-17,000001,Adjudication,166000,13,B,RUE DE FRILEUSE,0080,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0128,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,398,1.265488,47.606309
2019-627742,2019-01-17,000001,Adjudication,166000,13,B,RUE DE FRILEUSE,0080,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0128,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,99,1.265488,47.606309
2019-627742,2019-01-17,000001,Adjudication,166000,,,CHAMPS PROVOST,B011,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1070,1.265242,47.606458
2019-627742,2019-01-17,000001,Adjudication,166000,,,CHAMPS PROVOST,B011,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.265242,47.606458
2019-627883,2019-09-18,000001,Vente,58000,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,1.271342,47.608917
2019-628366,2019-09-20,000001,Vente,53500,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,1.272241,47.608875
2019-628366,2019-09-20,000001,Vente,53500,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.272127,47.608923
2019-628379,2019-09-24,000001,Vente,43500,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,1.271587,47.609136
2019-628384,2019-09-19,000001,Vente,43000,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,1.271772,47.609263
2019-628397,2019-09-20,000001,Vente,46500,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,1.271902,47.609061
2019-628581,2019-10-18,000001,Vente,37500,2,B,RTE DE LA FORET,0040,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AD0164,,,,,,,,,,,,,0,,,,,J,jardins,,,647,1.266524,47.60179
2019-628616,2019-10-17,000001,Vente,197000,20,,RUE DES EPERVIERS,0038,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AC0070,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,739,1.272941,47.602394
2019-628620,2019-10-22,000002,Vente,95000,21,,RUE DE FRILEUSE,0080,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.267677,47.60836
2019-628631,2019-09-30,000001,Vente,152000,7,,RUE DES LILAS,0120,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AB0074,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,654,1.274924,47.608508
2019-628668,2019-10-11,000001,Vente,15152.4,,,BOULOGNE,B005,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,33672,1.257028,47.606629
2019-628897,2019-10-11,000001,Vente,45000,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.272396,47.609267
2019-628992,2019-10-22,000001,Vente,160000,5,,RTE DE LA FORET,0040,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AD0038,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,773,1.266741,47.600986
2019-629002,2019-10-30,000001,Vente,180000,15,,RUE DU HAUT BOURG,0100,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AE0122,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,231,1.26566,47.60316
2019-629002,2019-10-30,000001,Vente,180000,15,,RUE DU HAUT BOURG,0100,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AE0122,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,769,1.26566,47.60316
2019-629417,2019-11-07,000001,Vente,38900,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,1.27125,47.610031
2019-629456,2019-11-28,000001,Vente,140000,11,,RUE DES LILAS,0120,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AB0079,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,464,1.275322,47.608903
2019-629456,2019-11-28,000001,Vente,140000,11,,RUE DES LILAS,0120,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AB0079,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,538,1.275322,47.608903
2019-629579,2019-11-21,000001,Vente,44000,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,1.272497,47.609099
2019-629579,2019-11-21,000001,Vente,44000,,,LA TREILLE,B070,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AA0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,1.272466,47.609183
2019-629840,2019-12-06,000001,Vente,175000,25,,RUE DES BLES D'OR,0007,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AB0160,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,619,1.277709,47.608408
2019-629861,2019-12-05,000001,Vente,135000,5,,RUE DES LILAS,0120,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AB0071,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,654,1.274834,47.608385
2019-630099,2019-11-29,000001,Vente,80000,167,A,VALLEE DE MONBARIT,B072,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1765,1.292445,47.606082
2019-630099,2019-11-29,000001,Vente,80000,,,VALLEE DE MONBARIT,B072,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000ZB0428,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.292305,47.606182
2019-630389,2019-12-20,000001,Vente,145000,2,,RUE DES TILLEULS,0160,41000,41230,Saint-Sulpice-de-Pommeray,41,,,41230000AB0038,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,737,1.273925,47.607861
