id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365640,2021-02-01,000001,Vente,62000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0649,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.31707,49.951169
2021-1365642,2021-02-03,000001,Vente,61500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0656,,,,,,,,,,,,,0,,,,,T,terres,,,487,2.315798,49.951684
2021-1365707,2021-02-02,000001,Vente,160000,1,,RESIDENCE DE L AVENIR,0020,80260,80639,Poulainville,80,,,80639000AB0256,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,693,2.310079,49.945885
2021-1365772,2021-02-12,000001,Vente,68500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,2.31581,49.950554
2021-1365773,2021-02-12,000001,Vente,63000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,2.316189,49.950738
2021-1365773,2021-02-12,000001,Vente,63000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,2.316319,49.950844
2021-1365775,2021-01-29,000001,Vente,190000,7,,RUE JOLIOT CURIE,0260,80260,80639,Poulainville,80,,,80639000ZE0150,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,730,2.314406,49.949157
2021-1365834,2021-02-22,000001,Vente,180000,5192,C,RTE NATIONALE,0320,80260,80639,Poulainville,80,,,80639000ZE0245,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,2295,2.312552,49.955392
2021-1365834,2021-02-22,000001,Vente,180000,5192,C,RTE NATIONALE,0320,80260,80639,Poulainville,80,,,80639000ZE0245,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,105,2.312552,49.955392
2021-1365873,2021-02-19,000001,Vente,68500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,2.316407,49.950223
2021-1366004,2021-03-10,000001,Vente,226131,,,LE VILLAGE,B043,80260,80639,Poulainville,80,,,80639000AB0503,,,,,,,,,,,,,0,,,,,T,terres,,,3001,2.310049,49.946925
2021-1366004,2021-03-10,000001,Vente,226131,,,RTE NATIONALE,0320,80260,80639,Poulainville,80,,,80639000AB0505,,,,,,,,,,,,,0,,,,,T,terres,,,865,2.310442,49.94675
2021-1366007,2021-02-22,000001,Vente,61000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.316004,49.951614
2021-1366109,2021-03-18,000001,Vente,68500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.316243,49.951045
2021-1366110,2021-03-18,000001,Vente,69500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,2.316668,49.950866
2021-1366652,2021-04-02,000001,Vente,188000,18,,RUE HECTOR BERLIOZ,0240,80260,80639,Poulainville,80,,,80639000AB0278,,,,,,,,,,,,,0,1,Maison,174,10,S,sols,,,839,2.314941,49.947892
2021-1366989,2021-04-30,000001,Vente,165000,6,,RUE GEORGES CLEMENCEAU,0210,80260,80639,Poulainville,80,,,80639000ZE0189,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,583,2.316914,49.945008
2021-1367138,2021-05-31,000001,Vente,63500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,2.31547,49.951128
2021-1367138,2021-05-31,000001,Vente,63500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.315576,49.951165
2021-1367179,2021-05-19,000001,Vente,68500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,2.315819,49.951224
2021-1367241,2021-05-17,000001,Vente,56500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.31541,49.951736
2021-1367502,2021-06-19,000001,Vente,187500,,,LA VALLEE MARETTE,B038,80260,80639,Poulainville,80,,,80639000ZR0204,,,,,,,,,,,,,0,,,,,S,sols,,,773,2.31119,49.943417
2021-1367581,2021-06-25,000001,Vente,310300,,,LE CHEM DE COISY A BERTANG,B013,80260,80639,Poulainville,80,,,80639000ZV0023,,,,,,,,,,,,,0,,,,,T,terres,,,277,2.301737,49.969684
2021-1367786,2021-06-24,000001,Vente,54500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.315615,49.951657
2021-1367837,2021-07-06,000001,Vente,125900,10,,RUE DE LONGPRE,0280,80260,80639,Poulainville,80,,,80639000AB0554,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,431,2.310931,49.946014
2021-1367837,2021-07-06,000001,Vente,125900,10,,RUE DE LONGPRE,0280,80260,80639,Poulainville,80,,,80639000AB0554,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,431,2.310931,49.946014
2021-1367918,2021-07-09,000001,Vente,195240,6,,RUE DE COISY,0160,80260,80639,Poulainville,80,,,80639000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.314655,49.945711
2021-1367918,2021-07-09,000001,Vente,195240,6,,RUE DE COISY,0160,80260,80639,Poulainville,80,,,80639000AB0149,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,590,2.314655,49.945711
2021-1367970,2021-06-17,000001,Vente,127500,,,LE VILLAGE,B043,80260,80639,Poulainville,80,,,80639000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,532,2.315039,49.947091
2021-1367970,2021-06-17,000001,Vente,127500,7,,RUE DE COISY,0160,80260,80639,Poulainville,80,,,80639000AB0094,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,688,2.315276,49.946891
2021-1368076,2021-07-20,000001,Vente,350000,10,,DE COISY,B053,80260,80639,Poulainville,80,,,80639000ZE0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,T,terres,,,2140,,
2021-1368076,2021-07-20,000001,Vente,350000,10,,DE COISY,B053,80260,80639,Poulainville,80,,,80639000ZE0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,413,,
2021-1368076,2021-07-20,000001,Vente,350000,10,,DE COISY,B053,80260,80639,Poulainville,80,,,80639000ZE0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,P,prés,,,486,,
2021-1368076,2021-07-20,000001,Vente,350000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0518,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.318892,49.949845
2021-1368076,2021-07-20,000001,Vente,350000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0519,,,,,,,,,,,,,0,,,,,S,sols,,,2422,,
2021-1368076,2021-07-20,000001,Vente,350000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0519,,,,,,,,,,,,,0,,,,,P,prés,,,3185,,
2021-1368076,2021-07-20,000001,Vente,350000,10,,DE COISY,B053,80260,80639,Poulainville,80,,,80639000ZE0520,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,700,2.318725,49.949659
2021-1368076,2021-07-20,000001,Vente,350000,10,,DE COISY,B053,80260,80639,Poulainville,80,,,80639000ZE0520,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,533,2.318725,49.949659
2021-1368349,2021-07-27,000001,Vente,100000,10,,RUE DE LA VALLEE,0420,80260,80639,Poulainville,80,,,80639000AB0158,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,449,2.31553,49.945657
2021-1368349,2021-07-27,000001,Vente,100000,10,,RUE DE LA VALLEE,0420,80260,80639,Poulainville,80,,,80639000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,2.31553,49.945657
2021-1368349,2021-07-27,000001,Vente,100000,10,,RUE DE LA VALLEE,0420,80260,80639,Poulainville,80,,,80639000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,2.31553,49.945657
2021-1368903,2021-08-06,000001,Vente,380000,10,,RUE PASTEUR,0360,80260,80639,Poulainville,80,,,80639000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,2.314568,49.94482
2021-1368903,2021-08-06,000001,Vente,380000,10,,RUE PASTEUR,0360,80260,80639,Poulainville,80,,,80639000AB0171,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,386,2.314568,49.94482
2021-1368903,2021-08-06,000001,Vente,380000,,,LE VILLAGE,B043,80260,80639,Poulainville,80,,,80639000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,715,2.314409,49.944706
2021-1368903,2021-08-06,000001,Vente,380000,,,LE VILLAGE,B043,80260,80639,Poulainville,80,,,80639000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.314409,49.944706
2021-1368972,2021-08-23,000001,Vente,61000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.316181,49.95154
2021-1369012,2021-09-11,000001,Vente,238000,5,,RUE GEORGES CLEMENCEAU,0210,80260,80639,Poulainville,80,,,80639000ZE0184,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,1037,2.315923,49.94468
2021-1369355,2021-09-24,000001,Vente,274500,14,,RUE HECTOR BERLIOZ,0240,80260,80639,Poulainville,80,,,80639000AB0276,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,770,2.314451,49.947795
2021-1369684,2021-09-30,000001,Vente,59000,7,,RUE DES COQUELICOTS,0170,80260,80639,Poulainville,80,,,80639000ZE0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.317994,49.950783
2021-1369823,2021-10-27,000001,Vente,51048,2,,RUE IRENEE DEFLESSELLE,0250,80260,80639,Poulainville,80,,,80639000AB0053,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,107,2.312452,49.946752
2021-1369880,2021-10-21,000001,Vente,205500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,2.31622,49.95035
2021-1369880,2021-10-21,000001,Vente,205500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,2.315411,49.950752
2021-1369880,2021-10-21,000001,Vente,205500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.316455,49.950955
2021-1370087,2021-11-04,000001,Vente,68500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.316031,49.951135
2021-1370151,2021-10-29,000001,Vente,68500,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,2.316015,49.950452
2021-1370282,2021-11-23,000001,Vente,1,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1962,2.317479,49.950033
2021-1370282,2021-11-23,000001,Vente,1,5581,F,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,172,2.318347,49.949552
2021-1370282,2021-11-23,000001,Vente,1,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0583,,,,,,,,,,,,,0,,,,,L,landes,,,214,2.318803,49.950234
2021-1370282,2021-11-23,000001,Vente,1,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0606,,,,,,,,,,,,,0,,,,,L,landes,,,2853,2.317887,49.950479
2021-1370605,2021-12-01,000001,Vente,67000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,2.31561,49.951281
2021-1371739,2021-12-30,000001,Vente,192624.64,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,,
2021-1371740,2021-12-27,000001,Vente,178596.2,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,,
2021-1371740,2021-12-27,000001,Vente,178596.2,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,,
2021-1371761,2021-12-23,000001,Vente,210000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0518,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.318892,49.949845
2021-1371761,2021-12-23,000001,Vente,210000,10,,DE COISY,B053,80260,80639,Poulainville,80,,,80639000ZE0520,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,700,2.318725,49.949659
2021-1371761,2021-12-23,000001,Vente,210000,10,,DE COISY,B053,80260,80639,Poulainville,80,,,80639000ZE0520,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,533,2.318725,49.949659
2021-1371761,2021-12-23,000001,Vente,210000,10,,DE COISY,B053,80260,80639,Poulainville,80,,,80639000ZE0664,,,,,,,,,,,,,0,,,,,P,prés,,,44,2.319062,49.949731
2021-1371761,2021-12-23,000001,Vente,210000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0668,,,,,,,,,,,,,0,,,,,P,prés,,,335,2.318979,49.949516
