siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302151,00013,21330215100013,O,1983-03-01,01,2019,,2021-10-27T08:07:54,true,3,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263302135,00011,26330213500011,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300142171,00051,30014217100051,O,1999-01-01,NN,,,2021-02-23T10:35:37,true,6,,11,,RTE,DE CANTOIS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,43.99C,NAFRev2,N,-0.243754,44.699837,0.84,housenumber,11 Route de Cantois 33760 Ladaux,33215_0010_00011,G,11 ROUTE DE CANTOIS,
305336398,00014,30533639800014,O,,NN,,,,true,1,,,,,CHATEAU GABELOT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310386073,00012,31038607300012,O,1900-01-01,NN,,,2008-01-04T20:00:36,true,3,,,,LD,HAURETS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.255491,44.703526,0.93,street,Haurets 33760 Ladaux,33215_uqqqhy,G,HAURETS,
310939376,00011,31093937600011,O,1977-01-01,,,,2018-12-12T04:18:51,true,4,,,,,LE HOURC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.249373,44.705013,0.94,street,Le Hourc 33760 Ladaux,33215_l6dh0v,G,LE HOURC,
310939376,00029,31093937600029,O,1987-12-31,11,2019,,2021-10-27T08:17:25,false,4,BORDEAUX BENAUGE SARL,18,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.248507,44.704988,0.85,housenumber,18 Route de Montignac 33760 Ladaux,33215_0035_00018,G,18 ROUTE DE MONTIGNAC,
312050123,00024,31205012300024,O,1973-01-01,NN,,,2008-01-04T20:11:35,false,3,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313770380,00035,31377038000035,O,2010-10-04,,,,2015-03-12T04:25:14,true,2,,12,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,95.29Z,NAFRev2,N,-0.249325,44.704795,0.85,housenumber,12 Route de Montignac 33760 Ladaux,33215_0035_00012,G,12 ROUTE DE MONTIGNAC,
314351271,00015,31435127100015,O,1900-01-01,,,,2011-04-28T00:14:55,false,3,,,,,PEDEBERT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1G,NAF1993,N,-0.25456,44.697639,0.94,street,Pedebert 33760 Ladaux,33215_sbwck0,G,PEDEBERT,
314351271,00023,31435127100023,O,2002-01-01,NN,,,2008-01-04T20:29:05,true,3,,,,,PEDEBERT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.25456,44.697639,0.94,street,Pedebert 33760 Ladaux,33215_sbwck0,G,PEDEBERT,
322282625,00019,32228262500019,O,1981-07-20,NN,,,2018-06-05T09:41:20,true,3,,,,LD,LE HOURC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.249373,44.705013,0.94,street,Le Hourc 33760 Ladaux,33215_l6dh0v,G,LE HOURC,
322282633,00013,32228263300013,O,1981-01-01,NN,,,2014-06-14T01:20:45,true,3,,,,LD,LE BOS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.244254,44.697219,0.94,street,Le Bos 33760 Ladaux,33215_eo4m2l,G,LE BOS,
323556795,00017,32355679500017,O,1976-01-01,,,,2012-05-23T10:03:23,true,4,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324117258,00016,32411725800016,O,1981-10-11,NN,,,2019-01-03T09:36:50,true,3,,,,,LE BOS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.244254,44.697219,0.94,street,Le Bos 33760 Ladaux,33215_eo4m2l,G,LE BOS,
328539846,00019,32853984600019,O,1983-09-01,01,2019,,2021-10-27T08:26:39,true,5,,,,LD,LE BOS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.244254,44.697219,0.94,street,Le Bos 33760 Ladaux,33215_eo4m2l,G,LE BOS,
328912605,00016,32891260500016,O,,NN,,,2007-01-18T09:18:26,true,1,,,,,CHATEAU D'HORIES,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329658306,00025,32965830600025,O,1986-08-15,NN,,,2008-11-07T00:47:47,false,3,,,,LD,GABELOT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
331638205,00012,33163820500012,O,1985-01-16,NN,,,,true,1,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332650555,00011,33265055500011,O,1985-04-02,02,2019,,2021-10-27T08:29:20,true,4,,,,LD,FREYBERNAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.234938,44.705485,0.93,street,Freybernat 33760 Ladaux,33215_he0rc1,G,FREYBERNAT,
338510472,00016,33851047200016,O,1986-06-02,NN,,,2008-11-27T04:33:12,true,3,,,,,MONT SAINT PEY,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.241201,44.703412,0.94,street,Mont Saint-Pey 33760 Ladaux,33215_B032,G,MONT SAINT PEY,
343122040,00011,34312204000011,O,1987-02-01,NN,,,2012-12-04T05:01:22,true,4,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
344679527,00012,34467952700012,O,1988-04-11,02,2019,4520AB,2021-10-27T08:37:07,true,5,,,,LD,TROUBAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.259835,44.69967,0.94,street,Troubat 33760 Ladaux,33215_h9fw72,G,TROUBAT,
352657605,00015,35265760500015,O,1989-09-01,01,2019,,2021-10-27T08:03:18,true,4,,,,LD,LE BOS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.244254,44.697219,0.94,street,Le Bos 33760 Ladaux,33215_eo4m2l,G,LE BOS,
387598998,00012,38759899800012,O,1991-01-01,NN,,,2019-04-24T03:45:17,true,3,,,,LD,LE HOURC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.249373,44.705013,0.94,street,Le Hourc 33760 Ladaux,33215_l6dh0v,G,LE HOURC,
388199606,00012,38819960600012,O,1992-05-16,03,2019,,2021-10-27T08:15:33,true,4,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388199606,00020,38819960600020,O,1992-04-01,NN,,,2015-04-29T08:17:05,false,4,,3,,CHE,PEDEBERT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,01.21Z,NAFRev2,N,-0.249845,44.699361,0.86,housenumber,3 Chemin de Pedebert 33760 Ladaux,33215_0045_00003,G,3 CHEMIN DE PEDEBERT,
388393993,00018,38839399300018,O,1992-05-26,,,,,true,1,,16,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,01.1G,NAF1993,N,-0.249181,44.704837,0.85,housenumber,16 Route de Montignac 33760 Ladaux,33215_0035_00016,G,16 ROUTE DE MONTIGNAC,
389749219,00017,38974921900017,O,1992-06-30,NN,,,2017-09-20T13:50:40,true,4,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393828629,00013,39382862900013,O,1993-12-30,01,2019,,2021-10-27T08:21:52,true,4,,,,,AU BOURG,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.244078,44.699959,0.61,street,Le Bourg 33760 Ladaux,33215_6jl4nb,G,LE BOURG,
394341739,00016,39434173900016,O,1994-03-11,11,2019,,2021-10-27T08:22:24,true,4,,21,,RTE,DE MONTIGNAC CAUSSEDENT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.242713,44.705212,0.59,housenumber,21 Route de Montignac 33760 Ladaux,33215_0035_00021,G,21 ROUTE DE MONTIGNAC,
394515480,00017,39451548000017,O,1994-02-25,NN,,,2011-03-30T09:37:22,true,4,,,,,MONT ST PEY,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.241201,44.703412,0.78,street,Mont Saint-Pey 33760 Ladaux,33215_B032,G,MONT SAINT PEY,
394923312,00018,39492331200018,O,1978-01-01,NN,,,2008-12-23T05:24:23,true,4,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394923338,00013,39492333800013,O,1979-10-01,NN,,,2006-10-28T02:15:34,true,3,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394923361,00015,39492336100015,O,1979-10-01,NN,,,,true,3,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
395018351,00019,39501835100019,O,,NN,,,,true,1,,,,LD,GRANGEOTTE,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1G,NAF1993,N,-0.24726,44.697824,0.92,street,La Grangeotte 33760 Ladaux,33215_d4wo9w,G,LA GRANGEOTTE,
395234909,00012,39523490900012,O,1994-04-28,02,2019,,2021-10-27T08:23:20,true,4,,,,RTE,DE CANTOIS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.244071,44.700361,0.82,street,Route de Cantois 33760 Ladaux,33215_0010,G,ROUTE DE CANTOIS,
397435322,00011,39743532200011,O,1987-01-01,NN,,,,true,1,,,,LD,HORIES,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,01.1G,NAF1993,N,-0.257116,44.695194,0.4,street,Orie 33760 Ladaux,33215_o88g5j,G,ORIE,
397435371,00018,39743537100018,O,1990-01-01,NN,,,,true,3,,,,LD,MAUDET,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.239398,44.703486,0.93,street,Maudet 33760 Ladaux,33215_9rndgp,G,MAUDET,
399477512,00012,39947751200012,O,1994-12-29,NN,,,,true,1,,34,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,70.2B,NAF1993,N,-0.238928,44.706027,0.85,housenumber,34 Route de Montignac 33760 Ladaux,33215_0035_00034,G,34 ROUTE DE MONTIGNAC,
400383659,00010,40038365900010,O,1995-02-23,NN,,,,true,1,,30,,CHE,DE FREYBERNAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,70.2B,NAF1993,N,-0.234922,44.705409,0.72,housenumber,30 Chemin Freybernat 33760 Ladaux,33215_0025_00030,G,30 CHEMIN FREYBERNAT,
400393500,00014,40039350000014,O,1995-03-01,NN,,,2008-01-04T19:27:58,true,3,,32,,CHE,FREYBERNAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.234796,44.705548,0.7,housenumber,32 Freybernat 33760 Ladaux,33215_he0rc1_00032,G,32 FREYBERNAT,
400621132,00010,40062113200010,O,1995-04-15,NN,,,2012-01-07T12:45:24,true,5,,5,,CHE,DE LA HARGUE,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.259556,44.710473,0.84,housenumber,5 Chemin de la Hargue 33760 Ladaux,33215_0030_00005,G,5 CHEMIN DE LA HARGUE,
400771515,00014,40077151500014,O,1995-03-14,NN,,,2019-03-21T09:36:06,true,4,,20,,CHE,FRYBERNAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.239469,44.703268,0.73,housenumber,20 Chemin Freybernat 33760 Ladaux,33215_0025_00020,G,20 CHEMIN FREYBERNAT,
401755830,00015,40175583000015,O,1995-01-01,,,,2008-03-14T10:30:26,true,3,,,,,LE HOURC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.249373,44.705013,0.94,street,Le Hourc 33760 Ladaux,33215_l6dh0v,G,LE HOURC,
402309835,00013,40230983500013,O,1995-07-01,03,2019,,2021-10-27T08:28:36,true,4,,,,,AU BOURG,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.244078,44.699959,0.61,street,Le Bourg 33760 Ladaux,33215_6jl4nb,G,LE BOURG,
402429203,00019,40242920300019,O,1982-01-01,NN,,,2008-04-18T10:10:43,true,3,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
404225948,00011,40422594800011,O,1973-09-01,12,2019,,2021-10-27T08:30:26,true,4,,,,LD,LE HOURC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.249373,44.705013,0.94,street,Le Hourc 33760 Ladaux,33215_l6dh0v,G,LE HOURC,
407487297,00019,40748729700019,O,1995-03-31,NN,,,2008-01-04T20:55:24,true,3,MAIRIE,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.257116,44.695194,0.38,street,Orie 33760 Ladaux,33215_o88g5j,D,ORIE,
407749142,00011,40774914200011,O,1996-06-01,,,,,true,1,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410469241,00013,41046924100013,O,1996-12-01,,,,,true,1,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411923022,00015,41192302200015,O,1997-04-01,NN,,,2012-05-05T05:53:04,true,3,,,,,TROUBAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.259835,44.69967,0.94,street,Troubat 33760 Ladaux,33215_h9fw72,G,TROUBAT,
412739336,00011,41273933600011,O,1987-12-31,NN,,,,true,4,,,,,AU HOURE,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.1G,NAF1993,N,-0.249373,44.705013,0.4,street,Le Hourc 33760 Ladaux,33215_l6dh0v,G,LE HOURC,
412752750,00015,41275275000015,O,1987-12-31,NN,,,2013-02-02T12:52:42,true,4,,,,,TROUBAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,-0.259835,44.69967,0.94,street,Troubat 33760 Ladaux,33215_h9fw72,G,TROUBAT,
421295486,00011,42129548600011,O,1998-12-01,02,2019,,2021-10-27T08:02:12,true,3,,,,,LE HOURC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.249373,44.705013,0.94,street,Le Hourc 33760 Ladaux,33215_l6dh0v,G,LE HOURC,
424592046,00082,42459204600082,O,2019-11-01,,,,2020-03-31T09:10:11,false,2,CHEZ MR LUQUE FRANCK,1,,CHE,DE FREYBERNAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,-0.244231,44.701382,0.71,housenumber,1 Chemin Freybernat 33760 Ladaux,33215_0025_00001,G,1 CHEMIN FREYBERNAT,
428998389,00012,42899838900012,O,1990-03-01,NN,,,2008-01-05T01:33:51,true,3,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430571695,00013,43057169500013,O,1990-12-01,NN,,,2006-10-31T00:59:40,false,3,,,,,LE BOS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,-0.244254,44.697219,0.94,street,Le Bos 33760 Ladaux,33215_eo4m2l,G,LE BOS,
430572321,00015,43057232100015,O,1995-03-01,NN,,,2008-01-05T01:54:33,true,3,,30,,,FREYBERNAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.235118,44.705415,0.93,housenumber,30 Freybernat 33760 Ladaux,33215_he0rc1_00030,G,30 FREYBERNAT,
430573030,00011,43057303000011,O,1971-01-01,NN,,,,true,1,,,,,TROUBAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.259835,44.69967,0.94,street,Troubat 33760 Ladaux,33215_h9fw72,G,TROUBAT,
439155979,00016,43915597900016,O,2001-07-16,NN,,,2008-01-04T20:28:02,true,3,,5,,RTE,DE CANTOIS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.241828,44.699128,0.84,housenumber,5 Route de Cantois 33760 Ladaux,33215_0010_00005,G,5 ROUTE DE CANTOIS,
440830834,00014,44083083400014,O,2001-12-19,NN,,,2008-01-04T21:05:40,true,3,,,,,LE HOURC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.249373,44.705013,0.94,street,Le Hourc 33760 Ladaux,33215_l6dh0v,G,LE HOURC,
440999217,00019,44099921700019,O,2002-02-01,NN,,,2015-05-20T11:42:03,true,3,CHATEAU LA MAZEROLLE,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
442877551,00014,44287755100014,O,2002-07-01,NN,,,2015-10-04T18:13:57,false,3,,13,,RTE,DE CANTOIS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,-0.241828,44.699128,0.84,housenumber,13 Route de Cantois 33760 Ladaux,33215_0010_00013,G,13 ROUTE DE CANTOIS,
444173942,00020,44417394200020,O,2009-11-01,,,,2014-10-27T11:50:55,true,2,,38,,,DE CANTOIS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.21Z,NAFRev2,N,-0.246274,44.700288,0.87,housenumber,38 Route de Cantois 33760 Ladaux,33215_0010_00038,G,38 ROUTE DE CANTOIS,
444806640,00025,44480664000025,O,2004-12-01,NN,,,2018-05-10T03:51:58,true,5,,,,,LE ROUQUEY,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,SOS PLATRERIE,43.31Z,NAFRev2,O,-0.257874,44.703621,0.94,street,Le Rouquey 33760 Ladaux,33215_7vcwv3,G,LE ROUQUEY,
445179443,00012,44517944300012,O,2003-10-17,NN,,,2008-07-11T01:14:31,true,3,BAYEUX,,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.24846,44.704913,0.84,street,Route de Montignac 33760 Ladaux,33215_0035,G,ROUTE DE MONTIGNAC,
449857184,00013,44985718400013,O,2003-03-17,NN,,,2012-02-10T09:34:00,true,4,,,,,LE BOS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.244254,44.697219,0.94,street,Le Bos 33760 Ladaux,33215_eo4m2l,G,LE BOS,
468103049,00010,46810304900010,O,,,,,,true,1,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
477593719,00016,47759371900016,O,2004-05-05,NN,,,2015-06-12T03:19:42,true,3,,21,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.242713,44.705212,0.85,housenumber,21 Route de Montignac 33760 Ladaux,33215_0035_00021,G,21 ROUTE DE MONTIGNAC,
478093479,00010,47809347900010,O,2002-05-28,,,,2013-06-24T03:08:40,true,4,CHATEAU D'HORIES,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
481977775,00016,48197777500016,O,2005-03-17,,,,2008-01-05T21:48:47,true,2,BAYOUT,,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.24846,44.704913,0.84,street,Route de Montignac 33760 Ladaux,33215_0035,G,ROUTE DE MONTIGNAC,
488753153,00011,48875315300011,O,2006-03-01,,,,2007-10-23T09:07:37,false,2,BAYAUT,,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,70.2C,NAFRev1,N,-0.24846,44.704913,0.84,street,Route de Montignac 33760 Ladaux,33215_0035,G,ROUTE DE MONTIGNAC,
492048350,00010,49204835000010,O,2006-08-23,,,,2008-01-05T22:17:34,true,2,,12,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.249325,44.704795,0.85,housenumber,12 Route de Montignac 33760 Ladaux,33215_0035_00012,G,12 ROUTE DE MONTIGNAC,
504189671,00010,50418967100010,O,2007-09-19,NN,,,2014-06-14T00:57:39,true,3,,,,LD,HORIES,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,85.59A,NAFRev2,O,-0.257116,44.695194,0.4,street,Orie 33760 Ladaux,33215_o88g5j,G,ORIE,
505212282,00014,50521228200014,O,2008-07-11,,,,2012-09-11T05:08:40,true,2,,7,,,LA HARGUE,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,74.90B,NAFRev2,N,-0.259556,44.710473,0.84,housenumber,7 Chemin de la Hargue 33760 Ladaux,33215_0030_00007,G,7 CHEMIN DE LA HARGUE,
510435019,00011,51043501900011,O,2008-09-25,NN,,,2018-09-29T12:21:47,true,3,,,,,MAIRIE,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,90.01Z,NAFRev2,N,-0.257116,44.695194,0.38,street,Orie 33760 Ladaux,33215_o88g5j,G,ORIE,
520711953,00015,52071195300015,O,2010-02-12,,,,2021-04-10T03:51:20,true,3,LE ROUQUEY,6,,CHE,DE L'OEUILLE,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,01.49Z,NAFRev2,N,-0.257673,44.703242,0.73,street,Chemin de l’Oeuille 33760 Ladaux,33215_0042,G,CHEMIN DE L OEUILLE,
521748566,00028,52174856600028,O,2017-10-01,01,2019,,2021-10-27T08:29:08,true,1,,2,B,RTE,LA HARGUE,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.61Z,NAFRev2,O,-0.258733,44.709903,0.6,street,Chemin de la Hargue 33760 Ladaux,33215_0030,G,CHEMIN DE LA HARGUE,
532827045,00016,53282704500016,O,2011-06-01,,,3312ZB,2016-10-02T04:20:04,true,2,,2,,CHE,DE PEDEBERT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2016-09-30,F,EPF ARAUJO,,,,33.12Z,NAFRev2,N,-0.249845,44.699361,0.83,housenumber,2 Chemin de Pedebert 33760 Ladaux,33215_0045_00002,G,2 CHEMIN DE PEDEBERT,
539640474,00018,53964047400018,O,2012-01-01,,,,2012-02-03T08:45:06,true,1,"5, CHEMIN DE TROUBAT",,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.34Z,NAFRev2,N,-0.25674,44.700291,0.8,housenumber,5 Chemin du Troubat 33760 Ladaux,33215_0060_00005,D,5 CHEMIN DU TROUBAT,
781912605,00016,78191260500016,O,1900-01-01,NN,,,2008-01-05T03:17:38,true,3,,,,LD,TROUBAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.259835,44.69967,0.94,street,Troubat 33760 Ladaux,33215_h9fw72,G,TROUBAT,
781912613,00010,78191261300010,O,,,,,,true,1,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1986-02-27,F,,,,,01.17,NAP,N,,,0,,,,,,
781912621,00013,78191262100013,O,,,,,,true,1,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
781912639,00015,78191263900015,O,1900-01-01,,,,2008-04-05T00:44:51,true,4,,,,,,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
781912647,00018,78191264700018,O,1900-01-01,NN,,,2008-01-05T03:17:38,true,3,,,,,MAIRIE,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.257116,44.695194,0.38,street,Orie 33760 Ladaux,33215_o88g5j,G,ORIE,
791198658,00019,79119865800019,O,2013-01-18,,,,2013-02-15T14:13:15,true,1,,,,,BAYAUT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,68.20B,NAFRev2,N,-0.235871,44.707539,0.91,street,Bayaut Sud 33760 Ladaux,33215_B003,G,BAYAUT SUD,
792985111,00014,79298511100014,O,2013-05-02,,,,2017-06-04T04:47:27,true,2,,3,,CHE,DE FREYBERNAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,-0.244451,44.701625,0.71,housenumber,3 Chemin Freybernat 33760 Ladaux,33215_0025_00003,G,3 CHEMIN FREYBERNAT,
807989785,00025,80798978500025,O,2014-11-10,,,,2021-02-23T17:23:38,true,1,,43,,,RTE DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,47.89Z,NAFRev2,N,-0.235316,44.708356,0.85,housenumber,43 Route de Montignac 33760 Ladaux,33215_0035_00043,G,43 ROUTE DE MONTIGNAC,
809087562,00017,80908756200017,O,2015-01-01,,,4540ZP,2018-01-10T08:50:33,true,2,,28,B,RTE,DE CANTOIS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,ENERGIK MOTO,45.40Z,NAFRev2,N,-0.244449,44.70106,0.76,housenumber,28bis Route de Cantois 33760 Ladaux,33215_0010_00028_bis,G,28BIS ROUTE DE CANTOIS,
814069498,00024,81406949800024,O,2019-02-04,,,2341ZZ,2021-02-23T17:32:57,true,1,,27,,RTE,DE CANTOIS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,MOSA-LOUISA,23.41Z,NAFRev2,N,-0.244115,44.700802,0.84,housenumber,27 Route de Cantois 33760 Ladaux,33215_0010_00027,G,27 ROUTE DE CANTOIS,
822967824,00019,82296782400019,O,2016-10-10,,,,2016-10-07T08:18:34,true,1,,,,,CHATEAU D'HORIES,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
824219455,00014,82421945500014,O,2017-01-01,,,,2017-02-02T11:34:38,true,1,,20,,CHE,FREYBERNAT,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2017-01-01,A,CARASCOSO JEAN-FRANCOIS,,,,01.21Z,NAFRev2,N,-0.239469,44.703268,0.84,housenumber,20 Chemin Freybernat 33760 Ladaux,33215_0025_00020,G,20 CHEMIN FREYBERNAT,
825205974,00017,82520597400017,O,2017-01-18,,,,2017-01-25T14:12:40,true,1,,7,,RTE,DE CANTOIS,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,47.99A,NAFRev2,N,-0.242029,44.699208,0.84,housenumber,7 Route de Cantois 33760 Ladaux,33215_0010_00007,G,7 ROUTE DE CANTOIS,
831593637,00018,83159363700018,O,2017-08-22,,,,2017-09-04T08:42:14,true,2,,36,,RTE,DE TARGON,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.99A,NAFRev2,N,-0.257525,44.704911,0.83,housenumber,36 Route de Targon 33760 Ladaux,33215_0050_00036,G,36 ROUTE DE TARGON,
848225777,00020,84822577700020,O,2021-01-25,,,4520AB,2021-10-14T08:53:08,false,2,,14,,RTE,DE MONTIGNAC,33760,LADAUX,,,33215,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,RME-PERF,45.20A,NAFRev2,N,-0.249742,44.704735,0.85,housenumber,14 Route de Montignac 33760 Ladaux,33215_0035_00014,G,14 ROUTE DE MONTIGNAC,