siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702263,00012,18570226300012,O,1985-12-10,,,,2008-01-04T18:18:28,true,3,,9,,RUE,DU CIMETIERE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.168282,49.263226,0.96,housenumber,9 Rue du Cimetiere 57300 Mondelange,57474_0120_00009,G,9 RUE DU CIMETIERE,
185702271,00015,18570227100015,O,1985-12-10,01,2018,,2020-08-25T10:13:52,true,3,,,,RUE,DE L EGLISE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.171835,49.263508,0.96,street,Rue de l’Eglise 57300 Mondelange,57474_0160,G,RUE DE L EGLISE,
200067015,00020,20006701500020,O,2020-01-14,,,,2020-01-20T09:06:44,true,1,MAIRIE DE MONDELANGE,,,RUE,DES PONTS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,84.11Z,NAFRev2,O,6.168949,49.261753,0.95,street,Rue des Ponts 57300 Mondelange,57474_0445,G,RUE DES PONTS,
215704743,00016,21570474300016,O,1983-03-01,21,2018,,2020-08-25T10:17:55,true,4,,,,RUE,DES PONTS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.168949,49.261753,0.95,street,Rue des Ponts 57300 Mondelange,57474_0445,G,RUE DES PONTS,
215704743,00024,21570474300024,O,1983-12-21,NN,,,,false,4,,,,RUE,DES LORIOTS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE LE PARC,,,,80.1Z,NAF1993,N,6.155903,49.258508,0.95,street,Rue des Loriots 57300 Mondelange,57474_0300,G,RUE DES LORIOTS,
215704743,00032,21570474300032,O,1983-12-21,NN,,,,false,4,,2,,RUE,DU MUGUET,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLI N2 CENTRE BRASSENS,,,,80.1Z,NAF1993,N,6.17166,49.265087,0.95,housenumber,2 Rue du Muguet 57300 Mondelange,57474_0365_00002,G,2 RUE DU MUGUET,
215704743,00040,21570474300040,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,11,,RUE,DES ROSES,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES EGLANTINES,,,,85.10Z,NAFRev2,N,6.172205,49.264631,0.96,housenumber,11 Rue des Roses 57300 Mondelange,57474_0510_00011,G,11 RUE DES ROSES,
215704743,00057,21570474300057,O,1983-12-21,11,2018,,2020-08-25T10:17:55,false,3,,2,,RUE,DU MUGUET,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE M. PAGNOL,,,,85.20Z,NAFRev2,N,6.17166,49.265087,0.95,housenumber,2 Rue du Muguet 57300 Mondelange,57474_0365_00002,G,2 RUE DU MUGUET,
215704743,00065,21570474300065,O,1983-12-21,11,2018,,2020-08-25T10:17:55,false,3,,,,RUE,DU 7 SEPTEMBRE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE M. BERGER,,,,85.20Z,NAFRev2,N,6.157117,49.259313,0.96,street,Rue du 7 Septembre 57300 Mondelange,57474_0580,G,RUE DU 7 SEPTEMBRE,
215704743,00073,21570474300073,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 7 SEPTEMBRE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLI SCHEMERTEN CURIE1,,,,80.1Z,NAF1993,N,6.157117,49.259313,0.96,street,Rue du 7 Septembre 57300 Mondelange,57474_0580,G,RUE DU 7 SEPTEMBRE,
215704743,00081,21570474300081,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,,,RUE,DU 7 SEPTEMBRE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MESANGES,,,,85.10Z,NAFRev2,N,6.157117,49.259313,0.96,street,Rue du 7 Septembre 57300 Mondelange,57474_0580,G,RUE DU 7 SEPTEMBRE,
215704743,00099,21570474300099,O,1996-01-01,NN,,,2011-10-28T14:02:07,false,4,,,,RUE,DES PONTS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2011-10-19,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.168949,49.261753,0.95,street,Rue des Ponts 57300 Mondelange,57474_0445,G,RUE DES PONTS,
215704743,00107,21570474300107,O,2005-03-01,,,,2011-05-16T15:45:59,false,3,,,,RUE,DES PONTS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2011-05-10,F,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,6.168949,49.261753,0.95,street,Rue des Ponts 57300 Mondelange,57474_0445,G,RUE DES PONTS,
255705089,00019,25570508900019,O,2002-01-31,,,,2007-04-17T10:04:18,true,3,MAIRIE,,,RUE,DES PONTS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,75.1E,NAFRev1,O,6.168949,49.261753,0.95,street,Rue des Ponts 57300 Mondelange,57474_0445,G,RUE DES PONTS,
265701060,00013,26570106000013,O,1983-03-01,NN,,,2018-09-29T12:08:26,true,4,MAIRIE,,,RUE,DES PONTS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,88.99B,NAFRev2,N,6.168949,49.261753,0.95,street,Rue des Ponts 57300 Mondelange,57474_0445,G,RUE DES PONTS,
265701060,00021,26570106000021,O,1983-01-01,NN,,,2010-10-25T09:47:59,false,4,,1,,RUE,DES PONTS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2010-10-15,A,FOYER LOGEMENT PERS AGEES,,,,87.30A,NAFRev2,N,6.159548,49.25966,0.95,housenumber,1 Rue des Ponts 57300 Mondelange,57474_0445_00001,G,1 RUE DES PONTS,
300129087,00015,30012908700015,O,,NN,,,,true,1,,27,,RUE,DE BOUSSANGE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,62.44,NAP,N,6.16032,49.257751,0.96,housenumber,27 Rue de Boussange 57300 Mondelange,57474_0050_00027,G,27 RUE DE BOUSSANGE,
300129301,00010,30012930100010,O,,NN,,,,true,1,,344,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.169954,49.258596,0.97,housenumber,344 Rue de Metz 57300 Mondelange,57474_0340_00344,G,344 RUE DE METZ,
300133105,00019,30013310500019,O,,NN,,,,true,1,,,,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,15.03,NAP,N,6.172861,49.262862,0.96,street,Rue de Bousse 57300 Mondelange,57474_0040,G,RUE DE BOUSSE,
300154507,00010,30015450700010,O,1974-01-01,NN,,,2017-01-25T09:29:49,true,5,,485,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,6.170182,49.270639,0.97,housenumber,485 Rue de Metz 57300 Mondelange,57474_0340_00485,G,485 RUE DE METZ,
300398880,00074,30039888000074,O,2018-06-01,,,2433ZZ,2019-03-05T08:32:57,false,1,,20,,RUE,DES PONTS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,24.20Z,NAFRev2,O,6.162334,49.261006,0.95,housenumber,20 Rue des Ponts 57300 Mondelange,57474_0445_00020,G,20 RUE DES PONTS,
300424769,00028,30042476900028,O,,NN,,,,true,1,,11,,RUE,DU CAMP,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.173496,49.264609,0.96,housenumber,11 Rue du Camp 57300 Mondelange,57474_0070_00011,G,11 RUE DU CAMP,
300550621,00019,30055062100019,O,,,,,,true,1,,11,,RUE,DU CIMETIERE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.167791,49.263202,0.96,housenumber,11 Rue du Cimetiere 57300 Mondelange,57474_0120_00011,G,11 RUE DU CIMETIERE,
300550811,00065,30055081100065,O,2011-12-05,,,,2021-02-23T10:35:43,true,1,,26,,RUE,DU DOCTEUR MARCHAL,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,47.81Z,NAFRev2,N,6.172298,49.262083,0.96,housenumber,26 Rue du Docteur Marchal 57300 Mondelange,57474_0150_00026,G,26 RUE DU DOCTEUR MARCHAL,
300551033,00016,30055103300016,O,,,,,,true,1,,,,RUE,D AMNEVILLE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.153138,49.26288,0.96,street,Rue d’Amneville 57300 Mondelange,57474_0020,G,RUE D AMNEVILLE,
300585809,00019,30058580900019,O,,,,,,true,1,,401,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.169846,49.262782,0.97,housenumber,401 Rue de Metz 57300 Mondelange,57474_0340_00401,G,401 RUE DE METZ,
300725462,00018,30072546200018,O,,NN,,,,true,1,,48,,RUE,DU CAMP,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.174079,49.265898,0.96,housenumber,48 Rue du Camp 57300 Mondelange,57474_0070_00048,G,48 RUE DU CAMP,
300864691,00047,30086469100047,O,,NN,,,,true,1,,48,,RUE,DU CAMP,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,60.07,NAP,N,6.174079,49.265898,0.96,housenumber,48 Rue du Camp 57300 Mondelange,57474_0070_00048,G,48 RUE DU CAMP,
300891462,00016,30089146200016,O,,,,,,true,1,,,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,6.169899,49.263334,0.97,street,Rue de Metz 57300 Mondelange,57474_0340,G,RUE DE METZ,
301115580,00013,30111558000013,O,,,,,,true,1,,9,,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,6.170976,49.262905,0.96,housenumber,9 Rue de Bousse 57300 Mondelange,57474_0040_00009,G,9 RUE DE BOUSSE,
301782066,00015,30178206600015,O,,NN,,,,true,1,,405,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,55.73,NAP,N,6.169873,49.262957,0.97,housenumber,405 Rue de Metz 57300 Mondelange,57474_0340_00405,G,405 RUE DE METZ,
301919973,00182,30191997300182,O,1989-11-01,NN,,,,false,4,,2,,RUE,DU 7 SEPTEMBRE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,6.158167,49.259561,0.96,housenumber,2 Rue du 7 Septembre 57300 Mondelange,57474_0580_00002,G,2 RUE DU 7 SEPTEMBRE,
302226154,00052,30222615400052,O,1990-08-01,NN,,,,true,1,,470,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,O,6.170293,49.268699,0.97,housenumber,470 Rue de Metz 57300 Mondelange,57474_0340_00470,G,470 RUE DE METZ,
302294111,00059,30229411100059,O,2014-05-01,03,2018,,2020-08-25T10:22:15,true,1,384 A,384,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.99C,NAFRev2,O,6.169964,49.261034,0.97,housenumber,384 Rue de Metz 57300 Mondelange,57474_0340_00384,G,384 RUE DE METZ,
302507702,00017,30250770200017,O,1975-01-01,21,2018,8690AZ,2020-08-25T10:22:19,true,5,,14,,RUE,DES TILLEULS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,6.156196,49.261332,0.96,housenumber,14 Rue des Tilleuls 57300 Mondelange,57474_0610_00014,G,14 RUE DES TILLEULS,
302892914,00011,30289291400011,O,1900-01-01,NN,,,2010-07-15T10:54:44,true,4,,341,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,68.20B,NAFRev2,N,6.169791,49.258651,0.97,housenumber,341 Rue de Metz 57300 Mondelange,57474_0340_00341,G,341 RUE DE METZ,
303534390,00016,30353439000016,O,,,,,,true,1,,,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.169899,49.263334,0.97,street,Rue de Metz 57300 Mondelange,57474_0340,G,RUE DE METZ,
303704357,00019,30370435700019,O,,,,,,true,1,,3,,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.06,NAP,N,6.170608,49.263102,0.96,housenumber,3 Rue de Bousse 57300 Mondelange,57474_0040_00003,G,3 RUE DE BOUSSE,
303829709,00011,30382970900011,O,,,,,,true,1,,433,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.2L,NAF1993,N,6.170089,49.266657,0.97,housenumber,433 Rue de Metz 57300 Mondelange,57474_0340_00433,G,433 RUE DE METZ,
304112113,00028,30411211300028,O,,,,,,true,1,,,,RUE,DE L EGLISE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.171835,49.263508,0.96,street,Rue de l’Eglise 57300 Mondelange,57474_0160,G,RUE DE L EGLISE,
304397789,00013,30439778900013,O,1900-01-01,03,2018,,2020-08-25T10:22:51,true,4,,4,,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.17196,49.26285,0.96,housenumber,4 Rue de Bousse 57300 Mondelange,57474_0040_00004,G,4 RUE DE BOUSSE,
304397789,00054,30439778900054,O,1997-04-01,NN,,,2008-01-04T19:30:04,false,3,,4,B,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,6.172528,49.262849,0.85,housenumber,4bis Rue de Bousse 57300 Mondelange,57474_0040_00004_bis,G,4BIS RUE DE BOUSSE,
304512163,00011,30451216300011,O,1975-01-01,NN,,9601BR,2015-03-18T00:59:12,true,4,,380,B,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.01B,NAFRev2,N,6.17001,49.260488,0.86,housenumber,380bis Rue de Metz 57300 Mondelange,57474_0340_00380_bis,G,380BIS RUE DE METZ,
304747926,00018,30474792600018,O,,,,,,true,1,,93,,RUE,D AMNEVILLE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,21.08,NAP,N,6.153346,49.262847,0.96,housenumber,93 Rue d’Amneville 57300 Mondelange,57474_0020_00093,G,93 RUE D AMNEVILLE,
304851058,00020,30485105800020,O,,,,,,true,1,,,,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,64.11,NAP,N,6.172861,49.262862,0.96,street,Rue de Bousse 57300 Mondelange,57474_0040,G,RUE DE BOUSSE,
305248122,00023,30524812200023,O,1900-01-01,NN,,,2012-08-29T10:02:56,false,5,,14,,RUE,DES HIRONDELLES,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,6.15679,49.258695,0.96,housenumber,14 Rue des Hirondelles 57300 Mondelange,57474_0240_00014,G,14 RUE DES HIRONDELLES,
305375727,00032,30537572700032,O,1986-03-23,NN,,,,false,3,CENTRE COMMERCIAL CORA,,,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1993-12-25,F,SUPERSOLD,,,,52.4Z,NAF1993,N,6.172861,49.262862,0.96,street,Rue de Bousse 57300 Mondelange,57474_0040,G,RUE DE BOUSSE,
305755936,00062,30575593600062,O,1978-09-01,NN,,,2015-09-14T16:34:01,false,4,,37,,RUE,DE LA GARE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,68.20B,NAFRev2,N,6.168938,49.260574,0.96,housenumber,37 Rue de la Gare 57300 Mondelange,57474_0200_00037,G,37 RUE DE LA GARE,
306527151,00014,30652715100014,O,,NN,,,,true,1,,383,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,6.169787,49.261059,0.97,housenumber,383 Rue de Metz 57300 Mondelange,57474_0340_00383,G,383 RUE DE METZ,
307025197,00012,30702519700012,O,,,,,,true,1,,383,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.169787,49.261059,0.97,housenumber,383 Rue de Metz 57300 Mondelange,57474_0340_00383,G,383 RUE DE METZ,
307025338,00012,30702533800012,O,1900-01-01,NN,,,2008-01-04T19:45:00,true,3,,66,,RUE,DE BOUSSANGE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.159092,49.25938,0.96,housenumber,66 Rue de Boussange 57300 Mondelange,57474_0050_00066,G,66 RUE DE BOUSSANGE,
307250209,00011,30725020900011,O,1959-01-01,NN,,,,true,1,,29,,RUE,DE BOUSSANGE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,6.160178,49.257897,0.96,housenumber,29 Rue de Boussange 57300 Mondelange,57474_0050_00029,G,29 RUE DE BOUSSANGE,
307250225,00017,30725022500017,O,,,,,,true,1,,,,,CENTRE COMMERCIAL RADAR,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.3494997,43.3639032,0.56,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
307255919,00010,30725591900010,O,,NN,,,,true,1,,481,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.17014,49.27034,0.97,housenumber,481 Rue de Metz 57300 Mondelange,57474_0340_00481,G,481 RUE DE METZ,
307255935,00024,30725593500024,O,1985-10-01,NN,,4322AZ,2015-03-17T00:11:54,true,5,,406,B,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,6.170142,49.264582,0.86,housenumber,406bis Rue de Metz 57300 Mondelange,57474_0340_00406_bis,G,406BIS RUE DE METZ,
307257758,00010,30725775800010,O,,NN,,,,true,1,,52,,RUE,DES TILLEULS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.156346,49.261168,0.84,street,Rue des Tilleuls 57300 Mondelange,57474_0610,G,RUE DES TILLEULS,
307350108,00048,30735010800048,O,1990-09-01,NN,,,2013-05-18T02:35:42,false,5,,3,,RUE,DE LA CIMENTERIE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.59A,NAFRev2,O,6.168067,49.261257,0.96,housenumber,3 Rue de la Cimenterie 57300 Mondelange,57474_0115_00003,G,3 RUE DE LA CIMENTERIE,
307626051,00022,30762605100022,O,1900-01-01,NN,,,,false,4,,48,,RUE,DE BOUSSANGE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,6.159887,49.258311,0.96,housenumber,48 Rue de Boussange 57300 Mondelange,57474_0050_00048,G,48 RUE DE BOUSSANGE,
308029420,00038,30802942000038,O,1991-10-01,NN,,,2006-10-27T00:18:12,true,3,,384,A,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,70.2C,NAFRev1,N,6.170019,49.261353,0.97,housenumber,384a Rue de Metz 57300 Mondelange,57474_0340_00384_a,G,384A RUE DE METZ,
308877323,00011,30887732300011,O,,NN,,,,true,1,,2,,RUE,DU 7 SEPTEMBRE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.158167,49.259561,0.96,housenumber,2 Rue du 7 Septembre 57300 Mondelange,57474_0580_00002,G,2 RUE DU 7 SEPTEMBRE,
309114452,00019,30911445200019,O,,,,,,true,1,,20,,RUE,DU CIMETIERE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,54.02,NAP,N,6.16783,49.263273,0.96,housenumber,20 Rue du Cimetiere 57300 Mondelange,57474_0120_00020,G,20 RUE DU CIMETIERE,
309114460,00012,30911446000012,O,1976-01-01,NN,,,2010-04-15T11:33:53,true,1,,64,,RUE,DE LA GARE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4W,NAF1993,O,6.16824,49.260098,0.96,housenumber,64 Rue de la Gare 57300 Mondelange,57474_0200_00064,G,64 RUE DE LA GARE,
309196707,00033,30919670700033,O,1900-01-01,NN,,,,false,4,,325,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1G,NAF1993,O,6.169837,49.25706,0.97,housenumber,325 Rue de Metz 57300 Mondelange,57474_0340_00325,G,325 RUE DE METZ,
309196707,00041,30919670700041,O,1997-02-01,,,,2015-06-12T08:57:28,true,4,,383,B,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,6.169794,49.261153,0.86,housenumber,383bis Rue de Metz 57300 Mondelange,57474_0340_00383_bis,G,383BIS RUE DE METZ,
309419810,00036,30941981000036,O,1900-01-01,NN,,,2008-11-07T00:24:13,false,4,,91,,RUE,DE BOUSSANGE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,6.156425,49.262186,0.96,housenumber,91 Rue de Boussange 57300 Mondelange,57474_0050_00091,G,91 RUE DE BOUSSANGE,
309761526,00016,30976152600016,O,,NN,,,,true,1,,66,,RUE,DE BOUSSANGE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,6.159092,49.25938,0.96,housenumber,66 Rue de Boussange 57300 Mondelange,57474_0050_00066,G,66 RUE DE BOUSSANGE,
310421045,00017,31042104500017,O,,,,,,true,1,,,,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.172861,49.262862,0.96,street,Rue de Bousse 57300 Mondelange,57474_0040,G,RUE DE BOUSSE,
310794847,00015,31079484700015,O,1977-01-01,NN,,,2008-11-07T00:25:47,true,4,,2,A,RUE,DES SAULES,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,93.0D,NAFRev1,O,6.169969,49.260652,0.96,housenumber,2a Rue des Saules 57300 Mondelange,57474_0560_00002_a,G,2A RUE DES SAULES,
311204051,00065,31120405100065,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,62.46,NAP,N,6.165921,49.257072,0.96,housenumber,9 Rue de la Gare 57300 Mondelange,57474_0200_00009,G,9 RUE DE LA GARE,
311310353,00017,31131035300017,O,1900-01-01,NN,,,2011-04-28T00:13:42,false,3,,405,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.2C,NAF1993,N,6.169873,49.262957,0.97,housenumber,405 Rue de Metz 57300 Mondelange,57474_0340_00405,G,405 RUE DE METZ,
311310353,00025,31131035300025,O,2001-05-01,NN,,,2008-01-04T20:06:52,true,3,,3,,RUE,DU CIMETIERE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.169028,49.263255,0.96,housenumber,3 Rue du Cimetiere 57300 Mondelange,57474_0120_00003,G,3 RUE DU CIMETIERE,
311874523,00013,31187452300013,O,,,,,,true,1,,,,RUE,SIMON,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,6.167989,49.259013,0.96,street,Rue Simon 57300 Mondelange,57474_0590,G,RUE SIMON,
312078199,00014,31207819900014,O,,,,,,true,1,,,,AV,DE L EUROPE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.154132,49.256259,0.83,street,Avenue de l’Europe 57300 Mondelange,57474_0172,G,AVENUE DE L EUROPE,
312240468,00016,31224046800016,O,1978-01-01,NN,,,,true,1,,8,,RUE,DE ROMBAS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,27.3E,NAF1993,O,6.164162,49.259912,0.79,housenumber,8 Route de Rombas 57300 Mondelange,57474_0500_00008,G,8 ROUTE DE ROMBAS,
312363146,00019,31236314600019,O,1964-01-01,NN,,,,true,1,,117,,RUE,D AMNEVILLE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,O,6.150474,49.262653,0.96,housenumber,117 Rue d’Amneville 57300 Mondelange,57474_0020_00117,G,117 RUE D AMNEVILLE,
312903065,00034,31290306500034,O,1988-07-30,NN,,,2008-11-07T00:28:05,true,4,,327,,RUE,DE BOUSSANGE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,6.158803,49.259439,0.81,street,Rue de Boussange 57300 Mondelange,57474_0050,G,RUE DE BOUSSANGE,
313164964,00022,31316496400022,O,,NN,,,,true,1,,341,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.169791,49.258651,0.97,housenumber,341 Rue de Metz 57300 Mondelange,57474_0340_00341,G,341 RUE DE METZ,
313309486,00030,31330948600030,O,1980-08-01,NN,,,2008-01-04T20:21:02,false,3,GALERIE MARCHANDE CORA,1,,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.174342,49.262698,0.96,housenumber,1 Rue de Bousse 57300 Mondelange,57474_0040_00001,G,1 RUE DE BOUSSE,
313379125,00013,31337912500013,O,,,,,,true,1,,,,RUE,DE BOUSSE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1989-02-05,F,,,,,64.11,NAP,N,6.172861,49.262862,0.96,street,Rue de Bousse 57300 Mondelange,57474_0040,G,RUE DE BOUSSE,
313587693,00026,31358769300026,O,2004-10-02,NN,,,2014-07-08T00:17:37,true,4,,344,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.32Z,NAFRev2,N,6.169954,49.258596,0.97,housenumber,344 Rue de Metz 57300 Mondelange,57474_0340_00344,G,344 RUE DE METZ,
313925893,00023,31392589300023,O,,NN,,,,true,1,,315,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,O,6.169845,49.25652,0.97,housenumber,315 Rue de Metz 57300 Mondelange,57474_0340_00315,G,315 RUE DE METZ,
313985863,00031,31398586300031,O,1999-01-01,NN,,,,false,3,,341,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,67.2Z,NAFRev1,O,6.169791,49.258651,0.97,housenumber,341 Rue de Metz 57300 Mondelange,57474_0340_00341,G,341 RUE DE METZ,
314119504,00459,31411950400459,O,2002-12-26,NN,,,2012-07-26T10:37:32,false,3,CHEZ PROFILOR,8,,RUE,DE ROMBAS,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.11Z,NAFRev2,N,6.164162,49.259912,0.79,housenumber,8 Route de Rombas 57300 Mondelange,57474_0500_00008,G,8 ROUTE DE ROMBAS,
314265406,00012,31426540600012,O,,,,,,true,1,,,,RUE,DE METZ,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.169899,49.263334,0.97,street,Rue de Metz 57300 Mondelange,57474_0340,G,RUE DE METZ,
314327511,00049,31432751100049,O,1988-12-29,NN,,,,true,4,,105,,RUE,D AMNEVILLE,57300,MONDELANGE,,,57474,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,52.5Z,NAF1993,N,6.151521,49.26271,0.96,interpolation,105 Rue d’Amneville 57300 Mondelange,,G,103 RUE D AMNEVILLE,