id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37698,2020-01-16,000001,Vente,150000,,,FANEYERE,B070,05200,05046,Embrun,05,,,050460000B0406,,,,,,,,,,,,,0,,,,,L,landes,,,3850,6.498888,44.596198
2020-37698,2020-01-16,000001,Vente,150000,,,FANEYERE,B070,05200,05046,Embrun,05,,,050460000B0407,,,,,,,,,,,,,0,,,,,L,landes,,,1060,6.499011,44.596334
2020-37698,2020-01-16,000001,Vente,150000,,,FANEYERE,B070,05200,05046,Embrun,05,,,050460000B0409,,,,,,,,,,,,,0,,,,,L,landes,,,6510,6.499952,44.595973
2020-37698,2020-01-16,000001,Vente,150000,,,FANEYERE,B070,05200,05046,Embrun,05,,,050460000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,6.50083,44.59584
2020-37698,2020-01-16,000001,Vente,150000,,,FANEYERE,B070,05200,05046,Embrun,05,,,050460000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7810,6.501263,44.594799
2020-37698,2020-01-16,000001,Vente,150000,,,FANEYERE,B070,05200,05046,Embrun,05,,,050460000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4604,6.501039,44.595399
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0484,,,,,,,,,,,,,0,,,,,L,landes,,,5522,6.500919,44.59211
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,4620,6.500593,44.591009
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,4290,6.501018,44.590417
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0492,,,,,,,,,,,,,0,,,,,L,landes,,,1070,6.501248,44.590616
2020-37698,2020-01-16,000001,Vente,150000,5532,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0493,,,,,,,,,,,,,0,1,Maison,15,3,S,sols,,,780,6.501121,44.590954
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0494,,,,,,,,,,,,,0,,,,,L,landes,,,600,6.501486,44.590985
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.501512,44.590759
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0497,,,,,,,,,,,,,0,,,,,L,landes,,,800,6.501562,44.590489
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0520,,,,,,,,,,,,,0,,,,,L,landes,,,134,6.501817,44.590894
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0523,,,,,,,,,,,,,0,,,,,L,landes,,,6800,6.501519,44.592496
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,5490,6.501001,44.59356
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0526,,,,,,,,,,,,,0,,,,,L,landes,,,460,6.501008,44.594084
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0527,,,,,,,,,,,,,0,,,,,L,landes,,,4970,6.501557,44.594024
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,6.501653,44.593417
2020-37698,2020-01-16,000001,Vente,150000,,,LA BOURGEA,B018,05200,05046,Embrun,05,,,050460000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5236,6.502054,44.593268
2020-37715,2020-01-24,000001,Vente,20500,5849,,CHE DE CHADENAS,0049,05200,05046,Embrun,05,,,05046000AO0188,,,526,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479741,44.555362
2020-37773,2020-01-30,000001,Vente,30000,,,MAS DE L ISERE,B091,05200,05046,Embrun,05,,,05046000AM0147,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.489066,44.554608
2020-37773,2020-01-30,000001,Vente,30000,,,MAS DE L ISERE,B091,05200,05046,Embrun,05,,,05046000AM0148,,,,,,,,,,,,,0,,,,,P,prés,,,348,6.488877,44.554812
2020-37773,2020-01-30,000001,Vente,30000,,,MAS DE L ISERE,B091,05200,05046,Embrun,05,,,05046000AM0149,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.488775,44.554853
2020-37773,2020-01-30,000001,Vente,30000,,,MAS DE L ISERE,B091,05200,05046,Embrun,05,,,05046000AM0151,,,,,,,,,,,,,0,,,,,L,landes,,,1030,6.488503,44.554815
2020-37773,2020-01-30,000001,Vente,30000,,,MAS DE L ISERE,B091,05200,05046,Embrun,05,,,05046000AM0152,,,,,,,,,,,,,0,,,,,T,terres,,,529,6.488541,44.554687
2020-37773,2020-01-30,000001,Vente,30000,,,MAS DE L ISERE,B091,05200,05046,Embrun,05,,,05046000AM0153,,,,,,,,,,,,,0,,,,,L,landes,,,588,6.488112,44.554593
2020-37785,2020-01-08,000001,Vente,2050,,,LE PETIT PUY,B111,05200,05046,Embrun,05,,,050460000F0507,,,,,,,,,,,,,0,,,,,L,landes,,,4600,6.458137,44.560759
2020-37785,2020-01-08,000001,Vente,2050,,,RIF CLAR,B144,05200,05046,Embrun,05,,,050460000F0593,,,,,,,,,,,,,0,,,,,L,landes,,,1410,6.468061,44.559575
2020-37785,2020-01-08,000001,Vente,2050,,,L OCHETTE,B104,05200,05046,Embrun,05,,,050460000F0609,,,,,,,,,,,,,0,,,,,L,landes,,,2000,6.465397,44.557617
2020-37785,2020-01-08,000001,Vente,2050,,,COMBE FROZANE,B052,05200,05046,Embrun,05,,,050460000F0645,,,,,,,,,,,,,0,,,,,L,landes,,,1170,6.457103,44.561361
2020-37785,2020-01-08,000001,Vente,2050,,,COMBE FROZANE,B052,05200,05046,Embrun,05,,,050460000F0650,,,,,,,,,,,,,0,,,,,L,landes,,,3920,6.45851,44.562798
2020-37785,2020-01-08,000001,Vente,2050,,,COMBE FROZANE,B052,05200,05046,Embrun,05,,,050460000F0658,,,,,,,,,,,,,0,,,,,L,landes,,,1150,6.456915,44.564256
2020-37785,2020-01-08,000001,Vente,2050,,,LE TRUEIL,B168,05200,05046,Embrun,05,,,050460000F0716,,,,,,,,,,,,,0,,,,,L,landes,,,2690,6.463302,44.555851
2020-37785,2020-01-08,000001,Vente,2050,,,LE TRUEIL,B168,05200,05046,Embrun,05,,,050460000F0721,,,,,,,,,,,,,0,,,,,L,landes,,,1740,6.463688,44.555485
2020-37785,2020-01-08,000001,Vente,2050,,,LE TRUEIL,B168,05200,05046,Embrun,05,,,050460000F0775,,,,,,,,,,,,,0,,,,,L,landes,,,1710,6.464495,44.555255
2020-37785,2020-01-08,000001,Vente,2050,,,COMBE FROZANE,B052,05200,05046,Embrun,05,,,050460000F1260,,,,,,,,,,,,,0,,,,,L,landes,,,140,6.456607,44.564612
2020-37787,2020-01-16,000001,Vente,66500,19,,RUE DE LA LEVEE,0138,05200,05046,Embrun,05,,,05046000AO0185,,,132,29.73,,,,,,,,,1,2,Appartement,31,1,,,,,,6.481441,44.554663
2020-37787,2020-01-16,000001,Vente,66500,19,,RUE DE LA LEVEE,0138,05200,05046,Embrun,05,,,05046000AO0185,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.481441,44.554663
2020-37817,2020-01-17,000001,Vente,149750,5518,F,LES NEVIERES,B102,05200,05046,Embrun,05,,,050460000B0798,,,1,101,7,,,,,,,,2,2,Appartement,103,3,,,,,,,
2020-37931,2020-01-31,000001,Vente,165000,5903,,SAINTE MARTHE,B156,05200,05046,Embrun,05,,,05046000AN0378,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.48177,44.555735
2020-37931,2020-01-31,000001,Vente,165000,5903,,SAINTE MARTHE,B156,05200,05046,Embrun,05,,,05046000AN0378,,,43,62.36,,,,,,,,,1,2,Appartement,53,3,,,,,,6.48177,44.555735
2020-37931,2020-01-31,000001,Vente,165000,5903,,SAINTE MARTHE,B156,05200,05046,Embrun,05,,,05046000AN0378,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.48177,44.555735
2020-37956,2020-02-03,000001,Vente,29960,6329,,FROZANE,B077,05200,05046,Embrun,05,,,050460000F1094,,,7,,,,,,,,,,1,2,Appartement,13,1,,,,,,6.465455,44.550108
2020-37973,2020-01-16,000001,Vente,221175,5881,F,LES BONNAFOUX,B015,05200,05046,Embrun,05,,,05046000AP0204,,,2,101.6,,,,,,,,,1,1,Maison,90,4,,,,,,6.499999,44.578443
2020-37975,2020-01-29,000001,Vente,135000,,,CHE DES CROIX,0073,05200,05046,Embrun,05,,,05046000AB0603,,,57,,96,44.66,,,,,,,2,2,Appartement,48,2,,,,,,6.501052,44.564642
2020-37991,2020-02-06,000001,Vente,264740,5606,,AV CHARLES DE GAULLE,0063,05200,05046,Embrun,05,,,05046000AE0068,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497845,44.566801
2020-38000,2020-01-31,000001,Vente,316500,34,,AV DES VIGNES,0246,05200,05046,Embrun,05,,,05046000AC0505,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,460,6.485769,44.562583
2020-38006,2020-01-16,000001,Vente,310000,,,LA VILLE,B173,05200,05046,Embrun,05,,,05046000AB0626,,,,,,,,,,,,,0,,,,,L,landes,,,175,6.497323,44.562401
2020-38006,2020-01-16,000001,Vente,310000,2,,PROM DE L ARCHEVECHE,0011,05200,05046,Embrun,05,,,05046000AB0628,,,1,56.2,,,,,,,,,1,2,Appartement,65,4,,,,,,6.49765,44.562451
2020-38134,2020-01-31,000001,Vente,30000,,,LA VILLE,B173,05200,05046,Embrun,05,,,05046000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.494831,44.562848
2020-38196,2020-02-25,000001,Vente,115000,6327,,LA BELLOTTE,B011,05200,05046,Embrun,05,,,05046000AD0285,,,2,29.62,23,,,,,,,,2,2,Appartement,30,1,,,,,,6.488944,44.565944
2020-38196,2020-02-25,000001,Vente,115000,6327,,LA BELLOTTE,B011,05200,05046,Embrun,05,,,05046000AD0285,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.488944,44.565944
2020-38196,2020-02-25,000001,Vente,115000,,,RUE DE LA PLAINE DU ROC,0172,05200,05046,Embrun,05,,,05046000AM0262,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.485389,44.55581
2020-38196,2020-02-25,000001,Vente,115000,,,RUE DE LA PLAINE DU ROC,0172,05200,05046,Embrun,05,,,05046000AM0262,,,6,48,,,,,,,,,1,2,Appartement,46,1,,,,,,6.485389,44.55581
2020-38250,2020-02-05,000001,Vente,178000,29,,AV CHARLES DE GAULLE,0063,05200,05046,Embrun,05,,,05046000AE0290,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,425,6.500537,44.568894
2020-38255,2020-02-17,000001,Vente,92000,5849,,CHE DE CHADENAS,0049,05200,05046,Embrun,05,,,05046000AO0188,,,412,,507,34.5,,,,,,,2,2,Appartement,36,2,,,,,,6.479741,44.555362
2020-38293,2020-02-06,000001,Vente,35000,,,L ESTANG,B068,05200,05046,Embrun,05,,,050460000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,3880,6.511949,44.570539
2020-38293,2020-02-06,000001,Vente,35000,5641,,L ESTANG,B068,05200,05046,Embrun,05,,,050460000C0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,6.512243,44.57052
2020-38294,2020-02-05,000001,Vente,65000,23,,RUE DE LA LEVEE,0138,05200,05046,Embrun,05,,,05046000AO0196,,,671,28.82,,,,,,,,,1,2,Appartement,27,1,,,,,,6.480511,44.555921
2020-38297,2020-02-07,000001,Vente,45000,5,,PL DE LA MAZELIERE,0151,05200,05046,Embrun,05,,,05046000AB0098,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,19,6.495013,44.563972
2020-38366,2020-02-14,000001,Vente,75000,,,LES PEYRONS,B112,05200,05046,Embrun,05,,,050460000E0010,,,,,,,,,,,,,0,,,,,P,prés,,,1020,6.479613,44.572186
2020-38366,2020-02-14,000001,Vente,75000,5551,,LES PEYRONS,B112,05200,05046,Embrun,05,,,050460000E0011,,,,,,,,,,,,,0,1,Maison,65,6,S,sols,,,400,6.479325,44.572354
2020-38366,2020-02-14,000001,Vente,75000,,,LES PEYRONS,B112,05200,05046,Embrun,05,,,050460000E0012,,,,,,,,,,,,,0,,,,,L,landes,,,78,6.47927,44.572423
2020-38366,2020-02-14,000001,Vente,75000,,,LES PEYRONS,B112,05200,05046,Embrun,05,,,050460000E0607,,,,,,,,,,,,,0,,,,,P,prés,,,213,6.479254,44.572212
2020-38366,2020-02-14,000001,Vente,75000,,,LES PEYRONS,B112,05200,05046,Embrun,05,,,050460000E0690,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.480033,44.572878
2020-38366,2020-02-14,000001,Vente,75000,,,LES PEYRONS,B112,05200,05046,Embrun,05,,,050460000E0691,,,,,,,,,,,,,0,,,,,P,prés,,,2342,6.479806,44.572666
2020-38392,2020-02-25,000001,Vente,289400,2,,IMP DU CLAIRET,0066,05200,05046,Embrun,05,,,05046000AC0394,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,592,6.483202,44.561053
2020-38539,2020-02-21,000001,Vente,86000,5914,,LE PLAN D EAU,B117,05200,05046,Embrun,05,,,05046000AN0390,,,5,38.1,,,,,,,,,1,2,Appartement,39,2,,,,,,6.478421,44.551294
2020-38541,2020-02-22,000001,Vente,115400,21,,AV DES ACACIAS,0005,05200,05046,Embrun,05,,,05046000AO0201,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.480178,44.554874
2020-38541,2020-02-22,000001,Vente,115400,21,,AV DES ACACIAS,0005,05200,05046,Embrun,05,,,05046000AO0201,,,90,42.97,,,,,,,,,1,2,Appartement,42,2,,,,,,6.480178,44.554874
2020-38560,2020-03-10,000001,Vente,145000,,,RUE DE LA PLAINE DU ROC,0172,05200,05046,Embrun,05,,,05046000AM0262,,,16,76.64,,,,,,,,,1,2,Appartement,70,4,,,,,,6.485389,44.55581
2020-38560,2020-03-10,000001,Vente,145000,,,RUE DE LA PLAINE DU ROC,0172,05200,05046,Embrun,05,,,05046000AM0262,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.485389,44.55581
2020-38577,2020-03-04,000001,Vente,85000,6209,,LA CLAPIERE,B039,05200,05046,Embrun,05,,,05046000AN0662,,,132,,174,45.62,,,,,,,2,2,Appartement,39,2,,,,,,6.479051,44.554344
2020-38577,2020-03-04,000001,Vente,85000,6208,,LA CLAPIERE,B039,05200,05046,Embrun,05,,,05046000AN0662,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479051,44.554344
2020-38616,2020-03-26,000001,Vente,131200,1,,CHE DES CHARDONS,0061,05200,05046,Embrun,05,,,05046000AO0186,,,114,38.8,,,,,,,,,1,2,Appartement,42,2,,,,,,6.4821,44.55174
2020-38626,2020-03-03,000001,Vente,353700,18,,ALL DES SEYERES,0221,05200,05046,Embrun,05,,,050460000E0901,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,605,6.483977,44.566602
2020-38629,2020-03-03,000001,Vente,254500,10,,RUE DU ST ESPRIT,0202,05200,05046,Embrun,05,,,05046000AC0061,,,154,,178,,191,66,,,,,3,2,Appartement,67,3,,,,,,6.488093,44.562251
2020-38665,2020-03-10,000001,Vente,58150,6212,,SAINT GEORGES,B150,05200,05046,Embrun,05,,,05046000AC0397,,,3,,7,,,,,,,,2,2,Appartement,25,2,,,,,,6.484052,44.561359
2020-38668,2020-03-17,000001,Vente,21000,16,,AV CHARLES DE GAULLE,0063,05200,05046,Embrun,05,,,05046000AH0229,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499935,44.567347
2020-38673,2020-03-17,000001,Vente,289000,5823,,CHE DES CROIX,0073,05200,05046,Embrun,05,,,05046000AH0143,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502827,44.565965
2020-38673,2020-03-17,000001,Vente,289000,5823,,LES CROIX,B064,05200,05046,Embrun,05,,,05046000AH0143,,,4,81.1,,,,,,,,,1,2,Appartement,80,3,,,,,,6.502827,44.565965
2020-38733,2020-03-19,000001,Vente,136660,2,,IMP DES GENTIANES,0106,05200,05046,Embrun,05,,,05046000AO0014,,,18,,29,62.41,,,,,,,2,2,Appartement,64,3,,,,,,6.479045,44.552797
2020-38733,2020-03-19,000001,Vente,136660,2,,IMP DES GENTIANES,0106,05200,05046,Embrun,05,,,05046000AO0014,,,29,62.41,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479045,44.552797
2020-38735,2020-03-27,000001,Vente,250000,5823,,LES CROIX,B064,05200,05046,Embrun,05,,,05046000AH0143,,,21,77.45,,,,,,,,,1,2,Appartement,77,3,,,,,,6.502827,44.565965
2020-38735,2020-03-27,000001,Vente,250000,5823,,LES CROIX,B064,05200,05046,Embrun,05,,,05046000AH0143,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502827,44.565965
2020-38735,2020-03-27,000001,Vente,250000,5823,,CHE DES CROIX,0073,05200,05046,Embrun,05,,,05046000AH0143,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502827,44.565965
2020-38772,2020-03-26,000001,Vente,55230,6211,,LE SAINT ESPRIT,B149,05200,05046,Embrun,05,,,05046000AC0706,,,31,,9,28.35,,,,,,,2,2,Appartement,29,1,,,,,,6.487785,44.562908
2020-38773,2020-03-31,000001,Vente,106300,5,,RUE EMILE GUIGUES,0088,05200,05046,Embrun,05,,,05046000AB0770,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493814,44.563039
2020-38773,2020-03-31,000001,Vente,106300,5,,RUE EMILE GUIGUES,0088,05200,05046,Embrun,05,,,05046000AB0770,,,8,48.3,,,,,,,,,1,2,Appartement,33,1,,,,,,6.493814,44.563039
2020-38774,2020-02-29,000001,Vente,32000,2,,PL AUX HERBES,0113,05200,05046,Embrun,05,,,05046000AB0387,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.495984,44.564491
2020-38824,2020-04-08,000001,Vente,122670,5430,B,CHAUSSIERE,B037,05200,05046,Embrun,05,,,05046000AH0221,,,11,,42,66.48,,,,,,,2,2,Appartement,63,3,,,,,,6.501594,44.568543
2020-38825,2020-04-03,000003,Vente,150000,28,,RUE CLOVIS HUGUES,0067,05200,05046,Embrun,05,,,05046000AB0393,,,14,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,170,0,,,,,,6.496387,44.564685
2020-38825,2020-04-03,000003,Vente,150000,28,,RUE CLOVIS HUGUES,0067,05200,05046,Embrun,05,,,05046000AB0393,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496387,44.564685
2020-38825,2020-04-03,000003,Vente,150000,28,,RUE CLOVIS HUGUES,0067,05200,05046,Embrun,05,,,05046000AB0393,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496387,44.564685
2020-38826,2020-04-02,000001,Vente,342000,,,CHAMP PAILLASSE,B033,05200,05046,Embrun,05,,,050460000B1339,,,,,,,,,,,,,0,,,,,L,landes,,,62,6.50429,44.574243
2020-38826,2020-04-02,000001,Vente,342000,,,CHAMP PAILLASSE,B033,05200,05046,Embrun,05,,,050460000B1768,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.50419,44.573795
2020-38826,2020-04-02,000001,Vente,342000,5508,,CHAMP PAILLASSE,B033,05200,05046,Embrun,05,,,050460000B1769,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,3167,6.504516,44.574022
2020-38826,2020-04-02,000001,Vente,342000,,,CHAMP PAILLASSE,B033,05200,05046,Embrun,05,,,050460000B1770,,,,,,,,,,,,,0,,,,,T,terres,,,283,6.504565,44.573669
2020-38826,2020-04-02,000001,Vente,342000,,,CHAMP PAILLASSE,B033,05200,05046,Embrun,05,,,050460000B1771,,,,,,,,,,,,,0,,,,,T,terres,,,1263,6.50438,44.573621
2020-38827,2020-04-15,000001,Vente,235000,22,,AV CHARLES DE GAULLE,0063,05200,05046,Embrun,05,,,05046000AH0266,,,348,83.39,,,,,,,,,1,2,Appartement,84,4,,,,,,6.501082,44.567665
2020-38827,2020-04-15,000001,Vente,235000,22,,AV CHARLES DE GAULLE,0063,05200,05046,Embrun,05,,,05046000AH0266,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.501082,44.567665
2020-38827,2020-04-15,000001,Vente,235000,22,,AV CHARLES DE GAULLE,0063,05200,05046,Embrun,05,,,05046000AH0266,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.501082,44.567665
2020-38832,2020-04-01,000002,Vente,150,,,COTE CHAUDE,B059,05200,05046,Embrun,05,,,05046000AN0682,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.479439,44.555339
2020-38832,2020-04-01,000002,Vente,150,,,COTE CHAUDE,B059,05200,05046,Embrun,05,,,05046000AN0683,,,,,,,,,,,,,0,,,,,T,terres,,,28,6.479487,44.555498
2020-38951,2020-04-18,000001,Vente,100000,5528,,COTE CHAUDE,B059,05200,05046,Embrun,05,,,05046000AN0550,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.477079,44.553858
2020-38951,2020-04-18,000001,Vente,100000,5544,,COTE CHAUDE,B059,05200,05046,Embrun,05,,,05046000AN0550,,,108,,57,34.74,,,,,,,2,2,Appartement,34,2,,,,,,6.477079,44.553858
2020-38960,2020-04-22,000001,Vente,68460,6208,,LA CLAPIERE,B039,05200,05046,Embrun,05,,,05046000AN0662,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479051,44.554344
2020-38960,2020-04-22,000001,Vente,68460,6209,,LA CLAPIERE,B039,05200,05046,Embrun,05,,,05046000AN0662,,,111,,160,36.8,,,,,,,2,2,Appartement,37,2,,,,,,6.479051,44.554344
2020-38964,2020-04-29,000001,Vente,77000,6329,,FROZANE,B077,05200,05046,Embrun,05,,,050460000F1094,,,28,21.5,,,,,,,,,1,2,Appartement,22,1,,,,,,6.465455,44.550108
2020-38975,2020-04-22,000001,Vente,112000,16,,PL BARTHELON,0023,05200,05046,Embrun,05,,,05046000AB0736,,,10,43.33,,,,,,,,,1,2,Appartement,43,3,,,,,,6.496419,44.564315
2020-39019,2020-04-30,000001,Vente,90000,5903,,SAINTE MARTHE,B156,05200,05046,Embrun,05,,,05046000AN0378,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.48177,44.555735
2020-39019,2020-04-30,000001,Vente,90000,5903,,SAINTE MARTHE,B156,05200,05046,Embrun,05,,,05046000AN0378,,,26,42.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.48177,44.555735
2020-39019,2020-04-30,000001,Vente,90000,5903,,SAINTE MARTHE,B156,05200,05046,Embrun,05,,,05046000AN0378,,,41,42,,,,,,,,,1,2,Appartement,33,2,,,,,,6.48177,44.555735
2020-39019,2020-04-30,000001,Vente,90000,5903,,SAINTE MARTHE,B156,05200,05046,Embrun,05,,,05046000AN0378,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.48177,44.555735
2020-39343,2020-05-12,000001,Vente,114510,6309,,LES BONNAFOUX,B015,05200,05046,Embrun,05,,,05046000AP0148,,,1,49.76,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497995,44.577945
2020-39347,2020-05-13,000001,Vente,65000,15,,AV DE VERDUN,0240,05200,05046,Embrun,05,,,05046000AH0235,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499304,44.565779
2020-39347,2020-05-13,000001,Vente,65000,15,,AV DE VERDUN,0240,05200,05046,Embrun,05,,,05046000AH0235,,,51,26.85,,,,,,,,,1,2,Appartement,26,1,,,,,,6.499304,44.565779
2020-39349,2020-05-13,000001,Vente,87000,1,,RUE ST VINCENT,0211,05200,05046,Embrun,05,,,05046000AB0282,,,6,51.5,,,,,,,,,1,2,Appartement,49,2,,,,,,6.495844,44.563319
2020-39349,2020-05-13,000001,Vente,87000,1,,RUE ST VINCENT,0211,05200,05046,Embrun,05,,,05046000AB0282,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495844,44.563319
2020-39384,2020-05-20,000001,Vente,302600,21,,AV GEN NICOLAS,0105,05200,05046,Embrun,05,,,05046000AE0082,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497531,44.568793
2020-39384,2020-05-20,000001,Vente,302600,21,,AV GEN NICOLAS,0105,05200,05046,Embrun,05,,,05046000AE0082,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497531,44.568793
2020-39384,2020-05-20,000001,Vente,302600,21,,AV GEN NICOLAS,0105,05200,05046,Embrun,05,,,05046000AE0082,,,6,86.38,,,,,,,,,1,2,Appartement,87,4,,,,,,6.497531,44.568793
2020-39424,2020-05-15,000001,Vente,345250,6,,LES CHARDOUIRES,B035,05200,05046,Embrun,05,,,05046000AR0039,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,445,6.498227,44.574298
2020-39461,2020-06-10,000001,Vente,117600,6329,,FROZANE,B077,05200,05046,Embrun,05,,,050460000F1094,,,46,,,,,,,,,,1,2,Appartement,27,2,,,,,,6.465455,44.550108
2020-39488,2020-05-20,000001,Vente,294460,,,SAINT SURNIN,B154,05200,05046,Embrun,05,,,05046000AH0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,6.507679,44.568098
2020-39488,2020-05-20,000001,Vente,294460,5941,F,PARADIS,B105,05200,05046,Embrun,05,,,05046000AH0363,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,506,6.507493,44.568049
2020-39489,2020-05-20,000001,Vente,351600,5662,,LES CLOTS,B049,05200,05046,Embrun,05,,,050460000E0828,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,581,6.482309,44.56614
2020-39489,2020-05-20,000001,Vente,351600,,,LES CLOTS,B049,05200,05046,Embrun,05,,,050460000E0840,,,,,,,,,,,,,0,,,,,L,landes,,,31,6.482116,44.566098
2020-39496,2020-05-27,000001,Vente,166700,6300,,CHE DE ST ESPRIT,0203,05200,05046,Embrun,05,,,05046000AC0560,,,42,,98,72.19,,,,,,,2,2,Appartement,77,4,,,,,,6.488548,44.562745
2020-39515,2020-06-05,000001,Vente,149440,8,,CHE DU SERRE,0223,05200,05046,Embrun,05,,,05046000AP0016,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,346,6.49657,44.57638
2020-39527,2020-05-22,000001,Vente,194000,5800,,RTE DE CHALVET,0053,05200,05046,Embrun,05,,,05046000AP0182,,,18,65.6,38,,5,,,,,,3,2,Appartement,67,3,,,,,,6.501256,44.579156
2020-39527,2020-05-22,000001,Vente,194000,5800,,RTE DE CHALVET,0053,05200,05046,Embrun,05,,,05046000AP0182,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.501256,44.579156
2020-39531,2020-05-29,000001,Vente,20000,6139,,HAMEAU DES VIGNES,B185,05200,05046,Embrun,05,,,05046000AC0421,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.483557,44.562093
2020-39532,2020-05-27,000001,Vente,71000,6209,,LA CLAPIERE,B039,05200,05046,Embrun,05,,,05046000AN0662,,,113,,191,,,,,,,,2,2,Appartement,37,2,,,,,,6.479051,44.554344
2020-39532,2020-05-27,000001,Vente,71000,6208,,LA CLAPIERE,B039,05200,05046,Embrun,05,,,05046000AN0662,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479051,44.554344
2020-39581,2020-06-11,000001,Vente,137950,,,HAMEAU DES VIGNES,B185,05200,05046,Embrun,05,,,05046000AA0063,,,21,,7,44.64,,,,,,,2,2,Appartement,46,3,,,,,,6.484146,44.562443
2020-39679,2020-06-02,000001,Vente,134000,12,,RUE VICTOR MAUREL,0242,05200,05046,Embrun,05,,,05046000AB0352,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.49701,44.563833
2020-39679,2020-06-02,000001,Vente,134000,12,,RUE VICTOR MAUREL,0242,05200,05046,Embrun,05,,,05046000AB0352,,,27,44.39,,,,,,,,,1,2,Appartement,45,2,,,,,,6.49701,44.563833
2020-39681,2020-06-04,000001,Vente,187000,1,,ALL DES JONQUILLES,0126,05200,05046,Embrun,05,,,05046000AO0017,,,14,74.15,16,,,,,,,,2,2,Appartement,75,3,,,,,,6.479801,44.55316
2020-39686,2020-06-06,000001,Vente,152600,5979,F,RUE DE LA LIBERTE,0140,05200,05046,Embrun,05,,,05046000AB0265,,,3,54.25,,,,,,,,,1,2,Appartement,61,3,,,,,,6.495182,44.563542
2020-39689,2020-06-03,000001,Vente,96000,13,,AV DES ACACIAS,0005,05200,05046,Embrun,05,,,05046000AO0012,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.478704,44.553444
2020-39689,2020-06-03,000001,Vente,96000,13,,AV DES ACACIAS,0005,05200,05046,Embrun,05,,,05046000AO0012,,,122,42.47,,,,,,,,,1,2,Appartement,43,2,,,,,,6.478704,44.553444
2020-39691,2020-06-06,000001,Vente,15000,23,,RUE DE LA LEVEE,0138,05200,05046,Embrun,05,,,05046000AO0196,,,551,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.480511,44.555921