siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709549,00015,18670954900015,O,1988-01-15,NN,,,2014-06-13T23:19:15,true,3,PRESBYTERE PROTESTANT,45,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.450611,48.422297,0.96,housenumber,45 Rue Principale 67140 Heiligenstein,67189_0110_00045,G,45 RUE PRINCIPALE,
216701896,00013,21670189600013,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,4,,,,,,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701896,00021,21670189600021,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,4,,43,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOL PRIM PUB ETS PROTES,,,,85.20Z,NAFRev2,N,7.450569,48.4225,0.96,housenumber,43 Rue Principale 67140 Heiligenstein,67189_0110_00043,G,43 RUE PRINCIPALE,
216701896,00039,21670189600039,O,1994-11-18,NN,,,2021-12-17T10:29:57,false,4,,,,RUE,JUNGHOLZ,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.4481,48.425451,0.87,street,Rue du Jungholz 67140 Heiligenstein,67189_0048,G,RUE DU JUNGHOLZ,
216701896,00047,21670189600047,O,1999-12-25,NN,,,2010-04-18T03:13:20,false,3,MAIRIE,40,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2009-12-10,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.450602,48.423228,0.96,housenumber,40 Rue Principale 67140 Heiligenstein,67189_0110_00040,G,40 RUE PRINCIPALE,
216701896,00054,21670189600054,O,2021-09-01,,,,2023-02-07T20:03:49,false,2,,13,,RUE,JUNHOLZ,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2023-02-02,A,GR. SCOLAIRE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,7.448241,48.425258,0.76,housenumber,13 Rue du Jungholz 67140 Heiligenstein,67189_0048_00013,G,13 RUE DU JUNGHOLZ,
266700962,00019,26670096200019,O,1995-12-25,NN,,,2017-08-06T14:16:17,true,4,MAIRIE,40,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.450602,48.423228,0.96,housenumber,40 Rue Principale 67140 Heiligenstein,67189_0110_00040,G,40 RUE PRINCIPALE,
296703887,00012,29670388700012,O,1992-01-01,NN,,,,true,1,,45,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,70.1C,NAF1993,N,7.450611,48.422297,0.96,housenumber,45 Rue Principale 67140 Heiligenstein,67189_0110_00045,G,45 RUE PRINCIPALE,
303759369,00018,30375936900018,O,,,,,2007-01-18T09:11:14,true,1,,53,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1G,NAF1993,N,7.448416,48.421368,0.84,street,Rue de la Montagne 67140 Heiligenstein,67189_0060,G,RUE DE LA MONTAGNE,
304532112,00014,30453211200014,O,1900-01-01,NN,,,2008-01-04T19:30:53,true,3,,7,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.450394,48.425771,0.96,housenumber,7 Rue Principale 67140 Heiligenstein,67189_0110_00007,G,7 RUE PRINCIPALE,
304575459,00017,30457545900017,O,,NN,,,,true,1,,,,RTE,DE BOURGHEIM,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.450032,48.422707,0.36,street,Rue de l’Ours 67140 Heiligenstein,67189_0080,G,RUE DE L OURS,
304631211,00014,30463121100014,O,1900-01-01,NN,,,2007-04-27T10:37:37,true,3,,20,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.450434,48.424445,0.96,housenumber,20 Rue Principale 67140 Heiligenstein,67189_0110_00020,G,20 RUE PRINCIPALE,
305286676,00013,30528667600013,O,1900-01-01,NN,,,2006-12-15T00:15:53,false,4,,7,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,7.450394,48.425771,0.96,housenumber,7 Rue Principale 67140 Heiligenstein,67189_0110_00007,G,7 RUE PRINCIPALE,
305286676,00021,30528667600021,O,2004-02-01,NN,,,2012-07-28T11:44:25,true,4,,29,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.45055,48.423683,0.96,housenumber,29 Rue Principale 67140 Heiligenstein,67189_0110_00029,G,29 RUE PRINCIPALE,
308864206,00013,30886420600013,O,,NN,,,,true,1,,101,,RUE,DE LA PAIX,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.1G,NAF1993,N,7.448632,48.42352,0.78,street,Rue de la Paix 67140 Heiligenstein,67189_0090,G,RUE DE LA PAIX,
310708169,00035,31070816900035,O,2005-04-01,,,,2011-03-02T11:12:06,false,2,,74,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8K,NAFRev1,N,7.450909,48.42029,0.96,housenumber,74 Rue Principale 67140 Heiligenstein,67189_0110_00074,G,74 RUE PRINCIPALE,
311291017,00011,31129101700011,O,,NN,,,,true,1,,69,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,7.448416,48.421368,0.84,street,Rue de la Montagne 67140 Heiligenstein,67189_0060,G,RUE DE LA MONTAGNE,
313368557,00028,31336855700028,O,,NN,,,,true,1,,5,,RUE,WOLFFSHAUS,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,7.453661,48.424447,0.56,housenumber,5 Chemin du Wolfshaus 67140 Heiligenstein,67189_0145_00005,G,5 CHEMIN DU WOLFSHAUS,
315158287,00013,31515828700013,O,1979-01-01,01,2020,,2022-08-29T09:14:49,true,3,,7,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.450394,48.425771,0.96,housenumber,7 Rue Principale 67140 Heiligenstein,67189_0110_00007,G,7 RUE PRINCIPALE,
315320499,00033,31532049900033,O,1993-01-01,NN,,,2008-01-04T20:38:03,false,3,,10,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.45026,48.425674,0.96,housenumber,10 Rue Principale 67140 Heiligenstein,67189_0110_00010,G,10 RUE PRINCIPALE,
316125525,00022,31612552500022,O,,,,,,true,1,,,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,7.448416,48.421368,0.95,street,Rue de la Montagne 67140 Heiligenstein,67189_0060,G,RUE DE LA MONTAGNE,
316147289,00011,31614728900011,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.60,NAP,N,7.450565,48.42623,0.96,housenumber,5 Rue Principale 67140 Heiligenstein,67189_0110_00005,G,5 RUE PRINCIPALE,
316407865,00013,31640786500013,O,,NN,,,,true,1,,142,A,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.71,NAP,N,7.450933,48.420647,0.75,street,Rue Principale 67140 Heiligenstein,67189_0110,G,RUE PRINCIPALE,
317933844,00027,31793384400027,O,1985-09-01,NN,,,2011-04-28T13:51:34,false,4,,,,,LOTISSEMENT ST SIMON,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,7.453818,48.417237,0.39,street,St Simonsbrunnen 67140 Heiligenstein,67189_B070,G,ST SIMONSBRUNNEN,
318215183,00027,31821518300027,O,1992-01-01,NN,,,2006-12-15T00:19:40,false,3,,1,,RUE,ALBERT SCHWEITZER,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,7.448491,48.422503,0.95,housenumber,1 Rue Albert Schweitzer 67140 Heiligenstein,67189_0001_00001,G,1 RUE ALBERT SCHWEITZER,
319319539,00015,31931953900015,O,,NN,,,,true,1,,,,RTE,DE BOURGHEIM,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,01.17,NAP,N,7.450032,48.422707,0.36,street,Rue de l’Ours 67140 Heiligenstein,67189_0080,G,RUE DE L OURS,
320467236,00016,32046723600016,O,,NN,,,,true,1,,131,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,7.450933,48.420647,0.78,street,Rue Principale 67140 Heiligenstein,67189_0110,G,RUE PRINCIPALE,
321575870,00019,32157587000019,O,,NN,,,,true,1,,103,,RUE,DE LA PAIX,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.448632,48.42352,0.78,street,Rue de la Paix 67140 Heiligenstein,67189_0090,G,RUE DE LA PAIX,
322736968,00031,32273696800031,P,2021-04-15,,,,2022-02-12T03:36:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HEILIGENSTEIN,,[ND],67189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-30,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
322989088,00016,32298908800016,O,1980-01-01,NN,,,2008-04-26T09:29:45,true,3,,128,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,7.450933,48.420647,0.78,street,Rue Principale 67140 Heiligenstein,67189_0110,G,RUE PRINCIPALE,
326012622,00071,32601262200071,O,2004-12-09,NN,,,2006-12-15T00:23:10,false,3,,47,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,92.3K,NAFRev1,N,7.450758,48.42208,0.96,housenumber,47 Rue Principale 67140 Heiligenstein,67189_0110_00047,G,47 RUE PRINCIPALE,
326032836,00016,32603283600016,O,,,,,,true,1,,131,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,7.450933,48.420647,0.78,street,Rue Principale 67140 Heiligenstein,67189_0110,G,RUE PRINCIPALE,
327787099,00016,32778709900016,O,1983-05-01,02,2020,,2023-01-07T06:08:19,true,4,,20,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.450434,48.424445,0.96,housenumber,20 Rue Principale 67140 Heiligenstein,67189_0110_00020,G,20 RUE PRINCIPALE,
334139771,00011,33413977100011,O,1985-09-01,NN,,,2011-12-12T09:25:41,false,6,,,,,LOTISSEMENT ST SIMON,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.75Z,NAFRev2,N,7.453818,48.417237,0.39,street,St Simonsbrunnen 67140 Heiligenstein,67189_B070,G,ST SIMONSBRUNNEN,
334743564,00018,33474356400018,O,1986-01-01,NN,,,2014-01-16T09:43:48,true,4,,64,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.450736,48.42145,0.96,housenumber,64 Rue Principale 67140 Heiligenstein,67189_0110_00064,G,64 RUE PRINCIPALE,
335203311,00048,33520331100048,O,1987-05-19,NN,,,,true,4,,45,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,59.11,NAP,N,7.450611,48.422297,0.96,housenumber,45 Rue Principale 67140 Heiligenstein,67189_0110_00045,G,45 RUE PRINCIPALE,
337819064,00011,33781906400011,O,1986-04-01,NN,,,2022-06-16T03:44:37,true,5,,7,,RUE,WOLFSHAUS,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,JN PRESTATIONS,01.61Z,NAFRev2,N,7.453992,48.424851,0.66,housenumber,7 Chemin du Wolfshaus 67140 Heiligenstein,67189_0145_00007,G,7 CHEMIN DU WOLFSHAUS,
338359581,00067,33835958100067,O,2005-06-13,,,,2008-11-07T00:57:29,false,3,,48,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,7.450317,48.422903,0.96,housenumber,48 Rue Principale 67140 Heiligenstein,67189_0110_00048,G,48 RUE PRINCIPALE,
343880159,00011,34388015900011,O,,NN,,,,true,1,,,,DOM,DE TRUTTENHAUSEN,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
344712609,00017,34471260900017,O,1988-05-02,NN,,,,false,4,,17,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2003-01-01,F,DEPECH'67,,,,60.2L,NAF1993,N,7.448666,48.421517,0.95,housenumber,17 Rue de la Montagne 67140 Heiligenstein,67189_0060_00017,G,17 RUE DE LA MONTAGNE,
344712609,00025,34471260900025,O,2003-01-01,NN,,,2009-09-10T04:09:51,true,4,,15,A,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,82.99Z,NAFRev2,N,7.449256,48.421704,0.95,housenumber,15a Rue de la Montagne 67140 Heiligenstein,67189_0060_00015_a,G,15A RUE DE LA MONTAGNE,
348439126,00015,34843912600015,O,1988-10-10,NN,,,2021-10-01T08:40:06,false,4,,19,,RUE,EHRET WANTZ,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,68.20B,NAFRev2,N,7.45525,48.424137,0.95,housenumber,19 Rue Ehret Wantz 67140 Heiligenstein,67189_0024_00019,G,19 RUE EHRET WANTZ,
348749193,00010,34874919300010,O,1988-10-04,NN,,,2008-01-05T19:39:09,true,3,,29,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.45055,48.423683,0.96,housenumber,29 Rue Principale 67140 Heiligenstein,67189_0110_00029,G,29 RUE PRINCIPALE,
348999038,00014,34899903800014,O,1988-10-01,NN,,,2008-01-04T22:58:37,true,3,,24,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.450333,48.424146,0.96,housenumber,24 Rue Principale 67140 Heiligenstein,67189_0110_00024,G,24 RUE PRINCIPALE,
349259002,00013,34925900200013,O,1989-01-01,NN,,,2021-02-23T11:02:08,true,5,,6,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,7.450394,48.426144,0.96,housenumber,6 Rue Principale 67140 Heiligenstein,67189_0110_00006,G,6 RUE PRINCIPALE,
349444778,00014,34944477800014,O,1989-01-27,NN,,,2021-10-27T08:39:35,true,6,,23,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,7.448029,48.421253,0.95,housenumber,23 Rue de la Montagne 67140 Heiligenstein,67189_0060_00023,G,23 RUE DE LA MONTAGNE,
349869693,00011,34986969300011,O,,NN,,,,true,1,,,,,SAINT SIMON,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1989-01-07,F,,,,,84.11,NAP,N,7.449031,48.424468,0.62,street,Rue du Mont Saint Odile 67140 Heiligenstein,67189_0070,G,RUE DU MONT SAINT ODILE,
350699633,00011,35069963300011,O,1989-02-01,03,2020,,2022-08-29T09:01:13,true,4,,51,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.45049,48.422309,0.96,housenumber,51 Rue Principale 67140 Heiligenstein,67189_0110_00051,G,51 RUE PRINCIPALE,
351009451,00029,35100945100029,O,1991-07-01,,,,2008-06-02T15:19:24,false,6,,45,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.51Z,NAFRev2,N,7.450611,48.422297,0.96,housenumber,45 Rue Principale 67140 Heiligenstein,67189_0110_00045,G,45 RUE PRINCIPALE,
352077028,00012,35207702800012,O,,NN,,,,true,1,,2,,LOT,SAINT SIMON,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.12,NAP,N,7.449031,48.424468,0.46,street,Rue du Mont Saint Odile 67140 Heiligenstein,67189_0070,G,RUE DU MONT SAINT ODILE,
352529457,00017,35252945700017,O,1989-10-07,NN,,,,true,4,,45,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,7.450611,48.422297,0.96,housenumber,45 Rue Principale 67140 Heiligenstein,67189_0110_00045,G,45 RUE PRINCIPALE,
352956239,00037,35295623900037,O,2003-03-01,NN,,,,true,2,,37,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,,7.446981,48.420152,0.95,housenumber,37 Rue de la Montagne 67140 Heiligenstein,67189_0060_00037,G,37 RUE DE LA MONTAGNE,
353239031,00019,35323903100019,O,,NN,,,,true,1,,26,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,7.44808,48.421354,0.95,housenumber,26 Rue de la Montagne 67140 Heiligenstein,67189_0060_00026,G,26 RUE DE LA MONTAGNE,
377557137,00033,37755713700033,O,1993-04-17,NN,,,2008-01-04T21:04:32,true,3,,10,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.45026,48.425674,0.96,housenumber,10 Rue Principale 67140 Heiligenstein,67189_0110_00010,G,10 RUE PRINCIPALE,
378012447,00017,37801244700017,O,1990-04-15,NN,,,2007-01-18T09:28:35,false,3,,16,,RUE,EHRET WANTZ,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1G,NAF1993,N,7.453167,48.423826,0.95,housenumber,16 Rue Ehret Wantz 67140 Heiligenstein,67189_0024_00016,G,16 RUE EHRET WANTZ,
378027593,00011,37802759300011,O,,,,,,true,1,,,,,CHE DU ROSENBERG,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,55.60,NAP,N,7.444672,48.420501,0.78,street,Rue du Rosenberg 67140 Heiligenstein,67189_uuw8gm,G,RUE DU ROSENBERG,
378246342,00026,37824634200026,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1C,NAF1993,N,7.450554,48.422955,0.96,housenumber,44 Rue Principale 67140 Heiligenstein,67189_0110_00044,G,44 RUE PRINCIPALE,
379412182,00014,37941218200014,O,1990-07-01,02,2020,,2023-01-07T05:57:28,true,4,,,,,FERME DE TRUTTENHAUSEN,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
380444091,00017,38044409100017,O,1991-01-01,NN,,,2006-11-25T11:30:52,true,3,,7,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,7.450394,48.425771,0.96,housenumber,7 Rue Principale 67140 Heiligenstein,67189_0110_00007,G,7 RUE PRINCIPALE,
380881623,00017,38088162300017,O,1991-02-05,NN,,,2023-01-12T03:38:11,true,2,,27,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,,,,7.447353,48.420935,0.95,housenumber,27 Rue de la Montagne 67140 Heiligenstein,67189_0060_00027,G,27 RUE DE LA MONTAGNE,
382421402,00043,38242140200043,O,2016-01-04,,,,2017-01-04T11:16:15,true,2,,20,,RUE,EHRT WANTZ,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,7.45402,48.423809,0.85,housenumber,20 Rue Ehret Wantz 67140 Heiligenstein,67189_0024_00020,G,20 RUE EHRET WANTZ,
383249281,00015,38324928100015,O,1991-09-01,01,2020,,2022-08-29T09:10:17,true,4,,64,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.450736,48.42145,0.96,housenumber,64 Rue Principale 67140 Heiligenstein,67189_0110_00064,G,64 RUE PRINCIPALE,
383624913,00018,38362491300018,O,1991-09-01,01,2020,,2022-08-29T09:10:39,true,3,,27,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.447353,48.420935,0.95,housenumber,27 Rue de la Montagne 67140 Heiligenstein,67189_0060_00027,G,27 RUE DE LA MONTAGNE,
384159802,00014,38415980200014,O,1900-01-01,NN,,,2011-04-28T00:50:27,false,3,,5,,RUE,DES CHATEAUX,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,7.449189,48.422697,0.95,interpolation,5 Rue des Châteaux 67140 Heiligenstein,,G,3 RUE DES CHATEAUX,
384314886,00019,38431488600019,O,1992-01-01,NN,,,2012-08-28T08:56:37,true,4,,26,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,7.44808,48.421354,0.95,housenumber,26 Rue de la Montagne 67140 Heiligenstein,67189_0060_00026,G,26 RUE DE LA MONTAGNE,
387491582,00012,38749158200012,O,1992-05-01,NN,,,2021-11-09T09:05:20,true,4,,21,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,7.45055,48.424505,0.96,housenumber,21 Rue Principale 67140 Heiligenstein,67189_0110_00021,G,21 RUE PRINCIPALE,
388350910,00013,38835091000013,O,1992-06-02,NN,,,2008-01-04T23:08:08,true,3,,7,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.449524,48.422377,0.95,housenumber,7 Rue de la Montagne 67140 Heiligenstein,67189_0060_00007,G,7 RUE DE LA MONTAGNE,
390041465,00019,39004146500019,O,1993-01-01,NN,,,2012-05-05T04:30:01,true,4,,35,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,7.450746,48.423232,0.96,housenumber,35 Rue Principale 67140 Heiligenstein,67189_0110_00035,G,35 RUE PRINCIPALE,
391563889,00032,39156388900032,O,,NN,,,,true,1,,10,,CHE,DU ROSENBERG,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,85.1C,NAF1993,N,7.443333,48.421249,0.76,housenumber,10 Rue du Rosenberg 67140 Heiligenstein,67189_uuw8gm_00010,G,10 RUE DU ROSENBERG,
393395579,00013,39339557900013,O,1993-12-01,NN,,,2008-01-05T00:15:36,true,3,,7,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.450394,48.425771,0.96,housenumber,7 Rue Principale 67140 Heiligenstein,67189_0110_00007,G,7 RUE PRINCIPALE,
393408711,00017,39340871100017,O,1989-11-19,NN,,,2006-11-25T12:18:21,false,4,,10,,RUE,ROSENBERG,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,92.3B,NAF1993,N,7.443333,48.421249,0.89,housenumber,10 Rue du Rosenberg 67140 Heiligenstein,67189_uuw8gm_00010,G,10 RUE DU ROSENBERG,
393701917,00022,39370191700022,O,1994-08-01,NN,,,2020-12-21T08:35:23,true,4,,19,,RUE,DU MAENNELSTEIN,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,7.448258,48.425894,0.95,housenumber,19 Rue du Maennelstein 67140 Heiligenstein,67189_0055_00019,G,19 RUE DU MAENNELSTEIN,
393899257,00033,39389925700033,O,2022-01-01,,,,2022-05-07T11:59:26,true,1,,20,,RUE,EHRET WANTZ,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,7.45402,48.423809,0.95,housenumber,20 Rue Ehret Wantz 67140 Heiligenstein,67189_0024_00020,G,20 RUE EHRET WANTZ,
394012926,00041,39401292600041,O,2019-01-01,,,,2021-02-23T11:19:47,true,1,LES HAUTS DU VIGNOBLE,74,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.16Z,NAFRev2,N,7.450909,48.42029,0.96,housenumber,74 Rue Principale 67140 Heiligenstein,67189_0110_00074,G,74 RUE PRINCIPALE,
394385439,00036,39438543900036,O,2000-07-01,NN,,,2008-11-18T08:33:53,false,3,,6,,RUE,HAESSLING,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,92.3A,NAFRev1,N,7.445659,48.41963,0.95,housenumber,6 Rue Haessling 67140 Heiligenstein,67189_0045_00006,G,6 RUE HAESSLING,
394419998,00015,39441999800015,O,1983-01-01,NN,,,2012-07-28T12:07:17,true,4,,10,,RUE,PRINCIPALE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,7.45026,48.425674,0.96,housenumber,10 Rue Principale 67140 Heiligenstein,67189_0110_00010,G,10 RUE PRINCIPALE,
394420053,00016,39442005300016,O,1980-05-01,NN,,,,true,1,,8,,RUE,DE L'OURS,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,7.44962,48.422627,0.95,housenumber,8 Rue de l’Ours 67140 Heiligenstein,67189_0080_00008,G,8 RUE DE L OURS,
394420111,00012,39442011100012,O,,NN,,,,true,1,,67,,RUE,DE LA MONTAGNE,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,01.1G,NAF1993,N,7.448416,48.421368,0.85,street,Rue de la Montagne 67140 Heiligenstein,67189_0060,G,RUE DE LA MONTAGNE,
395197759,00016,39519775900016,O,1994-04-15,NN,,,2022-07-25T14:52:09,false,4,,10,,RUE,DU ROSENBERG,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2021-12-18,F,,,,,68.20B,NAFRev2,N,7.443333,48.421249,0.94,housenumber,10 Rue du Rosenberg 67140 Heiligenstein,67189_uuw8gm_00010,G,10 RUE DU ROSENBERG,
395197825,00015,39519782500015,O,1994-04-15,NN,,,2022-07-26T15:31:28,false,4,,10,,RUE,DU ROSENBERG,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,2021-12-18,F,,,,,68.20B,NAFRev2,N,7.443333,48.421249,0.94,housenumber,10 Rue du Rosenberg 67140 Heiligenstein,67189_uuw8gm_00010,G,10 RUE DU ROSENBERG,
395357775,00026,39535777500026,O,1994-11-01,NN,,,,true,4,,4,,RUE,DU LANDSBERG,67140,HEILIGENSTEIN,,,67189,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,N,7.447928,48.421912,0.95,housenumber,4 Rue du Landsberg 67140 Heiligenstein,67189_0050_00004,G,4 RUE DU LANDSBERG,