id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384643,2021-03-09,000001,Vente,260000,1,,IMP SAINT REMY,0170,28410,28056,Boutigny-Prouais,28,,,280563070C0381,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,466,1.540081,48.71329
2021-384643,2021-03-09,000001,Vente,260000,1,,IMP SAINT REMY,0170,28410,28056,Boutigny-Prouais,28,,,280563070C0381,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,525,1.540081,48.71329
2021-384959,2021-03-19,000001,Vente,400000,,,ALLEMANT,B002,28410,28056,Boutigny-Prouais,28,,,280560000E0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,987,1.607966,48.741127
2021-384959,2021-03-19,000001,Vente,400000,,,ALLEMANT,B002,28410,28056,Boutigny-Prouais,28,,,280560000E0033,,,,,,,,,,,,,0,,,,,S,sols,,,1113,1.607966,48.741127
2021-384959,2021-03-19,000001,Vente,400000,1,B,RUE DE LA TUILERIE,0185,28410,28056,Boutigny-Prouais,28,,,280560000E0308,,,,,,,,,,,,,0,1,Maison,191,5,AG,terrains d'agrément,,,2000,1.607564,48.740947
2021-384959,2021-03-19,000001,Vente,400000,1,B,RUE DE LA TUILERIE,0185,28410,28056,Boutigny-Prouais,28,,,280560000E0308,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,376,1.607564,48.740947
2021-385457,2021-04-08,000001,Vente,242750,9,,RUE DES BOUVREUILS,0022,28410,28056,Boutigny-Prouais,28,,,280560000A0460,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,708,1.583761,48.745642
2021-385557,2021-03-30,000001,Vente,326555,31,F,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0663,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,247,1.586344,48.7447
2021-385557,2021-03-30,000001,Vente,326555,31,,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0664,,1,,,,,,,,,,,0,,,,,,,,,,1.586626,48.74469
2021-385557,2021-03-30,000001,Vente,326555,31,,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.586443,48.744668
2021-385557,2021-03-30,000001,Vente,326555,31,,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0670,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.58631,48.744713
2021-385557,2021-03-30,000001,Vente,326555,31,,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.586337,48.744778
2021-385557,2021-03-30,000001,Vente,326555,,,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0673,,,,,,,,,,,,,0,,,,,J,jardins,,,433,1.586061,48.744588
2021-385587,2021-03-26,000001,Vente,288980,52,,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070D0310,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,1084,1.533117,48.720493
2021-385587,2021-03-26,000001,Vente,288980,52,,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070D0310,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1271,1.533117,48.720493
2021-385719,2021-04-26,000001,Vente,87310,,,LES HAUTES,B119,28410,28056,Boutigny-Prouais,28,,,280563070B0019,,,,,,,,,,,,,0,,,,,T,terres,,,38110,1.559119,48.723712
2021-385719,2021-04-26,000001,Vente,87310,,,CARREFOUR DU GROS BUISSON,B015,28410,28056,Boutigny-Prouais,28,,,280560000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,27610,1.563585,48.73639
2021-385719,2021-04-26,000001,Vente,87310,,,LE POT DE CUIVRE,B072,28410,28056,Boutigny-Prouais,28,,,280560000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,26967,1.556784,48.737392
2021-385719,2021-04-26,000001,Vente,87310,,,LES GRUGEONS,B045,28410,28056,Boutigny-Prouais,28,,,280560000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.578463,48.724009
2021-385719,2021-04-26,000001,Vente,87310,,,PRES LES JONCS,B075,28410,28056,Boutigny-Prouais,28,,,280560000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.588345,48.725822
2021-385719,2021-04-26,000001,Vente,87310,,,PRES LES JONCS,B075,28410,28056,Boutigny-Prouais,28,,,280560000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.591558,48.72475
2021-385719,2021-04-26,000001,Vente,87310,,,LES GRUGEONS,B045,28410,28056,Boutigny-Prouais,28,,,280560000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,10760,1.57802,48.723977
2021-385835,2021-04-23,000001,Vente,332710,2,,RUE SAINT REMY,0169,28410,28056,Boutigny-Prouais,28,,,280563070C0198,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,590,1.539221,48.712164
2021-385879,2021-04-23,000001,Vente,135000,23,,RUE DE CHAUDEJOUTE,0028,28410,28056,Boutigny-Prouais,28,,,280560000G0166,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.608506,48.757783
2021-385879,2021-04-23,000001,Vente,135000,23,,RUE DE CHAUDEJOUTE,0028,28410,28056,Boutigny-Prouais,28,,,280560000G0166,,,,,,,,,,,,,0,,,,,P,prés,,,1778,1.608506,48.757783
2021-385879,2021-04-23,000001,Vente,135000,23,,RUE DE CHAUDEJOUTE,0028,28410,28056,Boutigny-Prouais,28,,,280560000G0171,,,,,,,,,,,,,0,,,,,P,prés,,,258,1.609244,48.757732
2021-386386,2021-05-18,000002,Vente,3340,,,BOUTIGNY,B012,28410,28056,Boutigny-Prouais,28,,,280560000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,311,1.590171,48.743535
2021-386739,2021-05-28,000001,Vente,300000,,,ROSAY,B132,28410,28056,Boutigny-Prouais,28,,,280563070D0193,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.533862,48.722204
2021-386739,2021-05-28,000001,Vente,300000,,,ROSAY,B132,28410,28056,Boutigny-Prouais,28,,,280563070D0323,,,,,,,,,,,,,0,,,,,T,terres,,,4214,1.534812,48.721989
2021-386739,2021-05-28,000001,Vente,300000,4,,RUE DE LA DIME,0040,28410,28056,Boutigny-Prouais,28,,,280563070D0643,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1322,1.533371,48.722574
2021-386813,2021-05-11,000001,Vente,26216,,,CHEMIN DE LA CHAPELLE,B109,28410,28056,Boutigny-Prouais,28,,,280563070D0095,,,,,,,,,,,,,0,,,,,T,terres,,,32770,1.518533,48.725092
2021-387113,2021-06-05,000001,Vente,299000,12,,RUE DES FORGES,0069,28410,28056,Boutigny-Prouais,28,,,280563070C0307,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,592,1.532423,48.717278
2021-387516,2021-06-14,000001,Vente,280000,14,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0388,,,1,138.54,6,,7,,,,,,3,2,Appartement,130,5,,,,,,1.564285,48.730266
2021-387668,2021-05-31,000002,Vente,279670.3,,,AUX QUATRE CHEMINS,B099,28410,28056,Boutigny-Prouais,28,,,280563070A0163,,,,,,,,,,,,,0,,,,,T,terres,,,35564,1.546445,48.721938
2021-387668,2021-05-31,000002,Vente,279670.3,,,AUX QUATRE CHEMINS,B099,28410,28056,Boutigny-Prouais,28,,,280563070A0163,,,,,,,,,,,,,0,,,,,T,terres,,,11854,1.546445,48.721938
2021-387668,2021-05-31,000002,Vente,279670.3,,,LA FOSSE AUX MOTTES,B115,28410,28056,Boutigny-Prouais,28,,,280563070A0165,,,,,,,,,,,,,0,,,,,T,terres,,,23540,1.555931,48.731025
2021-387668,2021-05-31,000002,Vente,279670.3,,,LA FOSSE AUX MOTTES,B115,28410,28056,Boutigny-Prouais,28,,,280563070A0165,,,,,,,,,,,,,0,,,,,T,terres,,,11771,1.555931,48.731025
2021-387668,2021-05-31,000002,Vente,279670.3,,,LA FOSSE AUX MOTTES,B115,28410,28056,Boutigny-Prouais,28,,,280563070A0165,,,,,,,,,,,,,0,,,,,T,terres,,,23540,1.555931,48.731025
2021-387668,2021-05-31,000002,Vente,279670.3,,,FOSSE AUX JARS,B114,28410,28056,Boutigny-Prouais,28,,,280563070B0043,,,,,,,,,,,,,0,,,,,T,terres,,,3578,1.564619,48.72446
2021-387668,2021-05-31,000002,Vente,279670.3,,,FOSSE AUX JARS,B114,28410,28056,Boutigny-Prouais,28,,,280563070B0043,,,,,,,,,,,,,0,,,,,T,terres,,,10732,1.564619,48.72446
2021-387668,2021-05-31,000002,Vente,279670.3,,,LA CADOTTERIE,B105,28410,28056,Boutigny-Prouais,28,,,280563070C0103,,,,,,,,,,,,,0,,,,,T,terres,,,52893,1.543223,48.707626
2021-387668,2021-05-31,000002,Vente,279670.3,,,LA CADOTTERIE,B105,28410,28056,Boutigny-Prouais,28,,,280563070C0103,,,,,,,,,,,,,0,,,,,T,terres,,,26447,1.543223,48.707626
2021-387668,2021-05-31,000002,Vente,279670.3,,,LES SAULES,B134,28410,28056,Boutigny-Prouais,28,,,280563070C0434,,,,,,,,,,,,,0,,,,,T,terres,,,32356,1.540809,48.718646
2021-387668,2021-05-31,000002,Vente,279670.3,,,LA MAIRIE,B122,28410,28056,Boutigny-Prouais,28,,,28056307ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,27700,1.5317,48.709075
2021-387668,2021-05-31,000002,Vente,279670.3,,,LA CROIX DE PIERRE,B030,28410,28056,Boutigny-Prouais,28,,,280560000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,12630,1.561004,48.729369
2021-387668,2021-05-31,000002,Vente,279670.3,,,LE POT DE CUIVRE,B072,28410,28056,Boutigny-Prouais,28,,,280560000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,59592,1.554357,48.737881
2021-387668,2021-05-31,000002,Vente,279670.3,,,CHEMIN DES POTIERS,B025,28410,28056,Boutigny-Prouais,28,,,280560000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,10098,1.560584,48.746823
2021-387668,2021-05-31,000002,Vente,279670.3,,,CHEMIN DES POTIERS,B025,28410,28056,Boutigny-Prouais,28,,,280560000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,20196,1.560584,48.746823
2021-387669,2021-05-31,000001,Vente,353584.8,,,LA CANARDIERE,B106,28410,28056,Boutigny-Prouais,28,,,280563070C0024,,,,,,,,,,,,,0,,,,,T,terres,,,129300,1.549387,48.716208
2021-387669,2021-05-31,000001,Vente,353584.8,,,LES SAULES,B134,28410,28056,Boutigny-Prouais,28,,,280563070C0044,,,,,,,,,,,,,0,,,,,T,terres,,,21270,1.535319,48.716634
2021-387669,2021-05-31,000001,Vente,353584.8,,,SENTE AUX ANES,B135,28410,28056,Boutigny-Prouais,28,,,280563070C0057,,,,,,,,,,,,,0,,,,,T,terres,,,23750,1.543823,48.712167
2021-387669,2021-05-31,000001,Vente,353584.8,,,SENTE AUX ANES,B135,28410,28056,Boutigny-Prouais,28,,,280563070C0059,,,,,,,,,,,,,0,,,,,T,terres,,,5650,1.544375,48.711308
2021-387669,2021-05-31,000001,Vente,353584.8,,,SENTE AUX ANES,B135,28410,28056,Boutigny-Prouais,28,,,280563070C0061,,,,,,,,,,,,,0,,,,,T,terres,,,47935,1.54567,48.709845
2021-387669,2021-05-31,000001,Vente,353584.8,,,SENTE AUX ANES,B135,28410,28056,Boutigny-Prouais,28,,,280563070C0061,,,,,,,,,,,,,0,,,,,T,terres,,,47935,1.54567,48.709845
2021-387669,2021-05-31,000001,Vente,353584.8,,,LES HAYES GRUETTES,B120,28410,28056,Boutigny-Prouais,28,,,280563070C0112,,,,,,,,,,,,,0,,,,,T,terres,,,22240,1.539012,48.708153
2021-387669,2021-05-31,000001,Vente,353584.8,,,LA ROUTE DE DREUX,B133,28410,28056,Boutigny-Prouais,28,,,280563070D0041,,,,,,,,,,,,,0,,,,,T,terres,,,48220,1.52959,48.715931
2021-387669,2021-05-31,000001,Vente,353584.8,,,LA ROUTE DE DREUX,B133,28410,28056,Boutigny-Prouais,28,,,280563070D0044,,,,,,,,,,,,,0,,,,,T,terres,,,12310,1.524841,48.716631
2021-387669,2021-05-31,000001,Vente,353584.8,,,LA MAIRIE,B122,28410,28056,Boutigny-Prouais,28,,,28056307ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,63240,1.533159,48.71093
2021-387669,2021-05-31,000001,Vente,353584.8,,,LA MAIRIE,B122,28410,28056,Boutigny-Prouais,28,,,28056307ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,15810,1.533159,48.71093
2021-387669,2021-05-31,000001,Vente,353584.8,,,LA MAIRIE,B122,28410,28056,Boutigny-Prouais,28,,,28056307ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,26970,1.531874,48.709729
2021-387669,2021-05-31,000001,Vente,353584.8,,,ST-PROJET,B085,28410,28056,Boutigny-Prouais,28,,,280560000G0097,,,,,,,,,,,,,0,,,,,T,terres,,,9620,1.593803,48.746682
2021-387974,2021-06-28,000001,Vente,4354.5,,,FIEFS BILLOTS,B033,28410,28056,Boutigny-Prouais,28,,,280560000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,2699,1.599442,48.724388
2021-387994,2021-06-16,000001,Echange,95000,,,LES VALLEES DE LA MUSSE,B091,28410,28056,Boutigny-Prouais,28,,,280560000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,11400,1.557037,48.743362
2021-387994,2021-06-16,000001,Echange,95000,,,LES VALLEES DE LA MUSSE,B091,28410,28056,Boutigny-Prouais,28,,,280560000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,22800,1.557037,48.743362
2021-387994,2021-06-16,000001,Echange,95000,,,CHEMIN POTIERS,B026,28410,28056,Boutigny-Prouais,28,,,280560000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,21603,1.561725,48.747756
2021-387994,2021-06-16,000001,Echange,95000,,,CHEMIN POTIERS,B026,28410,28056,Boutigny-Prouais,28,,,280560000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,29120,1.563387,48.747343
2021-387994,2021-06-16,000001,Echange,95000,,,LE POIRIER BARATTE,B070,28410,28056,Boutigny-Prouais,28,,,280560000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.600083,48.735697
2021-387994,2021-06-16,000001,Echange,95000,,,LE POIRIER BARATTE,B070,28410,28056,Boutigny-Prouais,28,,,280560000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,9500,1.599734,48.734754
2021-387994,2021-06-16,000001,Echange,95000,,,LES VIGNES,B094,28410,28056,Boutigny-Prouais,28,,,280560000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,5540,1.600365,48.735291
2021-387994,2021-06-16,000001,Echange,95000,,,LES VIGNES,B094,28410,28056,Boutigny-Prouais,28,,,280560000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.600679,48.734887
2021-387994,2021-06-16,000001,Echange,95000,,,LA MARE AUX BICHES,B053,28410,28056,Boutigny-Prouais,28,,,280560000E0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,1.621173,48.737416
2021-387994,2021-06-16,000001,Echange,95000,,,LA MARE AUX BICHES,B053,28410,28056,Boutigny-Prouais,28,,,280560000E0104,,,,,,,,,,,,,0,,,,,T,terres,,,5685,1.620678,48.736654
2021-387994,2021-06-16,000001,Echange,95000,,,LES TERRES FROIDES,B087,28410,28056,Boutigny-Prouais,28,,,280560000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.612493,48.738481
2021-387994,2021-06-16,000001,Echange,95000,,,LES TERRES FROIDES,B087,28410,28056,Boutigny-Prouais,28,,,280560000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.615478,48.738102
2021-387994,2021-06-16,000001,Echange,95000,,,SENTE DE LA BOUILLERE,B083,28410,28056,Boutigny-Prouais,28,,,280560000G0011,,,,,,,,,,,,,0,,,,,T,terres,,,29060,1.594595,48.749953
2021-387994,2021-06-16,000001,Echange,95000,,,SENTE DE LA BOUILLERE,B083,28410,28056,Boutigny-Prouais,28,,,280560000G0012,,,,,,,,,,,,,0,,,,,T,terres,,,10130,1.595124,48.750348
2021-387994,2021-06-16,000001,Echange,95000,,,SENTE DE LA BOUILLERE,B083,28410,28056,Boutigny-Prouais,28,,,280560000G0012,,,,,,,,,,,,,0,,,,,T,terres,,,10130,1.595124,48.750348
2021-387994,2021-06-16,000002,Echange,95000,,,LES LANDRYS,B050,28410,28056,Boutigny-Prouais,28,,,280560000F0029,,,,,,,,,,,,,0,,,,,T,terres,,,5860,1.61881,48.7459
2021-387994,2021-06-16,000002,Echange,95000,,,LES LANDRYS,B050,28410,28056,Boutigny-Prouais,28,,,280560000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,88973,1.622791,48.745174
2021-387994,2021-06-16,000002,Echange,95000,,,LES LANDRYS,B050,28410,28056,Boutigny-Prouais,28,,,280560000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,14829,1.622791,48.745174
2021-387994,2021-06-16,000002,Echange,95000,,,LES LANDRYS,B050,28410,28056,Boutigny-Prouais,28,,,280560000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,29658,1.622791,48.745174
2021-388396,2021-07-09,000001,Vente,310400,1,A,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,28056307ZA0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,1.534869,48.711526
2021-388396,2021-07-09,000001,Vente,310400,1,A,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,28056307ZA0022,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,261,1.534869,48.711526
2021-388396,2021-07-09,000001,Vente,310400,1,A,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,28056307ZA0022,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,509,1.534869,48.711526
2021-388396,2021-07-09,000001,Vente,310400,1,A,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,28056307ZA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,1.534869,48.711526
2021-388396,2021-07-09,000001,Vente,310400,1,A,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,28056307ZA0026,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.534804,48.711429
2021-388396,2021-07-09,000001,Vente,310400,1,A,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,28056307ZA0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,1.534804,48.711429
2021-388503,2021-06-28,000001,Vente,190000,6,B,RUE CHARTRAINE,0027,28410,28056,Boutigny-Prouais,28,,,280560000B0802,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,301,1.56848,48.731322
2021-388503,2021-06-28,000001,Vente,190000,6,B,RUE CHARTRAINE,0027,28410,28056,Boutigny-Prouais,28,,,280560000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.56848,48.731322
2021-388549,2021-07-07,000001,Vente,375000,7,,RUE AU LOUP,0099,28410,28056,Boutigny-Prouais,28,,,280560000D0481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,260,1.60357,48.73194
2021-388549,2021-07-07,000001,Vente,375000,4,,ALL DU PIN,0131,28410,28056,Boutigny-Prouais,28,,,280560000D0495,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,3341,1.606384,48.728759
2021-388549,2021-07-07,000001,Vente,375000,4,,ALL DU PIN,0131,28410,28056,Boutigny-Prouais,28,,,280560000D0495,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,169,1.606384,48.728759
2021-388559,2021-07-09,000001,Vente,249900,7,,RUE AU LOUP,0099,28410,28056,Boutigny-Prouais,28,,,280560000D0481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,260,1.60357,48.73194
2021-388559,2021-07-09,000001,Vente,249900,,,BUTTE DE BEAUTERNE,B014,28410,28056,Boutigny-Prouais,28,,,280560000D0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5864,1.600491,48.72907
2021-388559,2021-07-09,000001,Vente,249900,,,BUTTE DE BEAUTERNE,B014,28410,28056,Boutigny-Prouais,28,,,280560000D0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5864,1.600491,48.72907
2021-388559,2021-07-09,000001,Vente,249900,,,BUTTE DE BEAUTERNE,B014,28410,28056,Boutigny-Prouais,28,,,280560000D0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,394,1.601022,48.728961
2021-389088,2021-07-15,000001,Vente,315000,,,RUE DU ROSAIRE,0145,28410,28056,Boutigny-Prouais,28,,,280560000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.589475,48.74619
2021-389088,2021-07-15,000001,Vente,315000,,,RUE DU ROSAIRE,0145,28410,28056,Boutigny-Prouais,28,,,280560000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,389,1.589413,48.746327
2021-389088,2021-07-15,000001,Vente,315000,22,B,RUE DU ROSAIRE,0145,28410,28056,Boutigny-Prouais,28,,,280560000A0712,,,,,,,,,,,,,0,1,Maison,80,2,AB,terrains a bâtir,,,204,1.589316,48.746188
2021-389092,2021-07-09,000001,Vente,258200,2,,RUE DU CLOS DES VIGNES,0037,28410,28056,Boutigny-Prouais,28,,,280560000D0632,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,964,1.586002,48.732591
2021-389092,2021-07-09,000001,Vente,258200,2,,RUE DU CLOS DES VIGNES,0037,28410,28056,Boutigny-Prouais,28,,,280560000D0632,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,652,1.586002,48.732591
2021-389159,2021-07-20,000001,Vente,120000,27,,RUE DES BLATIERS,0015,28410,28056,Boutigny-Prouais,28,,,280563070C0511,,,,,,,,,,,,,0,,,,,S,sols,,,760,1.539802,48.711921
2021-389189,2021-07-02,000001,Vente,250000,11,,RUE DES FORGES,0069,28410,28056,Boutigny-Prouais,28,,,280563070C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,1.533703,48.716812
2021-389189,2021-07-02,000001,Vente,250000,11,,RUE DES FORGES,0069,28410,28056,Boutigny-Prouais,28,,,280563070C0336,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,632,1.533703,48.716812
2021-389430,2021-08-05,000001,Vente,50000,,,LE MARAIS,B123,28410,28056,Boutigny-Prouais,28,,,280563070A0016,,,,,,,,,,,,,0,,,,,T,terres,,,64110,1.541677,48.72798
2021-389639,2021-07-19,000001,Vente,419000,9,,RUE DE LA GIGUETTERIE,0075,28410,28056,Boutigny-Prouais,28,,,280560000B0526,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1161,1.567837,48.731852
2021-389639,2021-07-19,000001,Vente,419000,9,,RUE DE LA GIGUETTERIE,0075,28410,28056,Boutigny-Prouais,28,,,280560000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1161,1.567837,48.731852
2021-389639,2021-07-19,000001,Vente,419000,,,RUE DE LA GIGUETTERIE,0075,28410,28056,Boutigny-Prouais,28,,,280560000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.568057,48.731756
2021-389699,2021-07-31,000001,Vente,299315,20,,RUE DE LA COLONIE,0032,28410,28056,Boutigny-Prouais,28,,,280560000A0574,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,619,1.584788,48.74396
2021-389699,2021-07-31,000001,Vente,299315,20,,RUE DE LA COLONIE,0032,28410,28056,Boutigny-Prouais,28,,,280560000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.584788,48.74396
2021-389699,2021-07-31,000001,Vente,299315,20,,RUE DE LA COLONIE,0032,28410,28056,Boutigny-Prouais,28,,,280560000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,619,1.584788,48.74396
2021-389699,2021-07-31,000001,Vente,299315,20,,RUE DE LA COLONIE,0032,28410,28056,Boutigny-Prouais,28,,,280560000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,619,1.584788,48.74396
2021-389699,2021-07-31,000001,Vente,299315,20,,RUE DE LA COLONIE,0032,28410,28056,Boutigny-Prouais,28,,,280560000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.584788,48.74396
2021-389699,2021-07-31,000001,Vente,299315,20,,RUE DE LA COLONIE,0032,28410,28056,Boutigny-Prouais,28,,,280560000A0574,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,528,1.584788,48.74396
2021-390037,2021-08-13,000001,Vente,400000,,,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070D0229,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.532154,48.721091
2021-390037,2021-08-13,000001,Vente,400000,61,,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070D0288,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,903,1.532115,48.720965
2021-390296,2021-08-31,000001,Vente,68000,,,RUE CHARTRAINE,0027,28410,28056,Boutigny-Prouais,28,,,280560000B0306,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.569019,48.728914
2021-390549,2021-09-03,000003,Vente,300500,16,,RUE DES BLATIERS,0015,28410,28056,Boutigny-Prouais,28,,,280563070C0523,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.537034,48.711751
2021-390549,2021-09-03,000003,Vente,300500,2,A,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070C0524,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,774,1.536831,48.71189
2021-390549,2021-09-03,000003,Vente,300500,,,LES HAYES GRUETTES,B120,28410,28056,Boutigny-Prouais,28,,,280563070C0525,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.536699,48.711775
2021-390549,2021-09-03,000003,Vente,300500,,,LES HAYES GRUETTES,B120,28410,28056,Boutigny-Prouais,28,,,280563070C0526,,,,,,,,,,,,,0,,,,,T,terres,,,875,1.536011,48.712036
2021-390552,2021-08-16,000001,Vente,245000,6,,RUE DU POIRIER,0130,28410,28056,Boutigny-Prouais,28,,,280563070C0402,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1033,1.5403,48.713442
2021-390981,2021-09-08,000001,Vente,325000,20,,RUE DES BLATIERS,0015,28410,28056,Boutigny-Prouais,28,,,280563070C0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,1.538337,48.712416
2021-390981,2021-09-08,000001,Vente,325000,20,,RUE DES BLATIERS,0015,28410,28056,Boutigny-Prouais,28,,,280563070C0213,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1040,1.538337,48.712416
2021-390981,2021-09-08,000001,Vente,325000,20,,RUE DES BLATIERS,0015,28410,28056,Boutigny-Prouais,28,,,280563070C0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,1.538337,48.712416
2021-390981,2021-09-08,000001,Vente,325000,20,,RUE DES BLATIERS,0015,28410,28056,Boutigny-Prouais,28,,,280563070C0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,1.538337,48.712416
2021-390981,2021-09-08,000001,Vente,325000,,,PROUAIS,B131,28410,28056,Boutigny-Prouais,28,,,280563070C0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,1.537596,48.711949
2021-391366,2021-10-07,000001,Vente,37865,,,INDREVILLE,B121,28410,28056,Boutigny-Prouais,28,,,280563070B0261,,,,,,,,,,,,,0,,,,,T,terres,,,23485,1.568952,48.725866
2021-391366,2021-10-07,000001,Vente,37865,,,TIZAY,B088,28410,28056,Boutigny-Prouais,28,,,280560000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,14380,1.58061,48.734664
2021-392061,2021-10-14,000001,Vente,310700,5,,RUE DE L AUBETON,0006,28410,28056,Boutigny-Prouais,28,,,280560000D0561,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1498,1.584303,48.7332
2021-392061,2021-10-14,000001,Vente,310700,5,,RUE DE L AUBETON,0006,28410,28056,Boutigny-Prouais,28,,,280560000D0561,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,702,1.584303,48.7332
2021-392061,2021-10-14,000001,Vente,310700,5,,RUE DE L AUBETON,0006,28410,28056,Boutigny-Prouais,28,,,280560000D0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,1.584303,48.7332
2021-392061,2021-10-14,000001,Vente,310700,5,,RUE DE L AUBETON,0006,28410,28056,Boutigny-Prouais,28,,,280560000D0561,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1498,1.584303,48.7332
2021-392626,2021-10-22,000001,Vente,3800,,,BOUTIGNY,B012,28410,28056,Boutigny-Prouais,28,,,280560000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,12200,1.591373,48.746168