id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767004,2020-01-06,000001,Vente,30000,13,,RUE DE LA GAILLETTE,0030,55600,55109,Chauvency-le-Château,55,,,55109000AB0077,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,156,5.311712,49.520214
2020-767004,2020-01-06,000001,Vente,30000,,,LE VILLAGE,B112,55600,55109,Chauvency-le-Château,55,,,55109000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.311402,49.520431
2020-767004,2020-01-06,000001,Vente,30000,,,LE VILLAGE,B112,55600,55109,Chauvency-le-Château,55,,,55109000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,827,5.311402,49.520431
2020-767009,2020-01-07,000002,Vente,880,,,CROIX LOUIS LAMBERT,B116,55600,55109,Chauvency-le-Château,55,,,55109000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,133,5.312401,49.520524
2020-767009,2020-01-07,000002,Vente,880,,,CROIX LOUIS LAMBERT,B116,55600,55109,Chauvency-le-Château,55,,,55109000ZC0079,,,,,,,,,,,,,0,,,,,P,prés,,,77,5.313639,49.51988
2020-767009,2020-01-07,000002,Vente,880,,,CROIX LOUIS LAMBERT,B116,55600,55109,Chauvency-le-Château,55,,,55109000ZC0080,,,,,,,,,,,,,0,,,,,P,prés,,,223,5.31436,49.519801
2020-767082,2020-01-14,000001,Vente,112000,22,,RUE NATIONALE,0050,55600,55109,Chauvency-le-Château,55,,,55109000AB0067,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,262,5.310701,49.519796
2020-767464,2020-04-28,000001,Vente,23000,5,,RUE DE LA GAILLETTE,0030,55600,55109,Chauvency-le-Château,55,,,55109000AB0070,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,255,5.311092,49.519982
2020-768359,2020-10-26,000001,Vente,104000,,,LE VILLAGE,B112,55600,55109,Chauvency-le-Château,55,,,55109000AB0029,,,,,,,,,,,,,0,,,,,L,landes,,,15,5.306312,49.520328
2020-768359,2020-10-26,000001,Vente,104000,4,,RTE DE LAMOUILLY,0040,55600,55109,Chauvency-le-Château,55,,,55109000AB0030,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,698,5.30657,49.520423
2020-768375,2020-10-26,000001,Vente,30000,2,,RUE DE LA COUR,0015,55600,55109,Chauvency-le-Château,55,,,55109000AB0059,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,387,5.310286,49.519811
